First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Warren,Chambers,Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,61,69,655.28424019685,
James,Beacham,Hyattsville CX,2018-09-30,Men Cat 5 Senior,1,60,392.63835949993,
Brian,Romberger,Hyattsville CX,2018-09-30,Men Cat 5 Senior,2,60,396.34048503441,
Jeremy,Michalke,Hyattsville CX,2018-09-30,Men Cat 5 Senior,3,60,400.0426105689,
Jim,Klender,SykeloCross Day 2,2018-09-23,Men Masters 55+ 55+,8,10,495.53765148646,
James,Beacham,SykeloCross Day 2,2018-09-23,Men Cat 5 Senior,1,22,405.94834927837,
Jason,Weddington,SykeloCross Day 2,2018-09-23,Men Cat 5 Senior,3,22,423.04864940958,
Adam,Weddington,SykeloCross Day 2,2018-09-23,Men Cat 5 Senior,5,22,440.14894954078,
Jim,Klender,SykeloCross Day 1,2018-09-22,Men Masters 55+ 55+,9,19,510.00801722699,
Sean,Harbaugh,SykeloCross Day 1,2018-09-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,7,23,399.02322405105,
James,Beacham,SykeloCross Day 1,2018-09-22,Men Cat 5 Senior,2,37,423.16193593439,
Brian,Romberger,SykeloCross Day 1,2018-09-22,Men Cat 5 Senior,6,37,441.24148042041,
Jason,Weddington,SykeloCross Day 1,2018-09-22,Men Cat 5 Senior,7,37,445.76136654192,
Thomas,Krispin,SykeloCross Day 1,2018-09-22,Men Cat 5 Senior,11,37,463.84091102795,
Jim,Klender,Hub Labels Cyclocross Challenge,2018-09-9,Men Masters 55+ 55+,7,13,538.76126849182,
Jason,Weddington,Rustbucket Races,2017-12-16,Men Cat 5,5,23,433.90406222932,
Tj,Sasser,BikenetiCX,2017-12-10,Men Cat3/4/5 Masters 35+ 3/4/5 35+,13,21,459.03534994739,
Alex,Myers,Bike Doctor CX,2017-12-9,Men Senior Cat 4,17,18,611.59271411104,
Jonathan,Houghton,Capital 'Cross Classic,2017-12-3,Men Cat1/2/3 Masters 40+ 1/2/3 40+,10,26,332.01726407065,
Warren,Chambers,Capital 'Cross Classic,2017-12-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,62,67,718.49447924657,
Sean,Harbaugh,Capital 'Cross Classic,2017-12-3,Men Cat 5 Senior,3,55,361.37032426467,
Tj,Sasser,Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Master 40+ 40+ Cat3/4/5,8,18,498.7445602775,
Daniel,Lucas,Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Senior Cat 5,2,28,408.62182172381,
Thomas,Krispin,Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Senior Cat 5,4,28,430.51818476984,
Jonathan,Houghton,MABRA CX Championships,2017-11-26,Men Cat1/2/3 Masters 45+ 1/2/3 45+,8,19,338.22342487331,
Tj,Sasser,MABRA CX Championships,2017-11-26,Men Cat3/4/5 Masters 35+ 3/4/5 35+,14,19,459.01014821382,
Brian,Romberger,MABRA CX Championships,2017-11-26,Men Cat 5 Senior,4,16,439.39820895728,
Thomas,Krispin,MABRA CX Championships,2017-11-26,Men Cat 5 Senior,5,16,455.120007428,
Steven,Drost,VACX State Championships,2017-11-25,Cat 4/5,28,38,600.67033189745,
Jonathan,Houghton,Winchester AppleCross,2017-11-19,Men Cat1/2/3 Masters 40+ 1/2/3 40+,9,17,352.64145242253,
Kevin,Collins,S'ville Bikes Cross Race,2017-11-18,Men Cat4/5 Senior,4,21,442.64295768307,
Tj,Sasser,S'ville Bikes Cross Race,2017-11-18,Men Cat3/4/5 Masters 35+ 3/4/5 35+,11,14,584.44588451848,
Patrick,Blair,Rockburn Cross,2017-11-12,Men Cat1/2/3  1/2/3,23,23,391.10235089508,
Adam,Driscoll,Rockburn Cross,2017-11-12,Men Open Singlespeed,3,39,310.33733265806,
Patrick,Blair,Rockburn Cross,2017-11-12,Men Open Singlespeed,5,39,323.18431269358,
Jonathan,Houghton,Rockburn Cross,2017-11-12,Men Open Singlespeed,16,39,393.84270288896,
Mark,Lyon-vaiden,Rockburn Cross,2017-11-12,Men Open Singlespeed,28,39,470.9245831021,
Kevin,Collins,Rockburn Cross,2017-11-12,Men Cat 4,6,42,375.03312353635,
Shannon,Field,Rockburn Cross,2017-11-12,Men Cat 3,11,22,379.57911105428,
Tj,Sasser,Rockburn Cross,2017-11-12,Men Cat3/4/5 Masters 40+ 3/4/5 40+,18,47,459.69692617949,
John,Metz,Rockburn Cross,2017-11-12,Men Cat3/4/5 Masters 40+ 3/4/5 40+,42,47,644.24876132505,
Warren,Chambers,Rockburn Cross,2017-11-12,Men Cat3/4/5 Masters 40+ 3/4/5 40+,45,47,667.31774071824,
Brian,Romberger,Rockburn Cross,2017-11-12,Men Cat 5 Senior,2,45,374.43351518224,
Sean,Harbaugh,Rockburn Cross,2017-11-12,Men Cat 5 Senior,3,45,380.79024255825,
Thomas,Krispin,Rockburn Cross,2017-11-12,Men Cat 5 Senior,5,45,393.50369731026,
Randall,Jones,Rockburn Cross,2017-11-12,Men Cat 5 Senior,14,45,450.7142436943,
Jason,Weddington,Rockburn Cross,2017-11-12,Men Cat 5 Senior,18,45,476.14115319832,
John,Cservek,Rockburn Cross,2017-11-12,Men Cat 5 Senior,32,45,565.1353364624,
George,Uhl,Ed Sander Memorial CX,2017-11-5,Men Masters 60+ 60+,9,16,631.10998039592,
Shannon,Field,Ed Sander Memorial CX,2017-11-5,Men Cat 3,17,21,446.92910413711,
Warren,Chambers,Ed Sander Memorial CX,2017-11-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,60,65,683.38542726101,
Brian,Romberger,Ed Sander Memorial CX,2017-11-5,Men Cat 5 Senior,8,32,435.15332457683,
Thomas,Krispin,Ed Sander Memorial CX,2017-11-5,Men Cat 5 Senior,10,32,450.90897376026,
Kevin,Collins,BiketoberfestCX,2017-10-28,Men Cat4/5 Senior,10,48,419.54303681859,
Alex,Myers,BiketoberfestCX,2017-10-28,Men Cat 5 Senior,1,54,410.64745991723,
Thomas,Krispin,BiketoberfestCX,2017-10-28,Men Cat 5 Senior,10,54,442.78075193933,
Randall,Jones,BiketoberfestCX,2017-10-28,Men Cat 5 Senior,16,54,464.20294662074,
Brian,Romberger,BiketoberfestCX,2017-10-28,Men Cat 5 Senior,29,54,510.61770176378,
Brian,Tarantino,BiketoberfestCX,2017-10-28,Men Cat 5 Senior,54,54,599.87684626962,
Shannon,Field,DCCX Day 2,2017-10-22,Cat 3 Men,30,44,,
Shannon,Field,DCCX Day 1,2017-10-22,Cat 3 Men,45,46,,
Jonathan,Houghton,DCCX Day 2,2017-10-22,Men Cat1/2/3 Masters 40+ 1/2/3 40+,12,28,332.52431377422,
George,Uhl,DCCX Day 2,2017-10-22,Men Masters 60+ 60+,19,19,764.49523783317,
Shannon,Field,DCCX Day 2,2017-10-22,Men Cat2/3 Senior,36,55,414.10495253563,
Warren,Chambers,DCCX Day 2,2017-10-22,Men Cat3/4/5 Masters 40+ 3/4/5 40+,64,72,682.78304057981,
Kevin,Collins,DCCX Day 1,2017-10-21,Men Cat 4,15,80,419.61960612411,
Shannon,Field,DCCX Day 1,2017-10-21,Men Cat2/3 Senior,53,54,479.63380565274,
Ian,Kennedy,DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,2,82,331.13928358329,
Jonathan,Houghton,Schooley Mill Cross,2017-10-15,Men Cat1/2/3 Masters 40+ 1/2/3 40+,11,23,356.12147366089,
Kevin,Collins,Schooley Mill Cross,2017-10-15,Men Cat 4,15,61,420.44670223782,
Shannon,Field,Schooley Mill Cross,2017-10-15,Men Cat 3,9,30,359.94310198528,
Penelope,Kennedy,Schooley Mill Cross,2017-10-15,Women Open Junior Girls 9-10,11,11,865.97557591276,
Ian,Kennedy,Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,3,70,352.40276088225,
Tj,Sasser,Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,22,70,460.57411023421,
Warren,Chambers,Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,69,70,722.46264024419,
Brian,Tarantino,Schooley Mill Cross,2017-10-15,Men Cat 5 Senior,21,50,501.80664107758,
George,Uhl,AACX at South River Farm,2017-10-14,Men Masters 55+ 55+,7,9,613.75683603493,
Kevin,Collins,AACX at South River Farm,2017-10-14,Men Cat4/5 Senior,7,28,404.60919996034,
Steven,Drost,Charm City Cross Day 2,2017-10-8,Men Singlespeed,30,37,478.90981214674,
Shannon,Field,Charm City Cross Day 2,2017-10-8,Men Open Cat2/3,36,57,382.49428747335,
Kevin,Collins,Charm City Cross Day 2,2017-10-8,Men Open Cat4,17,65,433.52965669869,
Shannon,Field,Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,35,60,396.26823951379,
Thomas,Krispin,Charm City Cross Day 1,2017-10-7,Men Open Cat5,22,58,512.25723182649,
John,Cservek,Charm City Cross Day 1,2017-10-7,Men Open Cat5,28,58,540,
Ian,Kennedy,Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,7,77,363.87477298009,
Tj,Sasser,Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,38,77,510.05811972015,
Jonathan,Houghton,Charm City Cross Day 1,2017-10-7,Men Masters 40+,42,50,478.16526599977,
Jonathan,Houghton,Hyattsville CX,2017-10-1,Men Cat1/2/3 Masters 40+ 1/2/3 40+,16,35,355.91546771104,
George,Uhl,Hyattsville CX,2017-10-1,Men Masters 60+ 60+,9,15,603.71129297138,
Shannon,Field,Hyattsville CX,2017-10-1,Men Cat 3,13,32,386.36177762374,
Warren,Chambers,Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,88,90,735.95569773744,
Ian,Kennedy,SykeloCross,2017-09-24,Men Cat3/4/5 Masters 35+ 3/4/5 35+,7,23,415.55510458099,
Penelope,Kennedy,SykeloCross,2017-09-24,Women Open Junior Girls 9-10,10,11,862.54704293739,
Sean,Harbaugh,SykeloCross,2017-09-24,Men Cat 5 Senior,2,54,387.84031628526,
Alex,Myers,SykeloCross,2017-09-24,Men Cat 5 Senior,6,54,405.09565224137,
Thomas,Krispin,SykeloCross,2017-09-24,Men Cat 5 Senior,19,54,461.17549409874,
Tony,Krueger,SykeloCross,2017-09-24,Men Cat 5 Senior,53,54,607.84584972571,
Kevin,Collins,Granogue Cross,2017-09-3,Men Open Cat4/5,19,105,436.73672334923,
Shannon,Field,BikenetiCX,2016-12-11,Men Cat3/4 Intermediate,27,27,555.88238396659,
Ryan,Knight,Capital 'Cross Classic,2016-12-4,Men Cat1/2/3 Elite,4,13,269.0809853541,
Patrick,Blair,Capital 'Cross Classic,2016-12-4,Men Cat1/2/3 Elite,5,13,284.75925363311,
Mark,Lyon-vaiden,Capital 'Cross Classic,2016-12-4,Men Cat1/2/3 Elite,13,13,410.18539986522,
Bill,Wheeler,Capital 'Cross Classic,2016-12-4,Open Singlespeed,19,44,430.20281941804,
Shannon,Field,Capital 'Cross Classic,2016-12-4,Men Cat3/4 B,9,59,321.01631616243,
Ian,Kennedy,Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,7,110,364.54800201387,
Thomas,Krispin,Capital 'Cross Classic,2016-12-4,Men Cat 5 Beginner,18,58,483.30805763209,
Joe,Thomas,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 4/5,1,47,372.52614033169,
Joseph,Thomas,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 3/4,3,13,366.73225007234,
Shannon,Field,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 3/4,4,13,381.15817808924,
Patrick,Blair,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 1/2/3,1,4,,
Bill,Wheeler,MABRA CX Championships,2016-11-27,Open Singlespeed,14,27,416.61317955699,
Mark,Lyon-vaiden,MABRA CX Championships,2016-11-27,Men Cat1/2/3 Elite,8,8,371.94108852695,
Tj,Sasser,MABRA CX Championships,2016-11-27,Men Cat3/4/5 Master 35+ B 35+,20,24,501.38241677603,
Ryan,Knight,Winchester Apple Cross Day 2,2016-11-20,Men Cat1/2/3 Elite,6,9,282.3781474242,
Patrick,Blair,Winchester Apple Cross Day 2,2016-11-20,Men Cat1/2/3 Elite,7,9,293.06817181206,
Bill,Wheeler,Winchester Apple Cross Day 2,2016-11-20,Open Singlespeed,6,13,425.69332271602,
Jonathan,Houghton,Winchester Apple Cross Day 2,2016-11-20,Men Master 45+,3,18,308.80273545646,
Lance,Byrd,Rockburn Cross,2016-11-13,Men Master A 35+ Cat1/2/3,2,10,280.20229831999,
Bill,Wheeler,Rockburn Cross,2016-11-13,Singlespeed Open,10,25,410.368972259,
Ian,Kennedy,Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,12,90,374.19787086586,
Sean,Harbaugh,Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,22,90,419.70072514802,
Tj,Sasser,Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,44,90,519.80700456878,
Brian,Tarantino,Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,61,90,597.16185684845,
Randall,Jones,Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,65,90,615.36299856131,
Thomas,Krispin,Rockburn Cross,2016-11-13,Men Beginner Cat 5,20,63,496.69932585141,
Jason,Weddington,Rockburn Cross,2016-11-13,Men Beginner Cat 5,22,63,507.92479007835,
Randall,Jones,Rockburn Cross,2016-11-13,Men Beginner Cat 5,61,63,726.82134250378,
Raymond,Whitney,Rockburn Cross,2016-11-13,Men Beginner Cat 5,62,63,738.04680673072,
Shannon,Field,Rockburn Cross,2016-11-13,Men B Cat3/4,18,38,407.3847432633,
Ryan,Knight,Rockburn Cross,2016-11-13,Men Elite Cat1/2/3,4,14,262.15892653303,
Patrick,Blair,Rockburn Cross,2016-11-13,Men Elite Cat1/2/3,5,14,273.47976955273,
Mark,Lyon-vaiden,Rockburn Cross,2016-11-13,Men Elite Cat1/2/3,14,14,375.36735673008,
Patrick,Blair,South Germantown Cross,2016-11-12,Men Elite  Cat1/2/3,1,6,,
Jonathan,Houghton,Ed Sander Memorial CX,2016-11-6,Men Master  45+ 45+,5,33,314.22520839333,
Shannon,Field,Ed Sander Memorial CX,2016-11-6,Men  B Cat3/4,43,45,621.03364305648,
Ryan,Knight,Ed Sander Memorial CX,2016-11-6,Men Elite  Cat1/2/3,5,15,272.25384539094,
Patrick,Blair,Ed Sander Memorial CX,2016-11-6,Men Elite  Cat1/2/3,6,15,281.826267856,
Lance,Byrd,Ed Sander Memorial CX,2016-11-6,Men Elite  Cat1/2/3,10,15,320.11595771623,
Adam,Driscoll,Ed Sander Memorial CX,2016-11-6,Men Elite  Cat1/2/3,15,15,377.55049250657,
Jason,Weddington,Ed Sander Memorial CX,2016-11-6,Men Beginner  Cat 5,35,54,607.34587290854,
George,Uhl,Ed Sander Memorial CX,2016-11-6,Men Master  55+ 55+,24,34,659.77581754366,
Bill,Wheeler,Ed Sander Memorial CX,2016-11-6,Men Single-Speed Open Open,7,26,391.50043949393,
Jonathan,Houghton,Tacchino CX,2016-10-30,Men Master  45+ 45+,6,28,327.29349352685,
Shannon,Field,Tacchino CX,2016-10-30,Men  B Cat3/4,7,44,369.89841944356,
Patrick,Blair,Tacchino CX,2016-10-30,Men Elite  Cat1/2/3,1,18,228.65316134131,
Ryan,Knight,Tacchino CX,2016-10-30,Men Elite  Cat1/2/3,4,18,261.36506351402,
Lance,Byrd,Tacchino CX,2016-10-30,Men Elite  Cat1/2/3,6,18,283.17299829582,
Adam,Driscoll,Tacchino CX,2016-10-30,Men Elite  Cat1/2/3,8,18,304.98093307763,
Mark,Lyon-vaiden,Tacchino CX,2016-10-30,Men Elite  Cat1/2/3,15,18,381.30870481395,
Jason,Weddington,Tacchino CX,2016-10-30,Men Beginner  Cat 5,21,43,541.28283773491,
Tj,Sasser,Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,41,82,540,
Patrick,Blair,Biktoberfest CX,2016-10-29,Men Elite  Cat1/2/3,1,7,,
Thomas,Krispin,Biktoberfest CX,2016-10-29,Men Beginner  Cat 5,13,53,504.80429442454,
Brian,Tarantino,Biktoberfest CX,2016-10-29,Men Beginner  Cat 5,15,53,518.9793739087,
Jason,Weddington,Biktoberfest CX,2016-10-29,Men Beginner  Cat 5,22,53,568.59215210324,
Jim,Klender,Biktoberfest CX,2016-10-29,Men Master  55+ 55+,9,20,470.96119438755,
Lance,Byrd,Biktoberfest CX,2016-10-29,Men Master  35+ A 35+ Cat1/2/3,1,11,270.69860022012,
Shannon,Field,Biktoberfest CX,2016-10-29,Men Intermediate  Cat3/4,4,19,344.04750356707,
Ian,Kennedy,Biktoberfest CX,2016-10-29,Men Master  35+ B 35+ Cat3/4/5,29,29,617.2791733941,
Bill,Wheeler,DCCX Day 2,2016-10-23,Men Single Speed Open,14,57,368.06525431347,
Ryan,Knight,DCCX Day 2,2016-10-23,Men Masters 35+ Cat 1/2/3,2,33,227.31737830793,
Jonathan,Houghton,DCCX Day 2,2016-10-23,Men Masters 45+ Cat 1/2/3/4,4,49,295.06561108238,
Jason,Weddington,DCCX Day 2,2016-10-23,Men Cat 5,49,73,591.16045703634,
Mark,Lyon-vaiden,DCCX Day 2,2016-10-23,Men Cat 3/4,4,88,317.8937961438,
Shannon,Field,DCCX Day 2,2016-10-23,Men Cat 3/4,14,88,350.00426525182,
Bill,Wheeler,DCCX Day 1,2016-10-22,Men Single Speed Open,11,43,364.8509733234,
Ryan,Knight,DCCX Day 1,2016-10-22,Men Masters 35+ Cat 1/2/3,3,33,233.20875909672,
Shannon,Field,DCCX Day 1,2016-10-22,Men Cat 3/4,18,97,357.94491764168,
Jonathan,Houghton,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  45+ 45+,5,35,315.82273883027,
Matt,O'byrne,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  45+ 45+,16,35,417.58114501016,
Mark,Lyon-vaiden,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men  B Cat3/4,3,56,341.62795090157,
Shannon,Field,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men  B Cat3/4,12,56,379.49450284391,
Austin,Butts,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men  B Cat3/4,55,56,560.41247323507,
Patrick,Blair,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Elite  Cat1/2/3,2,14,257.2855520705,
Ryan,Knight,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Elite  Cat1/2/3,3,14,272.60232135869,
Lance,Byrd,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Elite  Cat1/2/3,5,14,303.23585993506,
George,Uhl,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  55+ 55+,24,30,626.98678668452,
Bill,Wheeler,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Single-Speed Open Open,10,29,402.73886197753,
Adam,Driscoll,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ A 35+ Cat1/2/3,1,14,271.14735376032,
Ian,Kennedy,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,6,92,371.4133390953,
Sean,Harbaugh,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,10,92,388.26263189978,
Patrick,Blair,AACX at South River Farm,2016-10-15,Men Elite  Cat1/2/3,2,2,,
Christopher,Mckay,AACX at South River Farm,2016-10-15,Men Master  45+ B 45+ Cat3/4/5,13,27,493.63406802366,
Mark,Lyon-vaiden,Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,3,82,323.41782869515,
Shannon,Field,Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,36,82,401.47834274403,
Austin,Butts,Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,49,82,432.22945433905,
Alex,Myers,Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,37,87,504.85921783271,
Warren,Chambers,Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,83,87,692.75799695184,
Matt,O'byrne,Charm City Cross Day 2,2016-10-9,Men Masters 45+,48,74,435.5709636495,
Mark,Lyon-vaiden,Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,14,78,347.78513969599,
Shannon,Field,Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,17,78,358.20057633336,
Austin,Butts,Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,29,78,399.86232288283,
Tj,Sasser,Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,62,78,514.43212589389,
Jonathan,Houghton,Charm City Cross Day 1,2016-10-8,Men Masters 45+,26,81,329.47641605417,
Ryan,Knight,Charm City Cross Day 1,2016-10-8,Men Masters 35+,6,62,236.66034804796,
Adam,Driscoll,Charm City Cross Day 1,2016-10-8,Men Masters 35+,9,62,250.43098932249,
Jonathan,Houghton,Hyattsville CX,2016-10-2,Men Master  45+ 45+,12,32,365.25157338029,
Mark,Lyon-vaiden,Hyattsville CX,2016-10-2,Men  B Cat3/4,4,80,332.58882584045,
Shannon,Field,Hyattsville CX,2016-10-2,Men  B Cat3/4,8,80,347.17400787511,
Austin,Butts,Hyattsville CX,2016-10-2,Men  B Cat3/4,19,80,387.28325847045,
Ryan,Knight,Hyattsville CX,2016-10-2,Men Elite  Cat1/2/3,4,16,276.48149843553,
Lance,Byrd,Hyattsville CX,2016-10-2,Men Elite  Cat1/2/3,5,16,287.76168055344,
Patrick,Blair,Hyattsville CX,2016-10-2,Men Elite  Cat1/2/3,7,16,310.32204478927,
Jason,Weddington,Hyattsville CX,2016-10-2,Men Beginner  Cat 5,31,73,520.59502928068,
Bill,Wheeler,Hyattsville CX,2016-10-2,Men Single-Speed Open Open,21,25,505.76644810368,
Tj,Sasser,Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,33,102,489.46559343363,
Jason,Ludicke,MPPCX  ,2016-10-1,Men Masters 35+ Cat 3/4/5,18,28,562.08829740156,
Shannon,Field,MPPCX  ,2016-10-1,Men Cat 3/4,2,10,373.30931915037,
Mark,Lyon-vaiden,MPPCX  ,2016-10-1,Men Cat 3/4,3,10,389.16193069776,
Austin,Butts,MPPCX  ,2016-10-1,Men Cat 3/4,6,10,436.71976533993,
Esther,Schaftel,MPPCX  ,2016-10-1,Women Masters 45+,3,7,580.27102361833,
Lance,Byrd,MPPCX  ,2016-10-1,Men Cat 1/2/3,2,8,274.79777396779,
Randall,Jones,MPPCX  ,2016-10-1,Men Masters 45+,11,22,464.95476088251,
Adam,Driscoll,MPPCX  ,2016-10-1,Men Masters 35+ Cat 1/2/3,1,3,,
Ian,Kennedy,MPPCX  ,2016-10-1,Men Masters 35+ Cat 1/2/3,3,3,,
Jim,Klender,MPPCX  ,2016-10-1,Men Masters 55+,5,23,431.30711575937,
George,Uhl,MPPCX  ,2016-10-1,Men Masters 55+,16,23,602.11021956607,
John,Starr,MPPCX  ,2016-10-1,Men Cat 4/5,13,81,442.02128250233,
Bill,Wheeler,MPPCX  ,2016-10-1,Men Single Speed Open,8,11,439.69525349838,
Jim,Klender,SykeloCross,2016-09-25,Men Master  55+ 55+,10,24,424.45165173328,
Lance,Byrd,SykeloCross,2016-09-25,Men Elite  Cat1/2/3,2,11,274.79777396779,
Patrick,Blair,SykeloCross,2016-09-25,Men Elite  Cat1/2/3,4,11,309.32257430211,
Alex,Myers,SykeloCross,2016-09-25,Men Novice  Cat4/5,30,62,540,
Mark,Lyon-vaiden,SykeloCross,2016-09-25,Men Intermediate  Cat3/4,2,29,337.29465192316,
Austin,Butts,SykeloCross,2016-09-25,Men Intermediate  Cat3/4,25,29,526.78495121426,
Thomas,Krispin,Out of Bounds Cross,2016-09-24,Men Advanced Beginner Me Cat 5,8,26,482.74279076542,
Austin,Butts,Out of Bounds Cross,2016-09-24,Men Super-Fast  Cat2/3/4,12,25,419.38422621072,
Austin,Butts,Nittany Lion Cross Day 2,2016-09-18,Men Cat 3/4,42,52,459.80975060386,
Ryan,Knight,Nittany Lion Cross Day 2,2016-09-18,Master Men 35+,2,36,240.75563474802,
Shannon,Field,Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,31,61,400,
Austin,Butts,Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,51,61,460.70884505113,
Shannon,Field,Fair Hill Cross,2016-09-10,Men CAT 3/4,11,29,370.48613876904,
Austin,Butts,Fair Hill Cross,2016-09-10,Men CAT 3/4,28,29,495.92004900061,
Jeremiah,Kuykendall,Fair Hill Cross,2016-09-10,Men CAT 4/5,70,84,633.12312175033,
Austin,Butts,Granogue Cross,2016-09-4,Men Cat 3/4,39,56,449.42555096776,
Austin,Butts,US National Championships Day 5,2016-01-9,Men Industry,49,81,423.30772549999,
Bill,Wheeler,US National Championships Day 4,2016-01-8,Men Singlespeed,90,133,468.90855868824,
Mark,Lyon-vaiden,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 4/5,64,64,732.00645889966,
Ron,Hermann,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Single Speed Open,13,45,405.31556359032,
Bill,Wheeler,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 45+ Cat 1/2/3/4,13,31,385.168678384,
Shannon,Field,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 3/4,9,27,382.44115849178,
Ian,Kennedy,Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 3/4/5,3,75,352.63013610361,
Jonathan,Houghton,Capital 'Cross Classic,2015-12-6,Men Masters 45+ Cat 1/2/3,13,25,390.72838035386,
Bill,Wheeler,Capital 'Cross Classic,2015-12-6,Men Masters 45+ Cat 1/2/3,16,25,424.61849495802,
Patrick,Blair,Capital 'Cross Classic,2015-12-6,Men Cat 1/2/3,20,20,383.25145330883,
Warren,Chambers,Capital 'Cross Classic,2015-12-6,Men Cat 4/5,78,90,666.75859380482,
Patrick,Blair,Capital 'Cross Classic,2015-12-6,Men Single Speed Open,7,43,350.72974542479,
Jim,Klender,Capital 'Cross Classic,2015-12-6,Men Masters 55+,13,25,508.40046033065,
Shannon,Field,Capital 'Cross Classic,2015-12-6,Men Cat 3/4,16,39,390.15737044025,
Tj,Sasser,Red Shedman Cyclocross Race,2015-12-5,Men 35+ Cat 3/4,9,21,506.09922493542,
Ron,Hermann,Rivertown Cross (PACX),2015-12-5,Mixed OPEN SINGLESPEED,5,13,395.55094198304,
Mark,Lyon-vaiden,MABRA CX Championships,2015-11-29,Beginner Men,27,27,577.25778156246,
Ron,Hermann,MABRA CX Championships,2015-11-29,Singlespeed Open,9,13,427.12201566969,
Shannon,Field,MABRA CX Championships,2015-11-29,Intermediate Men,6,11,403.30825721451,
Austin,Butts,MABRA CX Championships,2015-11-29,Intermediate Men,8,11,429.88140827772,
Ian,Kennedy,MABRA CX Championships,2015-11-29,Master Men 35+ B,6,34,376.64353076019,
Tj,Sasser,MABRA CX Championships,2015-11-29,Master Men 35+ B,22,34,526.99535475909,
Patrick,Blair,Winchester Apple Cross Day 2,2015-11-22,Elite Men,3,17,255.25678300213,
