Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,99,15690,John,Weaver,NBX/Narragansett Beer/Apex,0:31:31,239967,614.10541300429,612.88302352933,
Men Cat 4/5,100,134376,Patrick,Lessard,Competitive Edge,0:31:33,ONE DAY,540,615.39623123724,
Men Cat 4/5,101,46599,William,Harrington iii,Essex County Velo (ECV),0:31:34,292294,575.51460339371,617.90943894514,
Men Cat 4/5,102,81328,David,Bettridge,Providence Velo Club,0:31:45,385955,634.1049873345,620.42264665305,
Men Cat 4/5,103,124115,Ian,Brown,BC High,0:31:49,478320,581.95474922825,622.93585436096,
Men Cat 4/5,104,82960,Eric,Olds,BIKEMAN.COM,0:31:52,366495,520.2316947374,625.44906206887,
Men Cat 4/5,105,116183,Stephen,Kohr,The Bike Hub,0:31:55,425180,615.08530602648,627.96226977677,
Men Cat 4/5,106,61344,Gregory,Felker,RIT Cycling,0:31:55,295222,447.47195773889,630.47547748468,
Men Cat 4/5,107,134443,Kyle,Missaggia,UMass Bike Racing Club,0:31:59,380070,540,632.98868519259,
Men Cat 4/5,108,61251,Matthew,Lennon,Capital Bicycle Racing Club,0:32:00,358886,598.8832165491,635.5018929005,
Men Cat 4/5,109,76720,Joshua,Webb,UMass Bike Racing Club,0:32:15,428008,540,638.01510060841,
Men Cat 4/5,110,132446,Rafael,Loveszy,UMass Bike Racing Club,0:32:15,461051,535.6885217668,640.52830831631,
Men Cat 4/5,111,109677,Ian,Webb,BC High,0:32:15,448253,596.0780958662,643.04151602422,
Men Cat 4/5,112,23502,David,Keppler,Bikeman.com,0:32:27,271586,648.78680887492,645.55472373213,
Men Cat 4/5,113,5808,William,Bonin,Spring Hill racing,0:32:38,156799,628.04607692033,648.06793144004,
Men Cat 4/5,114,101458,Jim,Murphy,State 9 Racing p/b Vittoria,0:32:38,438008,614.55081155672,650.58113914794,
Men Cat 4/5,115,111679,John,Warwick,Eleonore Rocks,0:32:39,443652,673.40643756753,653.09434685585,
Men Cat 4/5,116,124117,Diarmuid,Flaherty,BC High,0:32:52,478323,621.79892863489,655.60755456376,
Men Cat 4/5,117,134444,Michael,Grome,Yale University,0:32:53,423893,540,658.12076227167,
Men Cat 4/5,118,43087,Jack,Loveless,Northampton Cycling Club,0:32:56,327048,519.83490759147,660.63396997958,
Men Cat 4/5,119,34168,Marc,Richardson,Elm City Velo,0:32:57,260241,610.03507130076,663.14717768748,
Men Cat 4/5,120,778,Lawrence,Purtill,Stedmans Bicycle Co,0:33:18,203000,609.65995873265,665.66038539539,
Men Cat 4/5,121,84737,Athos,Rassias,,0:33:29,258093,627.61937986767,668.1735931033,
Men Cat 4/5,122,109676,Jason,Eklund,BC High,0:33:30,448254,610.83074685355,670.68680081121,
Men Cat 4/5,123,59005,Michael,McCabe,bikebarnracing.com,0:33:33,266366,663.57779270496,673.20000851912,
Men Cat 4/5,124,116438,Edward,Guyot,,0:33:37,459442,663.57854470055,675.71321622702,
Men Cat 4/5,125,142318,River de la vida,Williams,Joe's Garage,0:33:40,449019,620.11863039245,678.22642393493,
Men Cat 4/5,126,113858,Kevin,Danis,,0:33:49,457072,676.37405367769,680.73963164284,
Men Cat 4/5,127,193465,Kris,Hopkins,,0:34:03,488603,540,683.25283935075,
Men Cat 4/5,128,16047,John,Mosby,RACE CF | racecf.org  @racecf,0:34:10,247881,630.94516029032,685.76604705865,
Men Cat 4/5,129,109679,Nicholas,Laplante johnson,BC High,0:34:18,448256,655.3609890487,688.27925476656,
Men Cat 4/5,130,81352,Kenneth,Englert,Army West Point Cycling Team,0:34:18,297235,409.44858565053,690.79246247447,
Men Cat 4/5,131,124118,Anthony,Spielmann,BC High,0:34:53,478325,640.98469497121,693.30567018238,
Men Cat 4/5,132,45893,Charles,Schwartz,Cycle-Smart,0:34:58,327702,642.40261757387,695.81887789029,
Men Cat 4/5,133,109678,Ryan,Burke,BC High,0:35:27,443588,659.6159565298,698.33208559819,
Men Cat 4/5,134,64743,Owen,Bryan,Team Harborside Cycle,0:35:36,ONE DAY,649.10725212417,700.8452933061,
Men Cat 4/5,135,109035,Jose,Cid,,0:36:23,448719,674.12943596893,703.35850101401,
Men Cat 4/5,136,114454,Luke,Knisley,UVM Cycling,0:37:07,487103,540,705.87170872192,
Men Cat 4/5,137,134446,Zach,Andringa,,0:38:18,one day,540,708.38491642983,
Men Cat 4/5,138,95293,Jake,Thornton,BC High,0:26:27,448251,665.28709655958,710.89812413773,
Men Cat 4/5,DNF,81059,Sanford,Student,Ashton-Greycork,DNF,368467,492.98419025871,715.92453955355,
Men Junior/Master,1,5348,Kevin,Goguen,RACE CF,0:48:13,290750,279.47520232282,224.03500824035,
Men Junior/Master,2,112808,Gaelen,Kilburn,Cyclocrossworld.com Devo,0:48:13,439303,255.48318497441,227.766347427,
Men Junior/Master,3,71134,Lane,Maher,RACE CF,0:48:14,333300,308.29376655381,231.49768661365,
Men Junior/Master,4,22767,Matt,Timmerman,Cannondale,0:48:16,35613,255.75340649225,235.22902580031,
Men Junior/Master,5,998,Michael,Yozell,Lamprey Systems,0:48:16,64243,244.18714365588,238.96036498696,
Men Junior/Master,6,807,Alec,Donahue,JAM/NCC/Vittoria,0:48:18,129914,229.13423979125,242.69170417361,
Men Junior/Master,7,56975,Michael,Owens,Cyclocrossworld.com. Devo team,0:48:22,350150,341.4964017464,246.42304336026,
Men Junior/Master,8,1227,Josh,Dillon,Joe's Garage CX p/b BikeReg,0:48:27,174590,257.96709783032,250.15438254691,
Men Junior/Master,9,5794,Tim,Ratta,Barks X Wreck Adventure Club,0:48:28,163893,268.74804609588,253.88572173356,
Men Junior/Master,10,93132,Ian,Clarke,Killington mountain school,0:49:06,352236,324.20118829397,257.61706092021,
Men Junior/Master,11,17671,Bill,Kenney,Corner Cycle,0:49:08,283620,318.5014273768,261.34840010686,
Men Junior/Master,12,1878,Sheldon,Miller,NEXT-BMB,0:49:35,119248,259.12867557478,265.07973929351,
Men Junior/Master,13,61097,Sean,Rudzinsky,Barks + Wreck Adventure club,0:49:40,364909,258.96445541985,268.81107848017,
Men Junior/Master,14,37624,Craig,Mattern,Park Ave Bike Shop / GVCC,0:49:41,41747,260.73750482482,272.54241766682,
Men Junior/Master,15,43984,Sam,Noel,CyclocrossWorld.com Devo Team,0:49:41,337556,315.75811467342,276.27375685347,
Men Junior/Master,16,16999,Robert,Marcinko,R2 / FusionTHINK,0:49:53,225628,307.73118647358,280.00509604012,
Men Junior/Master,17,412,Brant,Hornberger,BikeReg.com,0:49:59,16749,286.58115466162,283.73643522677,
Men Junior/Master,18,386,Ryan,Larocque,NEXT BMB,0:50:10,20392,368.01024121741,287.46777441342,
Men Junior/Master,19,93225,Scott,Yarosh,Northampton Bicycle Racing,0:50:11,165565,307.58277559053,291.19911360007,
Men Junior/Master,20,50062,Ryan,Aittaniemi,Bayhill Capital p/b Corner Cycle,0:50:11,327226,345.77879677252,294.93045278672,
Men Junior/Master,21,92493,Anthony,Giguere,Central Maine Cycling p/b Falls Road Veterinary Cl,0:50:11,174497,274.45782653306,298.66179197337,
Men Junior/Master,22,1397,Brian,Girard,R2  / fusionTHINK,0:50:13,468,323.64666728565,302.39313116002,
Men Junior/Master,23,25255,Olivier,Vrambout,waffle power,0:50:15,121438,289.92602907274,306.12447034668,
Men Junior/Master,24,33779,Robert,Stine,New England Cycling Team p/b NESS,0:50:18,247966,243.10648031068,309.85580953333,
Men Junior/Master,25,43967,James,Norris,Mock Orange Racing,0:50:43,115584,294.600925386,313.58714871998,
Men Junior/Master,26,17,Daniel,Coady,BikeReg.com Cycling Club,0:50:48,42403,353.10790018866,317.31848790663,
Men Junior/Master,27,1491,Kurt,Schmid,CYCLOCROSS WORLD,0:50:48,178460,311.1462585379,321.04982709328,
Men Junior/Master,28,31494,Donnie,Seib,NEXT-BMB,0:50:50,301790,355.10545442954,324.78116627993,
Men Junior/Master,29,44524,Jeff,Beltramini,Mafia Racing NW,0:50:53,203428,336.13549940813,328.51250546658,
Men Junior/Master,30,42552,Craig,Vettori,Joe's Garage,0:50:53,92087,349.07682474915,332.24384465323,
Men Junior/Master,31,65216,Daniel,Vaughn,Cycle-Smart Grassroots Team,0:50:56,359709,354.12305862745,335.97518383988,
Men Junior/Master,32,29575,Greg,Gunsalus,BayHillCapital p/b Corner Cycle,0:50:59,301613,323.28285693225,339.70652302654,
Men Junior/Master,33,100914,Magnus,Sheffield,Park Ave Bike,0:51:02,448685,448.94721296436,343.43786221319,
Men Junior/Master,34,109669,Kale,Wenczel,Joe's Garage,0:51:12,403894,337.26894736359,347.16920139984,
Men Junior/Master,35,59350,Patrick,Sullivan,Joe's Garage,0:51:19,63501,347.49465277812,350.90054058649,
Men Junior/Master,36,43983,Harrison,White,Cyclocrossworld. com Devo Team,0:51:25,322530,400.99871586014,354.63187977314,
Men Junior/Master,37,111866,Clyde Sebastian,Logue,Colonial Bicycle Company - Portsmouth NH,0:51:25,455186,387.03603208394,358.36321895979,
Men Junior/Master,38,65765,Patrick d.,Rondeau,Northampton Cycling Club (NCC),0:51:26,368143,334.22364575667,362.09455814644,
Men Junior/Master,39,712,Scott,Livingston,Horst Engineering Cycling Team,0:51:26,21373,358.79312626342,365.82589733309,
Men Junior/Master,40,49556,Jamie,Kripke,USC,0:51:38,363535,356.06803888672,369.55723651974,
Men Junior/Master,41,13345,R. Michael,Mckittrick,Broadway Bicycle School/Zanconato,0:51:40,224122,313.95970196004,373.2885757064,
Men Junior/Master,42,17966,Alexander,Grabau,Boston Racing Independent,0:51:41,13816,353.42742380328,377.01991489305,
Men Junior/Master,43,85,Kyle,Smith,Boston Racing Independent,0:51:44,202213,389.30561706881,380.7512540797,
Men Junior/Master,44,109670,Camden,Brooks,Corner Cycle/Bay Hill Capital,0:51:53,431519,378.28746355315,384.48259326635,
Men Junior/Master,45,7911,Peter,Miller,Cyclocrossworld.com,0:51:55,197036,361.74729715053,388.213932453,
Men Junior/Master,46,2798,Arthur,Roti,Horst Engineering Masters Cycling Team,0:52:17,30703,392.025467362,391.94527163965,
Men Junior/Master,47,260,Matthew,Myette,Zanconato Racing,0:52:24,208969,292.9036209187,395.6766108263,
Men Junior/Master,48,50055,Jf,Fullum,Riverside Racing,0:52:27,358862,354.97006892511,399.40795001295,
Men Junior/Master,49,15680,Shane,Buker,Threshold Cycling,0:52:28,257806,386.26641398922,403.1392891996,
Men Junior/Master,50,1208,Jamie,Pelletier,Northampton Cycling Club,0:52:32,60342,415.38483814107,406.87062838626,
Men Junior/Master,51,47216,Steve,Segenchuk,Cannondale Sports New England / BUMS,0:52:35,302406,345.37932267998,410.60196757291,
Men Junior/Master,52,13351,Edward,Parsons,HUP United,0:52:35,142294,365.10089405919,414.33330675956,
Men Junior/Master,53,80126,William,Sheehan,TT Endurance,0:52:53,384299,406.82495121014,418.06464594621,
Men Junior/Master,54,45602,Chris,Trabulsie,BikeBarnRacing.com,0:53:13,174787,427.67415275429,421.79598513286,
Men Junior/Master,55,175950,Christian,Norvold,Cannondale Sports New England,0:53:14,406156,444.26149745658,425.52732431951,
Men Junior/Master,56,127847,Lawrence,Perera,Sea Sports,0:53:32,140370,464.28660412065,429.25866350616,
Men Junior/Master,57,16063,Spencer,Haugh,Cycle-Smart,0:53:54,214228,439.72608959665,432.99000269281,
Men Junior/Master,58,5415,Laurence,Merling,EXPO Wheelmen,0:54:46,24085,346.04298887112,436.72134187946,
Men Junior/Master,59,77751,Christian,Moreau,Bay hill capital/corner cycling,0:55:15,390089,433.09661838699,440.45268106612,
Men Junior/Master,60,31432,Daniel,Donovan,Essex County Velo (ECV),0:55:31,146272,406.67420682306,444.18402025277,
Men Junior/Master,61,27486,Graham,Garber,Team ERRACE p/b DSO Manufacturing,0:56:45,12764,354.47219299765,447.91535943942,
Men Junior/Master,62,27505,Philip,Hempstead,Northampton Cycling Club/ JAM Fund,0:57:07,303825,330,451.64669862607,
Men Junior/Master,63,53601,Sean,Goguen,RACE CF,0:57:46,336584,475.26267414086,455.37803781272,
Men Junior/Master,64,134450,Timothy,Ahearn,Team ERRACE p/b DSO Manufacturing,0:57:48,326702,330,459.10937699937,
Men Junior/Master,DNF,23546,Jared,Nelson,TRT Bicycles,DNF,118749,350.60528054053,466.57205537267,
Men Junior/Master,DNF,296,Kevin,Sweeney,Team Cuppow,DNF,245271,314.38582901929,466.57205537267,
Men Junior/Master,DNF,48079,Jeremy,Brazeal,Aetna-Expo Wheelmen,DNF,54411,379.39836547736,466.57205537267,
Men Junior/Master,DNF,88154,Ben,Walton,Cannondale Sports New England,DNF,411640,457.45097511168,466.57205537267,
Men Master  45+,1,710,Todd,Bowden,Trek CX Collective,0:40:48,144319,224.72180807588,212.38351025927,
Men Master  45+,2,88191,Vincent,Bolt,Corner Cycle,0:40:56,79752,303.24834763968,216.93612379188,
Men Master  45+,3,67929,Mike,Rowell,Bikeway Source Racing,0:41:20,76361,261.21917962991,221.48873732449,
Men Master  45+,4,14003,Dan,Staffo,VERGE SPORT/ VELO NRS,0:41:42,149684,219.21064307536,226.0413508571,
Men Master  45+,5,47,Sam,Morse,Corner Cycle,0:41:45,25187,263.6478720328,230.59396438971,
Men Master  45+,6,1007,Marc,Boudreau,The Cyclery,0:41:45,INTL-CAN,253.81165800094,235.14657792232,
Men Master  45+,7,351,Alan,Starrett,BIKEMAN.COM,0:41:46,147125,245.20710637464,239.69919145494,
Men Master  45+,8,34544,Monte,Frank,Verge Sport / Test Pilot,0:41:46,82034,251.98831109567,244.25180498755,
Men Master  45+,9,53835,Eric,Grimm,Park Ave Bike Shop,0:41:47,167781,271.47902537671,248.80441852016,
Men Master  45+,10,4985,Andy,August,Park Ave Bike Shop,0:41:52,2073,302.32565877019,253.35703205277,
Men Master  45+,11,22378,Bret,Young,NYCROSS p/b Craft,0:42:02,280590,278.65842534265,257.90964558538,
Men Master  45+,12,1478,Don,Seib,NEXT-BMB,0:42:32,77357,259.96919432434,262.46225911799,
Men Master  45+,13,1003,Aaron,Millett,Riverside Racing,0:42:33,82049,316.27908700729,267.01487265061,
Men Master  45+,14,109029,Brian,Whitcomb,Laughing Dog Bicycles,0:42:33,504,351.30360359648,271.56748618322,
Men Master  45+,15,16593,Timothy,O'shea,Pointway Performance,0:42:33,56580,304.04720960619,276.12009971583,
Men Master  45+,16,215914,David John,Thompson,Cycle-Smart,0:42:35,361211,261.21228610314,280.67271324844,
Men Master  45+,17,5029,Todd,Burns,Nantucket Velo,0:42:41,202406,337.12551344203,285.22532678105,
Men Master  45+,18,915,Patrick,Cunningham,Horst Engineering Cycling Team,0:42:47,237439,306.8388254016,289.77794031366,
Men Master  45+,19,65087,John,Golden,Blue Hills Cycling Club,0:42:55,137719,296.4096098826,294.33055384627,
Men Master  45+,20,69567,Geoffrey,Siepker,Cycle-smart Grassroots Team,0:42:55,253404,347.91474977149,298.88316737889,
Men Master  45+,21,43148,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,0:42:56,30782,303.8155168867,303.4357809115,
Men Master  45+,22,23024,Geoff,Mcintosh,Corner Cycle,0:42:57,138727,331.65195956697,307.98839444411,
Men Master  45+,23,106751,Travis,Dixon,Downeast Racing,0:43:04,74064,291.62073211043,312.54100797672,
Men Master  45+,24,487,Wade,Summers,Horst Engineering Cycling Team,0:43:14,60566,368.69136081041,317.09362150933,
Men Master  45+,25,708,Keith,Gauvin,Expowheelmen,0:43:17,125555,292.48065568494,321.64623504194,
Men Master  45+,26,1001,Greg,Ferguson,Verge Sport Test Pilot,0:43:20,11462,307.15909851146,326.19884857456,
Men Master  45+,27,27554,Keith,Burgoyne,Laughing Dog Bicycles,0:43:28,64414,310.71962740254,330.75146210717,
Men Master  45+,28,39116,Carl,Reglar,Verge Sport / Test Pilot,0:43:32,281196,313.6721619167,335.30407563978,
Men Master  45+,29,1459,Bryan,Atwood,team edge,0:43:34,2049,315.04340109184,339.85668917239,
Men Master  45+,30,64274,David,Kirkpatrick,November Bicycles,0:43:37,231928,370.99145595736,344.409302705,
Men Master  45+,31,100050,Rodney,Nobrega,ONION RIVER SPORTS VT,0:43:41,183636,367.9755130482,348.96191623761,
Men Master  45+,32,13362,Jonathan,Tarbox,Expowheelmen,0:43:45,282269,349.58619580002,353.51452977022,
Men Master  45+,33,713,Matthew,Domnarski,Horst Engineering Masters Cycling Team,0:43:45,9762,290.55579898369,358.06714330284,
Men Master  45+,34,37978,Mike,Kavanaugh,Mad River Riders,0:43:47,83201,345.57177996403,362.61975683545,
Men Master  45+,35,99005,Eric,Weinrich,Colonial Bike Co,0:44:14,227867,357.56219782435,367.17237036806,
Men Master  45+,36,64703,Richard,Legault,New England Cycling Team P/b NESS,0:44:23,20786,334.24586354646,371.72498390067,
Men Master  45+,37,64145,John,Burkhardt,HUP United,0:44:26,5536,376.59444921549,376.27759743328,
Men Master  45+,38,247,Geoffrey,House,Northampton Cycling Club,0:44:42,70131,363.94134791209,380.83021096589,
Men Master  45+,39,33807,Wilson,Martinez,,0:44:54,344106,429.13423586752,385.38282449851,
Men Master  45+,40,98948,Jay,Prewitt,,0:44:54,418111,365.48581776244,389.93543803112,
Men Master  45+,41,28330,Bryan,Zieroff,Stage 1 / fusionTHINK - Voss,0:44:57,181426,396.99133282333,394.48805156373,
Men Master  45+,42,4691,Timothy,Young,GUS CX,0:45:21,106827,402.77065433537,399.04066509634,
Men Master  45+,43,83324,Michael,Kelly,Team Edge,0:45:23,94642,362.61975683545,403.59327862895,
Men Master  45+,44,337,Charles,Bourdages,Lagunitas Racing Experience,0:45:24,4393,375.39766941695,408.14589216156,
Men Master  45+,45,62064,Steve,Mcgrath,Lagunitas Racing Experience,0:45:24,23503,433.61808708848,412.69850569417,
Men Master  45+,46,34886,Mark,Burns,Nantucket Velo,0:45:28,303043,403.88716563352,417.25111922679,
Men Master  45+,47,37483,Matthew,Graham,Cycle-Smart,0:45:38,299111,420.35443163679,421.8037327594,
Men Master  45+,48,31443,Ken,Carpenter,Threshold Cycling,0:45:42,278810,380.74822946672,426.35634629201,
Men Master  45+,49,6031,Bob,Biese,Team Vortex,0:45:47,40023,413.90999642391,430.90895982462,
Men Master  45+,50,66122,Chris,Pappas,Landry's Bicycles,0:45:47,122984,423.85897427511,435.46157335723,
Men Master  45+,51,1223,Michael,Tucker,BCA/Linen,0:45:54,49212,395.1463832357,440.01418688984,
Men Master  45+,52,28295,Paul,Jobin,State 9 Racing p/b Vittoria,0:45:58,248478,454.13213376905,444.56680042246,
Men Master  45+,53,338,John,Witmer,GMBC/Synergy Fitness,0:46:10,114581,447.66124513093,449.11941395507,
Men Master  45+,54,5824,Eloy,Anzola,Kissena Cycling Club,0:46:11,198908,454.9102103707,453.67202748768,
Men Master  45+,55,75426,Dean,Delis,CYCLONAUTS racers,0:46:13,171830,456.14382287424,458.22464102029,
Men Master  45+,56,15197,Mike,Robinson,NEXT-BMB,0:46:21,303321,457.08549763281,462.7772545529,
Men Master  45+,57,1319,Jeff,Fowler,Northampton Cycling Club,0:46:21,238381,474.89667966426,467.32986808551,
Men Master  45+,58,48491,Thomas,Manderfeld,Donkey Label82764,0:46:49,82764,381.49234199795,471.88248161812,
Men Master  45+,59,716,Royce,Yeomans,Competitive edge cycling,0:47:14,143685,422.67719130852,476.43509515074,
Men Master  45+,60,355,Keith,Button,CCB racing,0:47:23,153475,415.11788714639,480.98770868335,
Men Master  45+,61,865,Coley,Bryan,Hot Cross Buns,0:47:59,200464,460.22897615049,485.54032221596,
Men Master  45+,62,35244,Danielle,Ruane,Sunapee/Continental Paving/Buchikas,0:48:20,292549,443.36979352259,490.09293574857,
Men Master  45+,63,720,Alan,Douglass,Competetive Edge Cycling,0:48:46,48846,468.1862144225,494.64554928118,
Men Master  45+,64,438,Lee,Strout,Bikeman.com,0:40:30,43998,547.73780100727,499.19816281379,
Men Master  45+,65,23484,Jay,Kulpinski,BCA/Linen,0:41:23,45572,544.30851213838,503.75077634641,
Men Master  45+,66,65088,Matthew,Snow,Jamis Bicycles,0:42:47,112195,525.15427294868,508.30338987902,
Men Master  45+,67,362,Paul,Weiss,Portland Velo Club/Cyclemania,0:44:40,37617,419.74129302818,512.85600341163,
Men Master  45+,DNF,44524,Jeff,Beltramini,Mafia Racing NW,DNF,203428,336.13549940813,521.96123047685,
Men Master  55+,1,234,Paul,Curley,Maggie Rosa's/Grace Barker/The Willows/American Lu,0:42:51,8380,320.67325063532,264.00667095458,
Men Master  55+,2,72262,Jay,Trojan,Arc-En-Ciel Racing Team,0:42:55,265393,310.25741714629,273.28612242983,
Men Master  55+,3,51170,Colin,Funk,First Capital Cycling,0:43:08,INTL-CAN,308.22979211843,282.56557390508,
Men Master  55+,4,4156,Brad,Young,NYCROSS.com p/b Craft,0:43:22,262484,307.73735373437,291.84502538033,
Men Master  55+,5,79864,David,Corrigan,Fritz's Bicycle Shop,0:43:23,353760,313.3010411632,301.12447685558,
Men Master  55+,6,51,Bob,Bisson,Maggie Rosa s/Grace Barker/The Willows/American Lu,0:43:30,3786,331.95084716085,310.40392833083,
Men Master  55+,7,5639,Steve,Arsenault,Elm City Velo\ M.C,0:43:46,211263,403.97506599508,319.68337980608,
Men Master  55+,8,363,John,Mosher,Wheelworks Racing,0:43:53,140765,344.78576990188,328.96283128133,
Men Master  55+,9,61103,Eiric,Marro,Sunapee /Continental Paving/Buchikas,0:44:00,22572,344.22340021572,338.24228275658,
Men Master  55+,10,662,Paul,Nyberg,Horst Engineering Cycling Team,0:44:10,82305,339.41603807502,347.52173423183,
Men Master  55+,11,4697,John,Mcgrath,NEBC p/b Cycle Loft,0:44:25,245369,361.87387818032,356.80118570708,
Men Master  55+,12,59,William,Sawyer,Maggie Rosa s/Grace Barker/The Willows/American Lu,0:44:27,118994,383.34072373103,366.08063718233,
Men Master  55+,13,42505,Dave,Geissert,Tolland Bike / NERAC Earth,0:44:27,45369,414.30363183695,375.36008865758,
Men Master  55+,14,61290,Phillip,Kenealy,GUS CX,0:44:42,18892,311.08728488168,384.63954013283,
Men Master  55+,15,789,Joseph,Lellman,Northampton Cycling Club,0:44:42,66118,416.13516864019,393.91899160808,
Men Master  55+,16,92494,Paul,Denis,Central Maine Cycling P/B Fall Road Veterinary Cli,0:44:48,118982,396.71768364728,403.19844308333,
Men Master  55+,17,4716,John,Adamik,Riverside Racing,0:44:49,268853,359.5767336249,412.47789455858,
Men Master  55+,18,361,Timothy,Shea,Sunapee/Continental Paving/Buchikas,0:44:52,32365,396.12669753284,421.75734603383,
Men Master  55+,19,186,Derek,Griggs,Recycled Sports,0:44:54,120116,428.89876615013,431.03679750908,
Men Master  55+,20,322,David,Foley,GVCC/WeeBIKE Racing,0:45:00,11937,424.74324475429,440.31624898433,
Men Master  55+,21,238,David,Goodwin,Northampton Cycling Club,0:45:02,225280,391.71128568332,449.59570045958,
Men Master  55+,22,1817,Tom,Stevens,Spin Arts Cycling,0:45:03,34102,456.07897858179,458.87515193483,
Men Master  55+,23,63,John,Grenier,Rancourt Shoe/ Rainbow Bike,0:46:13,66046,413.30951248275,468.15460341008,
Men Master  55+,24,18663,Keith,Enderle,Tolland Bicycle / Nerac Earth,0:46:32,81300,480.33969263166,477.43405488533,
Men Master  55+,25,81064,John,Tickle,Cycle-Smart,0:46:33,149145,473.34480333933,486.71350636058,
Men Master  55+,26,1356,Ken,Coleman,BCA/Linen,0:39:10,199626,432.8041371164,495.99295783583,
Men Master  55+,27,672,Wayne,Barlow,Paradise Sports,0:39:12,2609,518.81177848182,505.27240931108,
Men Master  55+,28,45888,John,Weferling,Competitive Edge cycling,0:40:23,272347,536.95359468246,514.55186078633,
Men Master  55+,DNF,15673,Gary,Passler,Riverside Racing,DNF,285089,416.50531986979,533.11076373683,
Men Pro/1/2,1,83850,Raphael,Gagne,Red Truck – Garneau p/b Easton Cycling,1:03:29,INTL-CAN,185.15950221269,175.94286289265,
Men Pro/1/2,2,17964,Dylan,Mcnicholas,POLARTEC,1:03:37,268394,248.16103336623,179.94448770924,
Men Pro/1/2,3,29619,Cameron,Dodge,,1:03:37,317662,193.53506757224,183.94611252584,
Men Pro/1/2,4,66617,Mark,Mcconnell,Hot Sauce Cycling Club,1:03:39,INTL-CAN,213.63934886053,187.94773734244,
Men Pro/1/2,5,71581,Michael,Van den ham,Red Truck -- Garneau p/b Easton Cycling,1:03:39,INTL-CAN,213.80039377657,191.94936215903,
Men Pro/1/2,6,106743,Scott,Smith,Jam/NCC/Vittoria,1:03:42,376904,255.16000300487,195.95098697563,
Men Pro/1/2,7,29696,Anthony,Clark,Squid Bikes,1:03:50,281380,203.12396870365,199.95261179222,
Men Pro/1/2,8,5486,Derrick,St john,Silber Pro Cycling,1:04:23,INTL-CAN,246.44129049307,203.95423660882,
Men Pro/1/2,9,71578,Jeremy,Martin,Louis Garneau Quebec,1:04:27,INTL-CAN,220.97361787076,207.95586142542,
Men Pro/1/2,10,109680,Jack,Kisseberth,JAM/NCC/Vittoria,1:04:46,368473,233.07670762083,211.95748624201,
Men Pro/1/2,11,3841,Joachim,Parbo,Challenge Tires,1:05:17,INTL-DNK,212.65143822141,215.95911105861,
Men Pro/1/2,12,5604,Christian,Favata,TRT BICYCLES,1:05:24,135665,286.19406593193,219.96073587521,
Men Pro/1/2,13,16998,Daniel,Chabanov,HOUSE IND/WITHINGS/SIMPLEHUMAN,1:05:51,264739,220.12097617077,223.9623606918,
Men Pro/1/2,14,1162,Adam,St. germain,NEXT-BMB,1:06:06,193706,292.14197912912,227.9639855084,
Men Pro/1/2,15,109667,Patrick,Collins,Minuteman Road Club,1:06:22,394991,262.49023619905,231.96561032499,
Men Pro/1/2,16,29558,Evan,Mcneely,Norco Factory Team,1:06:29,INTL-CAN,240.65852870543,235.96723514159,
Men Pro/1/2,17,979,Adam,Myerson,Cycle-Smart,1:06:36,52534,243.22482725684,239.96885995819,
Men Pro/1/2,18,104653,Mathieu,Belanger barrette,Opus/OGC,1:06:43,INTL-CAN,220,243.97048477478,
Men Pro/1/2,19,41450,Evan,Murphy,Hudson/Ludwig & Larsen Racing,1:06:59,307642,262.54836164211,247.97210959138,
Men Pro/1/2,20,1637,Erik,Box,Cycles Devinci,1:07:04,INTL-CAN,241.51468270293,251.97373440798,
Men Pro/1/2,21,123144,Charles,Berhtram,Team Cuppow,1:07:15,325388,278.50813806828,255.97535922457,
Men Pro/1/2,22,61497,Ford,Murphy,Joe's Garage CX p/b BikeReg,1:07:15,314892,350.73106533231,259.97698404117,
Men Pro/1/2,23,13535,Greg,Whitney,Arrow Racing,1:07:16,246360,280.50495133037,263.97860885777,
Men Pro/1/2,24,51164,Jean-philippe,Thibault-roberge,Trek Cyclocross Collective,1:07:29,INTL-CAN,297.08458657213,267.98023367436,
Men Pro/1/2,25,116179,Andrew,Lints,RIT Cycling,1:07:29,403141,302.26708136796,271.98185849096,
Men Pro/1/2,26,61217,Cory,Small,UVM Cycling,1:07:31,350750,306.65889256895,275.98348330755,
Men Pro/1/2,27,123341,Michael,Landry,Yale University,1:07:52,477589,313.93224240236,279.98510812415,
Men Pro/1/2,28,1149,Nicolas,Catlin,Sherpa,1:08:10,254653,294.20193202703,283.98673294075,
Men Pro/1/2,29,15214,Andrew,Reardon,Sonic Cycling,1:08:12,177637,254.11293274488,287.98835775734,
Men Pro/1/2,30,5807,Andrew,Lysaght,Team CUPPOW,1:08:16,327318,302.43111770514,291.98998257394,
Men Pro/1/2,31,31334,Michael,Wissell,Team Cuppow,1:08:34,284535,300.45580017614,295.99160739054,
Men Pro/1/2,32,76485,Trent,Blackburn,Independent Fabrication,1:08:39,367557,291.93452155455,299.99323220713,
Men Pro/1/2,33,48193,Austin,Skomra,Cycle-Smart Grassroots Team,1:08:43,295654,267.97309887188,303.99485702373,
