First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sadie,Rueckert,US National Championships Day 5,2017-01-7,Women Junior 11-12,18,22,729.08542264335,
Xander,Jones,US National Championships Day 5,2017-01-7,Men Junior 13-14,17,62,417.9086156491,
Benjamin,Nafis,US National Championships Day 5,2017-01-7,Men Junior 13-14,33,62,511.57538016836,
Cole,Ricardi,US National Championships Day 5,2017-01-7,Men Junior 13-14,35,62,523.28372573327,
Markus,Dumoulin,US National Championships Day 5,2017-01-7,Men Junior 13-14,55,62,640.36718138235,
Ignacio,Garcia,US National Championships Day 5,2017-01-7,Men Junior 13-14,61,62,675.49221807707,
Ryan,Zwick,US National Championships Day 5,2017-01-7,Men SingleSpeed,80,119,419.95236575599,
Johnny,Meyerle,US National Championships Day 5,2017-01-7,Men Junior 15-16,46,69,456.52529435633,
Timothy,Stephenson,US National Championships Day 5,2017-01-7,Men Junior 15-16,65,69,540.93899265188,
Cole,Ricardi,US National Championships Day 4,2017-01-6,Men 11-22,45,68,494.96052128828,
Johnny,Meyerle,US National Championships Day 4,2017-01-6,Men 11-22,52,68,531.05710188905,
Wyatt,Cote,Elm City CX,2016-12-18,Juniors 16-18 (Open),1,6,387.24456889212,
Cole,Ricardi,NBX Gran Prix of Cross Day 1,2016-12-3,Men 9-14 Junior,9,29,509.00842381718,
Cristal,Chan,Newtown Cyclocross,2016-11-6,Women Cat 3/4,3,11,564.03930452454,
John,Anthony,Newtown Cyclocross,2016-11-6,Men Master  40+,11,18,404.63532958803,
Wyatt,Cote,Newtown Cyclocross,2016-11-6,Men Junior  16-18,2,4,,
Ryan,Zwick,Mansfield Hollow Cross,2016-10-8,Open Single Speed,999,12,721.94805860156,
Luke,Anthony,Mansfield Hollow Cross,2016-10-8,Open Junior 13-15,5,10,563.3372754028,
Timothy,Stephenson,Mansfield Hollow Cross,2016-10-8,Open Junior 13-15,9,10,659.01996392033,
Christopher,Peck,Central Coast Cyclocross Series,2016-10-2,Men Master  A 45+ Open,1,21,263.85067474071,
Justin,Peck,Central Coast Cyclocross Series,2016-10-2,Men Junior 10-14 Open,2,3,,
Cole,Ricardi,KMC Cross Festival Day 3,2016-10-2,Men Junior 13-14 Open,10,17,594.00606494365,
Cole,Ricardi,KMC Cross Festival Day 2,2016-10-1,Men Junior 13-14 Open,11,16,591.70195787703,
Christopher,Peck,Central Coast CX #4,2016-09-18,Masters Men 45+ A,1,19,258.47515372697,
Anna,Peck,Central Coast CX #4,2016-09-18,Junior Girls 10-14,2,4,,
Justin,Peck,Central Coast CX #4,2016-09-18,Junior Boys 10-14,2,6,574.8976458064,
Emmett,Roswech,Aetna Silk City Cyclocross,2016-09-10,Men Juniors 9-12 Cat 15,7,22,651.01536223493,
David John,Thompson,US National Championships Day 5,2016-01-9,Men Junior 9-10,1,32,441.6151361298,
David John,Thompson,MSG Cyclo-cross Series 8,2016-01-3,Men Juniors 9-14 Open,1,6,474.75113408659,
David,Hoyle,March Farm Cyclo Madness,2015-12-12,Single Speed,1,5,,
Spencer,Bigman,March Farm Cyclo Madness,2015-12-12,Junior 9-12,7,14,669.14797398222,
Johnny,Meyerle,Newtown Cyclocross,2015-11-15,9--13,13,27,650,
Spencer,Bigman,Newtown Cyclocross,2015-11-15,9--13,21,27,751.08697528623,
Kyle,Crowell,Cheshire Cross,2015-11-14,JUNIOR'S 13-15 BOYS,5,12,587.59947455891,
Brian,Suto,Carolina Cyclocross Omnium Day 1,2015-11-14,Men Cat 3,3,7,379.51794649591,
Derek,Cote,Trek CXC Cup Day 2,2015-10-11,Men Cat 3,11,55,350.04582297667,
Derek,Cote,Trek CXC Cup Day 1,2015-10-10,Men Cat 3,45,68,453.56914152153,
Cole,Ricardi,KMC Cyclo-cross Festival Day 3,2015-10-4,11-12 Junior,7,15,652.24995680553,
David John,Thompson,2015 US Nationals Day 4,2015-01-10,Men Junior 9-10,3,25,499.41895823169,
David John,Thompson,Long Island Cyclocross at Sunken Meadow Day 1,2014-12-27,4 5,15,24,524.42766108893,
Dustin,Patterson,Highlander Cross Cup Day 2,2014-12-14,Men Cat 4/5,30,35,612.64995895111,
Patrick,Kiernan,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Junior  9-14,16,20,779.89816498282,
Wyatt,Cote,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,30,104,464.13336250794,
Patrick,Kiernan,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Junior  9-14,11,14,725.48686916029,
Patrick,Kiernan,Rockland County Supercross Day 2,2014-11-23,Men 10-14 Junior,5,5,,
Patrick,Kiernan,Rockland County Supercross Day 1,2014-11-22,Men 10-14 Junior,4,8,637.97706790095,
Derek,Cote,CHESHIRE CROSS '14,2014-11-15,PRO- CATEGORY 3,19,19,341.08005242893,
Ryan,Zwick,Newtown CX,2014-11-9,Single Speed Open (Cat 1-4 Men and Women),3,3,,
Xander,Jones,Newtown CX,2014-11-9,CCAP HIGH SCHOOL AND JUNIORS: 9-13yrs,8,29,562.74160158071,
Jonas,Frisk,Newtown CX,2014-11-9,CCAP HIGH SCHOOL AND JUNIORS: 9-13yrs,9,29,577.28466798392,
Ryan,Zwick,Newtown CX,2014-11-9,CCAP HIGH SCHOOL AND JUNIORS: 9-13yrs,11,29,606.37080079035,
Rex,Davis,Newtown CX,2014-11-9,CCAP HIGH SCHOOL AND JUNIORS: 9-13yrs,17,29,693.62919920965,
Luke,Anthony,Newtown CX,2014-11-9,CCAP HIGH SCHOOL AND JUNIORS: 9-13yrs,18,29,708.17226561286,
Jake,Kozlowski,Newtown CX,2014-11-9,CCAP HIGH SCHOOL AND JUNIORS: 9-13yrs,19,29,722.71533201608,
Cole,Ricardi,Newtown CX,2014-11-9,CCAP HIGH SCHOOL AND JUNIORS: 9-13yrs,22,29,766.34453122573,
Benjamin,Gyulay,Newtown CX,2014-11-9,CCAP HIGH SCHOOL AND JUNIORS: 9-13yrs,23,29,780.88759762894,
Patrick,Kiernan,Newtown CX,2014-11-9,CCAP HIGH SCHOOL AND JUNIORS: 9-13yrs,25,29,809.97373043537,
Xander,Jones,Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Junior & High School / 9-12,1,4,,
Patrick,Kiernan,Cycle-Smart International - Day 2,2014-11-2,Junior 9-14,33,36,800.81547292466,
Derek,Cote,Cycle-Smart International,2014-11-1,Men 4/5,90,137,570.07820072492,
Patrick,Kiernan,Cycle-Smart International,2014-11-1,Junior 9-14,31,32,828.25063869097,
Wyatt,Cote,Mansfield Hollow Cyclocross,2014-10-11,Men Junior  13-15,3,8,492.82422132601,
Ryan,Zwick,Mansfield Hollow Cyclocross,2014-10-11,Men Junior  13-15,6,8,647.57134797406,
Xander,Jones,Mansfield Hollow Cyclocross,2014-10-11,Men Junior  12-Sep,1,4,,
Benjamin,Gyulay,Mansfield Hollow Cyclocross,2014-10-11,Men Junior  12-Sep,2,4,,
Cole,Ricardi,KMC Cross Fest Day 3,2014-10-5,Junior 11-12,10,16,710.69028613434,
Connor,Walsh,KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,132,136,526.30437669041,
Derek,Cote,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,21,154,430.07446358505,
Connor,Walsh,KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,60,145,361.61072307934,
Derek,Cote,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,1,109,379.59347249363,
Wyatt,Cote,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,18,109,433.67011579976,
David John,Thompson,Rapha Super Cross Gloucester Day 2,2014-09-28,Junior 9-14 Open,19,36,661.23269590823,
Derek,Cote,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,2,123,373.27574617167,
Wyatt,Cote,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,38,123,478.11288202099,
David John,Thompson,Rapha Super Cross Gloucester Day 1,2014-09-27,Junior 9-14 Open,16,29,663.54149360752,
Benjamin,Gyulay,Silk City Cyclocross,2014-09-13,Junior 10-18 Cat 1/2/3/4,31,33,517.97750241935,
David John,Thompson,Nittany Lion Cross Day 2,2014-09-7,Men 9-18 Juniors,17,20,600.60032448727,
David John,Thompson,Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5 U19 Juniors,16,21,593.50553491229,
