Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women B (CX 3/4),5,162414,Shelley,Rolandson,squareone/Helen's,41:54.6,,600,582,
Women B (CX 3/4),6,150621,Rhea,Aldridge,S.W.A.T.,42:39.4,,514.38628896793,600,
Women B (CX 3/4),7,137632,Meg,Whitney,S.W.A.T.,42:54.1,,534.03769597835,618,
Women B (CX 3/4),8,150644,Liesel,Lemay,Kevin Unck Foundation,42:59.0,,550.76786628368,636,
Women B (CX 3/4),9,116578,Leticia,Montanez,Team MBS,38:29.9,,622.18251732316,654,
Women B (CX 3/4),10,105990,Jean,Gurnee,Lightning Velo,40:57.4,,600,672,
Women B (CX 3/4),11,162415,Arpi,Baghoomain,the TEAM SoCalCross/Around The Cycle,42:57.1,,600,690,
Womens C (CX 4/5),1,160885,Kara,Dutton,Team MBS,41:48.4,,572.32191169142,552.90739867986,
Womens C (CX 4/5),2,126916,Savannah,Reyburn,,41:56.9,,650,585.27159911991,
Womens C (CX 4/5),3,179452,Gemma,Bachmann,,43:05.1,,620.70275057477,617.63579955995,
Womens C (CX 4/5),4,162398,Kimberly,Tom,Sky Flash Racing,34:33.7,,650,650,
Womens C (CX 4/5),5,162416,Abby,Epton,squareone/Helen's,35:12.4,,650,682.36420044005,
Womens C (CX 4/5),6,42330,Kylyn,Mcdonald,Celo Pacific,36:45.8,,650,714.72840088009,
Womens C (CX 4/5),7,153707,Emma,Collins,,43:05.9,,622.46688967284,747.09260132014,
YOUTH Boys Age 6-9,1,151672,Ashton,Lanza,Monster Media,12:58.4,,,,
YOUTH Girls Age 6-9,1,147580,Summer,Luciani,Team MOM & DAD,13:54.3,,,,
YOUTH Girls Age 6-9,2,162391,Aine,Chen,,15:45.2,,,,
YOUTH Girls Age 6-9,3,162343,Autumn,Luciani,Team MOM & DAD,21:05.9,,,,
