First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Yozell,Crossasaurus Awesome '16,2016-10-23,Men Open Pro/Cat 1/2/3,6,15,284.43896561577,
Frank,Ingraham,Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,37,92,503.56163083204,
Joe,Pigga,Crossasaurus Awesome '16,2016-10-23,Men Masters 35+,1,19,249.66410830257,
Jonathan,Ruiz,Whirlybird CX,2016-10-22,Men Open Cat3/4,9,27,381.99395729792,
Jeffrey,Bays,Whirlybird CX,2016-10-22,Men Open Cat4/5,28,69,510.43025193864,
Frank,Ingraham,Whirlybird CX,2016-10-22,Men Open Cat4/5,32,69,530.14341731288,
Michael,Yozell,Whirlybird CX,2016-10-22,Men Masters 35+,1,16,208.38954145119,
Jonathan,Ruiz,West Chester Cross Classic V,2016-10-16,Men Open Cat3/4,9,32,355.6462814088,
Frank,Ingraham,West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,28,80,489.46637441155,
Michael,Yozell,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,32,103,311.22906546998,
Joe,Pigga,Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Masters 35-44,1,12,248.79788030574,
Jonathan,Ruiz,Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Single Speed,1,13,347.97603865569,
Frank,Ingraham,Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Cat 4/5,18,41,511.14033648786,
Stephen,Olenchock,Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Masters 45-54,7,21,373.84783458319,
Jonathan,Ruiz,Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Cat 3/4,1,12,338.09379555323,
Roland,Ettle,Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Masters 40+ Cat 4/5,6,15,545.90166850261,
Ron,Kriner,Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Masters 40+ Cat 4/5,7,15,565.64303519732,
Michael,Yozell,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,10,109,257.4420554028,
Michael,Yozell,Charm City Cross Day 2,2016-10-9,Men Masters 35+,3,51,223.19396745563,
Jen,Hetrick,Town Hall Cross,2016-09-24,Women Cat 1/2/3,10,14,458.54906250267,
David,Molinero giles,Town Hall Cross,2016-09-24,Single Speed,6,6,494.707276162,
Stephen,Olenchock,Town Hall Cross,2016-09-24,Mens Masters 45+ (1/2/3/4),20,46,379.55039480175,
Michael,Yozell,Town Hall Cross,2016-09-24,Mens Masters 35+ (1/2/3/4),1,24,240.20936779332,
Joe,Pigga,Town Hall Cross,2016-09-24,Mens Masters 35+ (1/2/3/4),4,24,263.03250827192,
David,Molinero giles,Town Hall Cross,2016-09-24,Mens Masters 35+ (1/2/3/4),24,24,415.18677812925,
Jeffrey,Bays,Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),30,72,506.27448678234,
Frank,Ingraham,Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),45,72,578.54344367732,
David,Molinero giles,Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),65,72,674.90205287063,
Jonathan,Ruiz,Town Hall Cross,2016-09-24,Men Cat 3/4 (B),8,36,345.12608225585,
Jeff,Hetrick,Town Hall Cross,2016-09-24,Men Cat 3/4 (B),13,36,370.6044574075,
Ron,Kriner,Town Hall Cross,2016-09-24,Master Men 40+ Cat 4/5 (C),15,25,558.15376075681,
Roland,Ettle,Town Hall Cross,2016-09-24,Master Men 40+ Cat 4/5 (C),18,25,585.38440189203,
Jonathan,Ruiz,Nittany Lion Cross Day 2,2016-09-18,Men Cat 3/4,9,52,343.41837986881,
Joe,Pigga,Nittany Lion Cross Day 2,2016-09-18,Master Men 35+,9,36,281.56403295903,
Michael,Yozell,Nittany Lion Cross Day 2,2016-09-18,Master Men 35+,18,36,334.03197351605,
Gregory,Ahnert,Nittany Lion Cross Day 2,2016-09-18,Master Men 35+,28,36,392.32968524606,
Jeff,Hetrick,Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,18,57,328.22883996949,
Jen,Hetrick,Nittany Lion Cross Day 2,2016-09-18,Women Cat 3/4,1,35,400.67549386488,
Jeffrey,Bays,Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,41,89,527.94444970538,
Frank,Ingraham,Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,56,89,573.15276331019,
Joe,Pigga,Nittany Lion Cross Day 1,2016-09-17,Master Men 35+ Cat 1/2/3/4,4,44,239.72116801435,
Michael,Yozell,Nittany Lion Cross Day 1,2016-09-17,Master Men 35+ Cat 1/2/3/4,6,44,250.05979610959,
Jeff,Hetrick,Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,25,74,334.99477357147,
Frank,Ingraham,Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,63,114,552.73064230427,
Ron,Kriner,Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,97,114,639.29900997328,
Joe,Pigga,Fair Hill Cross,2016-09-10,Men Masters 35+,7,30,261.40480332538,
Jonathan,Ruiz,Fair Hill Cross,2016-09-10,Men CAT 3/4,6,29,333.59381223034,
Michael,Yozell,Granogue Cross,2016-09-4,Men Cat Pro/1/2,10,20,299.17108561871,
Sabina,Olenchock,US National Championships Day 3,2016-01-7,Women Master 40-44 Cat 1/2/3,34,36,533.86384175851,
Jennifer,Hetrick,US National Championships Day 3,2016-01-7,Women Master 35-39 Cat 1/2/3,6,31,363.95826169705,
Joe,Pigga,US National Championships Day 2,2016-01-6,Men Masters 35-39 Cat 1/2/3,15,48,279.01241732213,
Jonathan,Ruiz,US National Championships Day 2,2016-01-6,Men Master 30-34 Cat 1/2/3,35,54,362.4050044395,
Jeff,Hetrick,US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,40,109,317.06218413959,
Gregory,Ahnert,US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,64,93,382.55229914532,
Joe,Pigga,US National Championships Day 1,2016-01-5,Men Non-Championship 3039,8,64,257.91811254174,
Jonathan,Ruiz,US National Championships Day 1,2016-01-5,Men Non-Championship 3039,17,64,308.22107007678,
Michael,Yozell,Kingsport Cyclocross Cup,2016-01-2,Masters 35+ Cat 1/2/3/4,2,49,231.7512008331,
Sabina,Olenchock,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Women 40-44 Masters,7,9,561.16534957087,
Michael,Yozell,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men Cat 1/2/3,4,11,250.09345968178,
Joe,Pigga,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men Cat 1/2/3,7,11,289.74203278038,
Jeffrey,Bays,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men Cat 4/5,11,29,494.83247630819,
Frank,Ingraham,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men Cat 4/5,14,29,540.8878030856,
Christopher,Garges,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 35-39 Masters,17,23,365.93859851275,
Jonathan,Ruiz,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men Cat 3/4,3,18,317.15504174917,
Jeff,Hetrick,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men Cat 3/4,7,18,355.51371953033,
Jonathan,Ruiz,Solstice Cross PACX Series finale,2015-12-12,Men Cat 3/4,5,24,349.04491139907,
Jeff,Hetrick,Solstice Cross PACX Series finale,2015-12-12,Men Masters 45+,10,33,305.43978282397,
Michael,Yozell,Solstice Cross PACX Series finale,2015-12-12,Men Elite,5,18,236.20258538115,
Joe,Pigga,Solstice Cross PACX Series finale,2015-12-12,Men Elite,7,18,256.55948567657,
Ron,Kriner,Solstice Cross PACX Series finale,2015-12-12,Men Masters 40+,6,9,620.87178464228,
Jennifer,Hetrick,Solstice Cross PACX Series finale,2015-12-12,Women Elite,12,18,472.46372312601,
Sabina,Olenchock,Solstice Cross PACX Series finale,2015-12-12,Women Elite,18,18,557.74544300944,
Frank,Ingraham,Solstice Cross PACX Series finale,2015-12-12,Men Cat 4/5,17,52,494.43856055887,
Jeffrey,Bays,Solstice Cross PACX Series finale,2015-12-12,Men Cat 4/5,18,52,500.94733762189,
Jen,Hetrick,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Women CAT 1/2/3,3,10,377.84185164591,
Joe,Pigga,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT  1/2/3,9,17,308.22943841558,
Jeff,Hetrick,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT3/4,2,21,325.99408444311,
Jonathan,Ruiz,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT3/4,8,21,381.49852111078,
Michael,Yozell,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,6,52,242.42684502956,
Michael,Yozell,NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 15-18 35+,3,39,236.10212728565,
Ron,Kriner,Rivertown Cross (PACX),2015-12-5,Men Masters CAT 4/5 40+,11,20,568.9108314453,
Michael,Yozell,Supercross Cup Day 2,2015-11-22,Men 35+ Masters,2,19,214.85586462888,
Michael,Yozell,Supercross Cup Day 1,2015-11-21,Men 35+ Masters,2,19,223.27207612294,
Jeff,Hetrick,Kutztown CX Day 2,2015-11-15,Men 45+ Masters,23,23,556.55124069309,
Michael,Yozell,Kutztown CX Day 2,2015-11-15,Men Cat 1/2/3,2,9,244.18714365588,
Frank,Ingraham,Kutztown CX Day 2,2015-11-15,Men Cat 4/5,20,47,509.94427092423,
Jeffrey,Bays,Kutztown CX Day 2,2015-11-15,Men Cat 4/5,35,47,619.61460004979,
Ron,Kriner,Kutztown CX Day 2,2015-11-15,Men MR 40+ Cat 4/5,14,18,597.62837752121,
Jennifer,Hetrick,Kutztown CX Day 2,2015-11-15,Women Cat 1/2/3,5,9,464.77252574354,
Jonathan,Ruiz,Kutztown CX Day 2,2015-11-15,Men Cat 3/4,4,25,359.93164525871,
Michael,Yozell,Kutztown CX Day 1,2015-11-14,Men Cat 1/2/3,4,19,231.00020684499,
Frank,Ingraham,Kutztown CX Day 1,2015-11-14,Men Cat 4/5,19,39,509.46955266521,
Joe,Pigga,Kutztown CX Day 1,2015-11-14,Men 35+ Masters,6,14,278.46950052672,
Jonathan,Ruiz,Kutztown CX Day 1,2015-11-14,Men Cat 3/4,7,16,379.36591816788,
Michael,Yozell,Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,5,68,238.96036498696,
Michael,Yozell,Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,4,61,236.38097269413,
Jen,Hetrick,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Women ELITE,4,10,423.50913608384,
Frank,Ingraham,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 4/5,37,65,550.19331070156,
Jeffrey,Bays,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 4/5,38,65,555.49641398696,
Jeff,Hetrick,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 45+,16,34,362.13968590881,
Jonathan,Ruiz,Swashbuckler Cross,2015-10-31,Men CAT 3/4,14,25,407.25036174658,
Jonathan,Ruiz,Swashbuckler Cross,2015-10-31,SINGLE SPEED OPEN,6,12,399.11206089499,
Joe,Pigga,Swashbuckler Cross,2015-10-31,Men ELITE,7,14,311.7024260614,
Jennifer,Hetrick,Crossasaurus Awesome &#39;15,2015-10-25,Women ELITE,5,11,482.39903854728,
Sabina,Olenchock,Crossasaurus Awesome &#39;15,2015-10-25,Women ELITE,8,11,539.19862900715,
Ron,Kriner,Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5 40+ Masters,6,9,595.18491513929,
Michael,Yozell,Crossasaurus Awesome &#39;15,2015-10-25,Men ELITE,2,19,231.12021371065,
Gregory,Ahnert,Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 35+ Masters,8,18,372.39524181153,
Michael,Yozell,Whirlybird 'Cross,2015-10-24,Men ELITE,4,20,247.65130274036,
Joe,Pigga,Whirlybird 'Cross,2015-10-24,Men ELITE,17,20,347.77434177652,
Jonathan,Ruiz,Whirlybird 'Cross,2015-10-24,Men CAT 3/4,31,46,458.41355390801,
Gregory,Ahnert,Whirlybird 'Cross,2015-10-24,Men Masters 35+,13,15,378.23670908431,
Frank,Ingraham,West Chester Cross Classic IV,2015-10-18,Men Cat 4/5,34,75,529.35293541028,
Ron,Kriner,West Chester Cross Classic IV,2015-10-18,Men Cat 4/5,48,75,603.8823875383,
Gregory,Ahnert,West Chester Cross Classic IV,2015-10-18,Men 35-39 Masters,7,18,348.82122527088,
Michael,Yozell,HPCX Day 1,2015-10-17,Men Masters 35+ Cat 1/2/3/4,8,26,270.64239502573,
Michael,Yozell,Charm City Cross Day 2,2015-10-11,Men 35+,3,62,213.62844531637,
Michael,Yozell,Charm City Cross Day 1,2015-10-10, Men 35+,4,73,216.58469196753,
Mike,Macklem,Toronto Cross,2015-10-4,Master 2 / Elite 3 / Junior Men,42,48,505.06177184584,
Joe,Pigga,Cooper River Cross CRCX,2015-10-3,Men Cat1/2/3,7,21,281.17829075438,
Jeff,Hetrick,Cooper River Cross CRCX,2015-10-3,Men Masters 40+,16,29,360.29737146565,
Mike,Macklem,That Dam 'Cross Race,2015-10-3,Master 2 / Elite 3 / Junior Men,6,11,428.08152724275,
Mike,Macklem,We Need More Cowbell IX,2015-09-27,Elite 1&2 / Master 1 Men,26,31,373.0596079385,
Joe,Pigga,Town Hall Cross,2015-09-19,Men Masters 35-44,4,20,278.94847748908,
Michael,Yozell,Town Hall Cross,2015-09-19,Men Masters 35-44,7,20,312.23790614629,
Stephen,Olenchock,Town Hall Cross,2015-09-19,Men Masters 35-44,11,20,356.62381102257,
David,Giles,Town Hall Cross,2015-09-19,Men Masters 35-44,19,20,445.39562077513,
Amy,Ahnert,Town Hall Cross,2015-09-19,Women Cat 3/4,14,27,592.17080582579,
Christopher,Garges,Town Hall Cross,2015-09-19,Men Cat 1/2/3,21,31,348.06614516044,
Jeffrey,Bays,Town Hall Cross,2015-09-19,Men Cat 4/5,37,93,506.70154415019,
Frank,Ingraham,Town Hall Cross,2015-09-19,Men Cat 4/5,38,93,510.03138973517,
David,Giles,Town Hall Cross,2015-09-19,Men Cat 4/5,47,93,540,
Ron,Kriner,Town Hall Cross,2015-09-19,Men Cat 4/5,59,93,579.95814701977,
Jennifer,Hetrick,Town Hall Cross,2015-09-19,Women Cat 1/2/3,3,13,422.80028618831,
Marten,Beels,Town Hall Cross,2015-09-19,Men Single Speed,5,15,413.36376835287,
David,Giles,Town Hall Cross,2015-09-19,Men Single Speed,14,15,569.06626425205,
Jeff,Hetrick,Town Hall Cross,2015-09-19,Men Masters 45-54,12,50,318.37615547805,
Michael,Yozell,Town Hall Cross,2015-09-19,Men Masters 45-54,21,50,380.01702208763,
Jonathan,Ruiz,Town Hall Cross,2015-09-19,Men Cat 3/4,41,50,486.74031591872,
David,Giles,Town Hall Cross,2015-09-19,Men Cat 3/4,50,50,522.16264676694,
Ron,Kriner,Town Hall Cross,2015-09-19,Men Masters 40+ Cat 4/5,7,13,540,
Roland,Ettle,Town Hall Cross,2015-09-19,Men Masters 40+ Cat 4/5,10,13,572.38764425209,
Jennifer,Hetrick,Nittany Lion Cross Day 2,2015-09-13,Women Cat 3/4,2,49,447.52877664677,
Jeff,Hetrick,Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,22,68,337.17902800499,
Amy,Ahnert,Nittany Lion Cross Day 2,2015-09-13,Women 40+ Masters,18,29,550.1683807832,
Jeffrey,Bays,Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,38,99,496.84466054415,
Frank,Ingraham,Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,53,99,550.78883486396,
Joe,Pigga,Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,14,54,264.39524646892,
Christopher,Garges,Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,31,54,344.66002608136,
Gregory,Ahnert,Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,34,54,358.82439895415,
Stephen,Olenchock,Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,38,54,377.71022945119,
Amy,Ahnert,Nittany Lion Cross Day 1,2015-09-12,Women Cat 3/4,19,50,546.70661356728,
Sabina,Olenchock,Nittany Lion Cross Day 1,2015-09-12,Women 40+ Masters,9,23,496.35140021882,
Jeffrey,Bays,Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,49,105,528.46641321588,
Ron,Kriner,Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,69,105,586.13434713648,
Joe,Pigga,Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,22,59,295.13339956467,
Christopher,Garges,Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,25,59,308.58011463435,
Stephen,Olenchock,Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,43,59,389.26040505245,
Gregory,Ahnert,Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,46,59,402.70712012214,
Jeff,Hetrick,Granogue Cross,2015-09-6,Cat 1/2/3/4 Men 35+ p/b BIKE LINE,12,40,288.15758765979,
Ron,Kriner,Cross of the Corn CX Race!,2015-08-30,Men CAT 4-5,27,35,614.53288978073,
Joe,Pigga,2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,35,78,315.70985813136,
Michael,Yozell,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,2,135,213.15970637983,
Gregory,Ahnert,2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,87,124,405.20990977565,
Michael,Yozell,Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,1,64,247.15230882457,
Jonathan,Ruiz,Solstice Cross ,2014-12-20,Category B Men (3/4),6,8,436.88357443563,
Michael,Yozell,Solstice Cross ,2014-12-20,Category A Men (1/2/3),2,9,246.06402173484,
Joe,Pigga,Solstice Cross ,2014-12-20,Category A Men (1/2/3),4,9,280.30313722905,
Jonathan,Ruiz,Limestone Cross at the Kiln,2014-12-14,Men CAT 2/3/4,18,23,464.66480869984,
Joe,Pigga,Limestone Cross at the Kiln,2014-12-14,Men CAT  1/2/3,3,8,282.18753905039,
Jennifer,Hetrick,Limestone Cross at the Kiln,2014-12-14,Women CAT 3/4,1,4,,
Michael,Yozell,Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 35+ Masters,1,19,221.94700207974,
Gregory,Ahnert,Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 35+ Masters,13,19,390.20503783501,
Jeffrey,Bays,Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 35+ Masters,17,19,446.29104975344,
Michael,Yozell,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Masters 35+,2,38,214.13564428166,
Michael,Yozell,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Masters 35+,2,36,217.42212668898,
Sabina,Olenchock,PACX Finale @ WCCX,2014-11-23,Women CAT  3/4,2,13,487.47321875702,
Amanda,Delcore,PACX Finale @ WCCX,2014-11-23,Women CAT  3/4,4,13,531.22062160131,
Michael,Yozell,PACX Finale @ WCCX,2014-11-23,Men CAT 1/2/3,3,15,236.27299145895,
Joe,Pigga,PACX Finale @ WCCX,2014-11-23,Men 35+ Masters,1,10,266.12385410631,
Gregory,Ahnert,PACX Finale @ WCCX,2014-11-23,Men 35+ Masters,6,10,387.63570601129,
Michael,Yozell,Rockland County Supercross Day 1,2014-11-22,Men 35+ Masters,2,15,225.78723883681,
Jeffrey,Bays,Kutztown CX Day 2,2014-11-16,Men Cat 4/5,44,72,565.85615146017,
Ron,Kriner,Kutztown CX Day 2,2014-11-16,Men Cat 4/5,47,72,580.14412377197,
Jonathan,Ruiz,Kutztown CX Day 2,2014-11-16,Men Cat 3/4,17,25,432.32767128105,
Joe,Pigga,Kutztown CX Day 1,2014-11-15,Men Cat 1/2/3,9,14,293.6222984059,
Jonathan,Ruiz,Kutztown CX Day 1,2014-11-15,Men Cat 2/3/4,32,33,512.29036162364,
Michael,Yozell,Kutztown CX Day 1,2014-11-15,Men 35+ Masters,4,16,237.95129789996,
Joe,Pigga,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1/2/3,7,18,250.06600237227,
Sabina,Olenchock,Sly Fox Cross presented by Bikesport ,2014-11-9,Women CAT 3/4,4,25,499.9239400994,
David,Molinero giles,SCPS#8: Anza Crossing,2014-11-8,Men C (CX4-5) AM,9,35,483.6326614142,
Jonathan,Ruiz,Stoudts Cross,2014-11-2,Men CAT 3/4,20,30,429.41228393343,
Jeffrey,Bays,Stoudts Cross,2014-11-2,Men CAT 4/5,36,69,536.55176726488,
Ron,Kriner,Stoudts Cross,2014-11-2,Men CAT 4/5,45,69,579.52170756959,
Sabina,Olenchock,Stoudts Cross,2014-11-2,Women CAT 3/4,6,17,543.50091889188,
Christopher,Garges,Stoudts Cross,2014-11-2,Men CAT 1-4 35+ Masters,4,16,292.15509046312,
Jeff,Hetrick,Stoudts Cross,2014-11-2,Men CAT 1-4 35+ Masters,5,16,305.79075846058,
Jonathan,Ruiz,Swashbuckler Cross,2014-11-1,Men CAT 2/3/4,18,27,434.8969141916,
Joe,Pigga,Swashbuckler Cross,2014-11-1,Men CAT 1-4 35+ Masters,4,24,244.94349033958,
David,Molinero giles,SCPS#6: Spooky Cross Day 2,2014-10-26,Men C (CX4-5) AM,23,44,540,
Frank,Ingraham,Crossasaurus Awesome,2014-10-26,Men CAT 4/5,59,91,587.07949684368,
Sabina,Olenchock,Crossasaurus Awesome,2014-10-26,Women CAT 3/4,6,15,554.44257735413,
Joe,Pigga,Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3,9,22,283.08054790049,
Michael,Yozell,Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3,12,22,306.49585052552,
Marten,Beels,Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3,17,22,345.52135490058,
Jonathan,Ruiz,Crossasaurus Awesome,2014-10-26,TANDEM OPEN,1,4,,
Michael,Yozell,Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 35+ Masters,3,24,234.35715675164,
Christopher,Garges,Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 35+ Masters,6,24,265.81437495936,
Jeff,Hetrick,Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 35+ Masters,9,24,297.27159316707,
Gregory,Ahnert,Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 35+ Masters,13,24,339.21455077736,
David,Molinero giles,SCPS#5: Spooky Cross Night Race,2014-10-25,Men B (CX3-5),28,32,474.59352892077,
David,Molinero giles,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men C (CX4-5) AM,55,62,617.37430190212,
Michael,Yozell,HPCX Day 2,2014-10-19,Men 35+ Masters,3,23,228.14580577601,
Jonathan,Ruiz,West Chester Cross Classic,2014-10-19,Men CAT 3/4,30,34,524.62073343079,
Amy,Ahnert,West Chester Cross Classic,2014-10-19,Women CAT 3/4,5,20,503.30916499443,
Sabina,Olenchock,West Chester Cross Classic,2014-10-19,Women CAT 3/4,11,20,602.24128577208,
Jocelyn,Ruiz,West Chester Cross Classic,2014-10-19,Women CAT 3/4,15,20,668.19603295718,
Joe,Pigga,West Chester Cross Classic,2014-10-19,Men CAT 1-4 35+ Masters,2,20,256.86263626095,
Marten,Beels,West Chester Cross Classic,2014-10-19,Men CAT 1-4 35+ Masters,4,20,286.95321714342,
Gregory,Ahnert,West Chester Cross Classic,2014-10-19,Men CAT 1-4 35+ Masters,8,20,347.13437890838,
Stephen,Olenchock,West Chester Cross Classic,2014-10-19,Men CAT 1-4 35+ Masters,11,20,392.27025023209,
Sabina,Olenchock,Star Rock Cross,2014-10-18,Women CAT 3/4,3,6,532.49667375219,
Stephen,Olenchock,Star Rock Cross,2014-10-18,Men CAT 1-4 35+ Masters,4,8,349.88090370309,
Michael,Yozell,HPCX Day 1,2014-10-18,Men 35+ Masters,15,33,296.42172913252,
Paul,Aemisegeo,Whirlybird Cross,2014-10-11,Men CAT 4/5,35,96,495.01606885376,
Jeffrey,Bays,Whirlybird Cross,2014-10-11,Men CAT 4/5,51,96,548.27038778,
Ron,Kriner,Whirlybird Cross,2014-10-11,Men CAT 4/5,62,96,584.88273204178,
Frank,Ingraham,Whirlybird Cross,2014-10-11,Men CAT 4/5,67,96,601.52470670623,
Joe,Pigga,Whirlybird Cross,2014-10-11,Men ELITE,7,16,254.06966804696,
Marten,Beels,Whirlybird Cross,2014-10-11,Men ELITE,16,16,317.58017661927,
Jeff,Hetrick,Whirlybird Cross,2014-10-11,Men CAT 1-4 35+ Masters,14,31,313.20482466143,
Gregory,Ahnert,Whirlybird Cross,2014-10-11,Men CAT 1-4 35+ Masters,17,31,339.11587658552,
Mike,Macklem,Cadence Coffee Cross Classic,2014-10-5,EXPERT MEN,29,33,474.83547350958,
Mike,Macklem,Dark Knight Cross,2014-10-4,A,29,43,319.33961330216,
Marten,Beels,Town Hall Cross,2014-09-27,SINGLE SPEED,1,11,342.02826041925,
Joe,Pigga,Town Hall Cross,2014-09-27,MEN 1-23,4,19,243.178981507,
David,Giles,Town Hall Cross,2014-09-27,CAT 3/4,52,55,531.1069809938,
Sabina,Olenchock,Town Hall Cross,2014-09-27,WOMEN 3-4,4,24,520.91438870575,
Jocelyn,Ruiz,Town Hall Cross,2014-09-27,WOMEN 3-4,21,24,691.20660984492,
Roland,Ettle,Town Hall Cross,2014-09-27,MASTER 45+ MEN,48,63,638.14907299279,
Christopher,Garges,Town Hall Cross,2014-09-27,MASTER 35+ MEN,4,26,287.01137935585,
Jeff,Hetrick,Town Hall Cross,2014-09-27,MASTER 35+ MEN,6,26,305.91201773013,
Gregory,Ahnert,Town Hall Cross,2014-09-27,MASTER 35+ MEN,7,26,315.36233691727,
Stephen,Olenchock,Town Hall Cross,2014-09-27,MASTER 35+ MEN,9,26,334.26297529155,
David,Giles,Town Hall Cross,2014-09-27,MASTER 35+ MEN,24,26,476.01776309864,
Paul,Aemisegeo,Town Hall Cross,2014-09-27,CAT 4/5,34,89,500.58180577634,
Ron,Kriner,Town Hall Cross,2014-09-27,CAT 4/5,40,89,522.08263898924,
Jeffrey,Bays,Town Hall Cross,2014-09-27,CAT 4/5,42,89,529.24958339355,
David,Giles,Town Hall Cross,2014-09-27,CAT 4/5,50,89,557.91736101076,
Frank,Ingraham,Town Hall Cross,2014-09-27,CAT 4/5,51,89,561.50083321291,
Mike,Macklem,Cupcake Cross,2014-09-20,EXPERT MEN,10,31,405.05117496869,
Jocelyn,Ruiz,Rivertown Cross,2014-09-14,Women CAT 3/4,5,6,644.34722333153,
Jonathan,Ruiz,Rivertown Cross,2014-09-14,Men CAT 3/4,6,17,391.15847248681,
Joe,Pigga,Granogue Cross,2014-09-14,Elite Men Cat 1/2,10,18,253.57166714881,
Gregory,Ahnert,Granogue Cross,2014-09-14,Cat 1/2/3/4 Men 35+,8,28,295.0352513424,
