Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4,8,130048,Stephanie,Henry,Crca/ Kh-Pactimo P/B Century,6.4,403135,645.95943105465,568.92881779145,
Women Cat 4,9,63541,Lucia,Deng,Crca/Rockstar Games,3.5,329258,588.60539483239,578.5087106892,
Women Cat 4,10,123929,Krys,Blakemore,ThisTeamSavesLives,16,477452,703.14989908427,588.08860358694,
Women Cat 4,11,124374,Ellen,Jantsch,,13.1,449189,694.33481658958,597.66849648469,
Women Cat 4,12,61481,Rebekah,Morris,,3.9,273541,606.083312931,607.24838938244,
Women Cat 4,13,144038,Jenna,Latour nichols,Rutgers Cycling,24.8,290222,599.60327440239,616.82828228018,
Women Cat 4,14,126441,Denise,Scala,Highland Park Hermes,14.9,193882,665.61192487803,626.40817517793,
Women Cat 4,15,72706,Caroline,Mannaerts,Hilltop Bicycles,28.8,320554,582.65480058124,635.98806807568,
Women Cat 4,16,57480,Kerri,Martin,Second Life Bikes,16.7,405787,627.01519160677,645.56796097342,
Women Cat 4,17,127273,Margaret,Bania,Nycc,9.9,396203,583.13047529824,655.14785387117,
Women Cat 4,18,111891,Emily,Chan,Kindhuman-Pactimo,24.6,386990,696.74977007649,664.72774676892,
Women Cat 4,19,130051,Elena,Stojanova,Crca/Dave Jordan Racing,16.4,457687,755.11956567598,674.30763966666,
Women Cat 4,20,109630,Insuk,Diovisalvo,Midatlantic Colavita Women'S Te,15.8,416497,627.49945700943,683.88753256441,
Women Cat 4,21,132278,Briana,Denney,Crca,14.1,405112,600,693.46742546216,
Women Cat 4,22,127274,Sheila,Oconnor,,39.1,193371,691.75584375982,703.0473183599,
