First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Pollard,Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 3,63,39,473.92523307277,
Joshua,Durbin,Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 4,23,50,516.62035987784,
Daniel,Pollard,Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 3,45,71,415.53139615918,
Justin,Merkey,Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 3,54,71,446.39696417306,
Joshua,Durbin,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 4,29,67,514.58339429539,
Matt,Riezman,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 4,60,67,672.16634966398,
Justin,Merkey,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,51,73,432.12486753619,
Daniel,Pollard,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,60,73,461.74328899137,
Eric,Blankinship,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3  ,22,24,375.54329051872,
Nicholas,Gajewski,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3  ,24,24,394.06759117595,
Evan,Jahn,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 30-99,5,47,234.35346853339,
Justin,Merkey,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 30-99,24,47,374.34001436071,
Eric,Blankinship,NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 3  ,11,19,415.19352915861,
Nicholas,Gajewski,NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 3  ,13,19,444.63315976139,
Matt,Riezman,NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 4  ,24,28,620.17368737088,
Daniel,Pollard,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 3  ,30,64,385.80838742875,
Michael,Shea,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 30-99,34,48,431.73903113213,
Bryan,Witry,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4B  ,9,74,382.26002939278,
Daniel,Pollard,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3  ,19,28,353.616149784,
Eric,Blankinship,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 3  ,45,68,441.81835099783,
Nicholas,Gajewski,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 3  ,71,68,511.53048623423,
Daniel,Pollard,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 3  ,73,68,511.53048623423,
Evan,Jahn,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 30-99,6,55,235.47523907781,
Justin,Merkey,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 30-99,31,55,403.14202918541,
Michael,Shea,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 30-99,39,55,456.79540201984,
Bryan,Witry,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4  ,20,79,396.5369835841,
Matt,Riezman,PSI-clocross for Life,2011-11-6,Men Cat 4B  ,70,90,676.47872511429,
Evan,Jahn,PSI-clocross for Life,2011-11-6,Men Cat 3  ,4,70,264.01015280002,
Evan,Jahn,PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 30-99,5,58,241.21842463885,
Bryan,Witry,PSI-clocross for Life,2011-11-6,Men Cat 4  ,25,96,402.47100124718,
Matt,Riezman,PSI-clocross for Life,2011-11-6,Men Cat 4  ,88,96,651.92950917525,
Nicholas,Gajewski,Campton Cross,2011-10-30,Men Cat 3  ,47,70,453.93711850062,
Daniel,Pollard,Campton Cross,2011-10-30,Men Cat 3  ,48,70,458.13485122757,
Matt,Riezman,Campton Cross,2011-10-30,Men Cat 4  ,113,86,680.72048268693,
John,Villena,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 3  ,10,66,299.94411215271,
Nicholas,Gajewski,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 3  ,41,66,412.00680585849,
Daniel,Pollard,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 3  ,54,66,459.00083870286,
Eric,Blankinship,Carpenter Park Cyclocross,2011-10-16,Men Cat 3  ,45,69,445.4686993051,
Lew,Chin,Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 30-99,83,69,583.80682772266,
John,Villena,Psycho Cross,2011-10-15,Men Cat 3  ,9,53,300.93734821847,
Eric,Blankinship,Psycho Cross,2011-10-15,Men Cat 3  ,20,53,349.27895905226,
Daniel,Pollard,Psycho Cross,2011-10-15,Men Cat 3  ,25,53,371.25241852217,
David,Castro,Psycho Cross,2011-10-15,Men Cat 3  ,35,53,415.19933746198,
Justin,Merkey,Psycho Cross,2011-10-15,Men Cat 3  ,40,53,437.17279693188,
Nicholas,Gajewski,Psycho Cross,2011-10-15,Men Cat 3  ,61,53,485.51440776567,
Justin,Merkey,Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 30-99,21,50,366.96016306123,
Andrew,Zens,Psycho Cross,2011-10-15,Men Cat 4  ,14,74,391.35494851303,
Bryan,Witry,Psycho Cross,2011-10-15,Men Cat 4  ,19,74,412.18746497472,
Eric,Blankinship,Psycho Cross,2011-10-14,Men Cat 1/2/3  ,6,15,346.87231688211,
David,Castro,Psycho Cross,2011-10-14,Men Cat 1/2/3  ,10,15,419.52602989364,
Grayson,Smith,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Single Speed B,16,23,540.46809937846,
Grayson,Smith,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Men B,24,43,420.39993947871,
Evan,Jahn,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 3  ,7,66,295.97979565425,
John,Villena,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 3  ,8,66,300.51163378034,
Evan,Jahn,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,12,85,272.2849752559,
Justin,Merkey,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,29,85,364.86097629222,
Lew,Chin,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,31,85,375.75227053179,
Justin,Merkey,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4  ,20,88,422.54629247699,
Lew,Chin,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4  ,28,88,463.08431823373,
David,Castro,Brooklyn Cyclocross,2011-10-2,Men CAT 3/4  ,2,10,395.102780146,
John,Villena,Hopkins Cross,2011-10-2,Men Cat 1/2/3  ,43,43,431.80611281143,
Michael,Shea,Hopkins Cross,2011-10-2,Men Cat 1/2/3  ,44,43,431.80611281143,
Nicholas,Gajewski,Hopkins Cross,2011-10-2,Men Cat 1/2/3  ,47,43,431.80611281143,
Evan,Jahn,Hopkins Cross,2011-10-2,Men Cat 3  ,19,89,335.74989851178,
John,Villena,Hopkins Cross,2011-10-2,Men Cat 3  ,20,89,339.63897271157,
Drew,Kushnick,Hopkins Cross,2011-10-2,Men Cat 3  ,46,89,440.75490190604,
Nicholas,Gajewski,Hopkins Cross,2011-10-2,Men Cat 3  ,50,89,456.31119870519,
Michael,Shea,Hopkins Cross,2011-10-2,Men Cat 3  ,58,89,487.42379230348,
Evan,Jahn,Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 30-99,10,92,267.30075824307,
Daniel,Pollard,Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 30-99,41,92,435.60494990938,
Bryan,Witry,Hopkins Cross,2011-10-2,Men Cat 4  ,7,98,357.76202739997,
Daniel,Pollard,Hopkins Cross,2011-10-2,Men Cat 4  ,23,98,427.53958024716,
Andrew,Zens,Hopkins Cross,2011-10-2,Men Cat 4  ,28,98,449.34506551191,
Joshua,Durbin,Hopkins Cross,2011-10-2,Men Cat 4  ,37,98,488.59493898845,
Daniel,Pollard,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 4  ,19,68,467.23724206794,
Nicholas,Gajewski,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,94,98,505.2393903958,
Daniel,Pollard,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 4  ,46,81,569.42806319272,
Matt,Riezman,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 4  ,65,81,639.31971327544,
Luis,Garcia,SoCalCross Prestige Series #1,2011-09-18,Men B,9,57,353.98992230177,
Grayson,Smith,SoCalCross Prestige Series #1,2011-09-18,Men C,17,84,496.02857142857,
Grayson,Smith,SoCalCross Prestige Series #1,2011-09-18,Single Speed A,14,18,449.93634672287,
Adam,Wachendorf,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 40-99,19,69,329.82832781281,
Nicholas,Gajewski,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3  ,27,39,337.69346913677,
Adam,Wachendorf,Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,35,98,373.76382123807,
Nicholas,Gajewski,Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,43,98,391.10289016913,
Michael,Shea,Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,79,98,469.12870035886,
David,Castro,Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,84,98,479.96561844077,
Eric,Blankinship,Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,85,98,482.13300205715,
Evan,Jahn,Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,92,98,497.30468737183,
Evan,Jahn,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,5,99,244.58547399377,
Lew,Chin,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,33,99,341.51741314522,
Justin,Merkey,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,43,99,376.13596284216,
Daniel,Pollard,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,46,99,386.52152775125,
Bryan,Witry,Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,2,96,349.62869827465,
Daniel,Pollard,Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,15,96,403.42928354486,
Justin,Merkey,Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,39,96,502.75344096678,
Andrew,Zens,Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,52,96,556.55402623699,
Joshua,Durbin,Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,59,96,585.52357215171,
Matt,Riezman,Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,61,96,593.80058527021,
Nicholas,Gajewski,Afterglow,2010-12-18,Men - Cat 1/2/3,24,38,383.49020287639,
Lew,Chin,Afterglow,2010-12-18,Men - Cat 4,14,32,453.19647719377,
Evan,Jahn,Illinois Cyclocross Championships,2010-12-5,Men Cat 1/2/3   ,14,28,299.31397424188,
Evan,Jahn,Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,12,82,303.32911452035,
Nicholas,Gajewski,Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,57,82,464.44725698643,
Justin,Merkey,Illinois Cyclocross Championships,2010-12-5,Men Cat 4   ,65,89,609.39929027513,
Joshua,Durbin,Illinois Cyclocross Championships,2010-12-5,Men Cat 4   ,73,89,645.41106660543,
Nicholas,Gajewski,Northbrook Swan Song,2010-11-21,Men Cat 3   ,40,47,517.90404231835,
Justin,Merkey,Northbrook Swan Song,2010-11-21,Men Masters  30-99 ,32,65,399.52661821406,
Justin,Merkey,Northbrook Swan Song,2010-11-21,Men Cat 4   ,17,85,386.41069752938,
Evan,Jahn,Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 1/2/3   ,16,23,369.66236486016,
Evan,Jahn,Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 3   ,10,50,314.98832672819,
Nicholas,Gajewski,Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 3   ,40,50,470.74773879303,
Justin,Merkey,Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4   ,41,88,488.8775012203,
Evan,Jahn,Indian Lakes Cross Race,2010-11-13,Men Cat 3   ,10,48,317.5313789923,
Chase,Wolford,Indian Lakes Cross Race,2010-11-13,Men Cat 3   ,37,48,475.22745633955,
Evan,Jahn,Indian Lakes Cross Race,2010-11-13,Men Masters  30-99 ,8,49,282.58803308688,
Justin,Merkey,Indian Lakes Cross Race,2010-11-13,Men Masters  30-99 ,35,49,506.33795925526,
Justin,Merkey,Indian Lakes Cross Race,2010-11-13,Men Cat 4   ,32,79,483.72099511902,
Grayson,Smith,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Men 4,29,60,546.10326625532,
Evan,Jahn,Cyclocross for Life,2010-11-7,Men Cat 1/2/3   ,15,23,324.49778340961,
Evan,Jahn,Cyclocross for Life,2010-11-7,Men Cat 3   ,25,47,409.91234366679,
Nicholas,Gajewski,Cyclocross for Life,2010-11-7,Men Cat 3   ,41,47,495.29987067763,
Grayson,Smith,SoCalCross Prestige Series #9 (Day 1),2010-11-6,Men 4,26,59,525.76422158958,
Nicholas,Gajewski,Campton Cross,2010-10-31,Men Cat 3   ,56,52,527.21725479437,
Justin,Merkey,Campton Cross,2010-10-31,Men Masters  30-99 ,48,82,462.90342569148,
Justin,Merkey,Campton Cross,2010-10-31,Men Cat 4   ,17,70,412.48132334356,
Evan,Jahn,ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 1/2/3   ,11,18,341.96770273258,
Chase,Wolford,ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 3   ,33,45,441.67557012469,
Nicholas,Gajewski,ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 3   ,36,45,455.01163518189,
Justin,Merkey,ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4   ,21,74,433.84515910246,
Lew,Chin,ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4   ,24,74,448.28297879786,
Grayson,Smith,SoCalCross Prestige Series #5,2010-10-23,Men 4,31,88,502.70072375361,
Nicholas,Gajewski,Kletzsch Park Cross,2010-10-23,Cat 3,21,25,444.29597115887,
Nicholas,Gajewski,Carpenter Park Cyclocross,2010-10-17,Men Cat 3   ,37,47,487.69868793072,
Justin,Merkey,Carpenter Park Cyclocross,2010-10-17,Men Cat 4   ,15,75,409.94211164438,
Lew,Chin,Carpenter Park Cyclocross,2010-10-17,Men Cat 4   ,28,75,475.81530877619,
Grayson,Smith,SoCalCross Prestige Series #4,2010-10-16,Men 4,23,50,532.71272960209,
Luis,Garcia,SoCalCross Prestige Series #4,2010-10-16,Men 4,30,50,583.72362238745,
Nicholas,Gajewski,Psycho Cross 2010,2010-10-16,Men Cat 3   ,30,35,477.2320623911,
Justin,Merkey,Psycho Cross 2010,2010-10-16,Men Cat 4   ,22,60,461.54055434836,
Lew,Chin,Psycho Cross 2010,2010-10-16,Men Cat 4   ,23,60,467.42055113884,
Grayson,Smith,SoCalCross Prestige Series #3,2010-10-10,Men 4,24,44,561.35854245623,
John,Villena,Elvis Cross,2010-10-10,Men Cat 1/2/3   ,18,27,396.095911269,
Nicholas,Gajewski,Elvis Cross,2010-10-10,Men Cat 3   ,54,46,,
Chase,Wolford,Elvis Cross,2010-10-10,Men Cat 3   ,55,46,,
Justin,Merkey,Elvis Cross,2010-10-10,Men Cat 4   ,26,67,504.95148056352,
Lew,Chin,Elvis Cross,2010-10-10,Men Cat 4   ,28,67,514.35204243084,
John,Villena,Hopkins Cross,2010-10-3,Men Cat 1/2/3   ,21,31,377.11681234802,
Nicholas,Gajewski,Hopkins Cross,2010-10-3,Men Cat 3   ,61,64,558.03366364531,
Justin,Merkey,Hopkins Cross,2010-10-3,Men Cat 4   ,26,68,485.19686183133,
Lew,Chin,Hopkins Cross,2010-10-3,Men Cat 4   ,50,68,591.75020798097,
Luis,Garcia,SoCalCross Prestige Series #1,2010-09-26,Men 4,37,81,540,
Grayson,Smith,SoCalCross Prestige Series #1,2010-09-26,Men 4,43,81,560.92183287657,
Lew,Chin,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men 4   ,10,75,462.49267383182,
Justin,Merkey,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men 4   ,13,75,471.49267383182,
John,Villena,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 1/2/3   ,25,44,382.97357322864,
Evan,Jahn,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,13,75,353.17417502032,
Nicholas,Gajewski,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,50,75,464.17417502032,
John,Villena,Illinois State CX Championship,2009-12-6,Men - 03,12,60,340.40772204537,
Evan,Jahn,Illinois State CX Championship,2009-12-6,Men - 04,2,72,333.64736189814,
Eric,Willcox,Illinois State CX Championship,2009-12-6,Men - 04,7,72,363.65057083854,
Lew,Chin,Illinois State CX Championship,2009-12-6,Men - 04,52,72,633.67945130215,
Lew,Chin,Illinois State CX Championship,2009-12-6,Masters 30+,40,59,490.65933949445,
John,Villena,Jingle Cross - Sunday,2009-11-29,Men Cat 2/3,30,47,403.79111164831,
John,Villena,Jingle Cross - Saturday,2009-11-28,Men Cat 2/3,28,48,388.24768164729,
John,Villena,Jingle Cross - Friday,2009-11-27,Men Cat 2/3,19,44,364.89212344402,
John,Villena,Cyclocross for Life,2009-11-22,Men - 03,9,50,342.30697759842,
Evan,Jahn,Cyclocross for Life,2009-11-22,Men - 04,3,72,347.47423531844,
Eric,Willcox,Cyclocross for Life,2009-11-22,Men - 04,7,72,370.27432869107,
Lew,Chin,Cyclocross for Life,2009-11-22,Men - 04,31,72,507.07488892689,
Evan,Jahn,Cyclocross for Life,2009-11-22,Men - Cat 4b,3,75,349.88057321456,
Grayson,Smith,Cyclocross for Life,2009-11-22,Men - Cat 4b,17,75,428.16504306739,
Lew,Chin,Cyclocross for Life,2009-11-22,Masters 30+,32,51,492.68133555504,
John,Villena,Indian Lakes Resort CX,2009-11-14,Men - 03,9,52,336.66819192841,
Eric,Willcox,Indian Lakes Resort CX,2009-11-14,Men - 04,1,74,343.59840393659,
Evan,Jahn,Indian Lakes Resort CX,2009-11-14,Men - 04,10,74,390.68886589645,
Grayson,Smith,Indian Lakes Resort CX,2009-11-14,Men - Cat 4b,13,74,416.21603727059,
Evan,Jahn,Indian Lakes Resort CX,2009-11-14,Masters 30+,19,58,352.00020703062,
John,Villena,Save Ferris/Garner Cross Fest,2009-11-8,Men - 03,11,45,348.397507624,
Eric,Willcox,Save Ferris/Garner Cross Fest,2009-11-8,Men - 04,1,72,344.07253670561,
John,Villena,Campton Cross,2009-11-1,Men - 03,5,41,337.27345505494,
John,Villena,ABD Sunrise Park Cyclocross,2009-10-26,Men - 03,21,50,417.88676424911,
Eric,Willcox,ABD Sunrise Park Cyclocross,2009-10-26,Men - 04,9,75,410.00317324303,
John,Villena,Carpenter Park Cyclocross,2009-10-18,Men - 03,11,44,371.6382989459,
Eric,Willcox,Carpenter Park Cyclocross,2009-10-18,Men - 04,5,73,394.96554426606,
Lew,Chin,Carpenter Park Cyclocross,2009-10-18,Men - 04,59,73,636.18840675981,
Lew,Chin,Carpenter Park Cyclocross,2009-10-18,Masters 30+,27,51,427.7010295149,
John,Villena,BB/VP Bar-B Cross,2009-10-11,Men - 03,18,43,406.43753131801,
Eric,Willcox,BB/VP Bar-B Cross,2009-10-11,Men - 04,6,69,407.93002025421,
Lew,Chin,BB/VP Bar-B Cross,2009-10-11,Men - 04,51,69,601.47936708508,
Chris,Manares,BB/VP Bar-B Cross,2009-10-11,Men - Cat 4B,64,73,664.87104520976,
John,Villena,Hopkins Cross,2009-10-4,Men - Cat 4a,1,75,442.38971035162,
Eric,Wilcox,Hopkins Cross,2009-10-4,Men - Cat 4a,20,75,492.51391314403,
Lew,Chin,Hopkins Cross,2009-10-4,Men - Cat 4a,44,75,555.82869561866,
Brittany,Cortina,Jackson Park,2009-09-21,Women 04,25,27,563.46153846154,
John,Villena,Jackson Park,2009-09-21,Cat 4,1,76,392.97909407431,
Lew,Chin,Jackson Park,2009-09-21,Cat 4,30,76,505.17925912286,
