Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master  45-99,45,20358,James,Brady,The Pony Shop,45:17,208029,377.26029537565,435.88847617614,
Men Master  45-99,46,30809,James,Cook,Canadian  Cycling Magazine,45:21,-1,517.49196215033,440.78840948171,
Men Master  45-99,47,19095,Steve,Gaffield,Brazen Dropouts,45:43,253036,443.65047154254,445.68834278727,
Men Master  45-99,48,30380,David,Mccollum,,-1 LAP,23291,513.69052886469,450.58827609284,
Men Master  45-99,49,15961,Robert,Garner,VC Bikesports,-1 LAP,50337,413.33590268446,455.48820939841,
Men Master  45-99,50,42981,Franz,Biron keefer,Infinity Bike Shop,-1 LAP,18684,548.64919473775,460.38814270397,
Men Master  45-99,51,15976,Jon,Suyko,The Pony Shop,-1 LAP,129793,307.86825422163,465.28807600954,
Men Master  45-99,52,24856,Paul,Jensen,Zealous Racing,-2 LAP,67364,580.55744075703,470.1880093151,
Men Master  45-99,53,12035,Mike,Magnuson,Team Magnus,-3 LAP,205673,597.35995125254,475.08794262067,
Men Master  45-99,DNF,33862,Pat,White,Bellum Racing,,307069,402.63578500663,479.98787592623,
Men Master  45-99,DNF,33864,Shon,Zeller,Bellum Racing,,307557,463.00907257317,479.98787592623,
Men Master  45-99,DNF,2408,Brook,Watts,CrossVegas,,125080,365.1710877028,479.98787592623,
Men Master  55-99,1,2411,Robert,Downs,Planet Bike,41:34,9947,310.55089374532,306.40692464357,
Men Master  55-99,2,2414,Mark,Wolowiec,Flying Rhino Cycling Club,41:53,41215,347.42636620683,316.90763553949,
Men Master  55-99,3,1757,Joseph,Brown,Flying Rhino Cycling Club,42:53,5100,370.65093265177,327.4083464354,
Men Master  55-99,4,2407,Dag,Selander,,43:05,93949,363.35890576575,337.90905733132,
Men Master  55-99,5,14648,Steve,Noble,orlando road club,43:14,222335,374.28419709297,348.40976822724,
Men Master  55-99,6,15962,Gregory,Pautsch,Planet Bike,43:21,180532,376.28965600573,358.91047912316,
Men Master  55-99,7,12015,Glen,Jones,Brazen Dropouts,43:33,237780,372.70032115137,369.41119001908,
Men Master  55-99,8,25361,Rich,Pearson,Team Kaos/Alegent Health,43:54,221142,401.14746081305,379.911900915,
Men Master  55-99,9,16041,David,Simmermon,Planet Bike,44:02,58080,430.60302992794,390.41261181092,
Men Master  55-99,10,16073,Darryl,Mataya,Mad City Velo,44:13,224896,458.56805196929,400.91332270684,
Men Master  55-99,11,32275,Joseph,King,Brazen Dropouts,44:46,190745,499.47140410213,411.41403360276,
Men Master  55-99,12,12386,Landon,Beachy,Twisted Spokes Racing Team,45:24,126058,395.58699142224,421.91474449868,
Men Master  55-99,13,16033,David,Sieloff,Brazen Dropouts,45:46,191904,488.29115383257,432.4154553946,
Men Master  55-99,14,16036,Michael,Cisek,Team Plan C p/b Stevens,45:53,269355,428.95358544281,442.91616629051,
Men Master  55-99,15,15965,Robert,Schueler,Hampshire Cycle Club,46:00,85190,532.44954159647,453.41687718643,
Men Master  55-99,16,15963,Tom,Palmer,Brazen Dropouts,46:03,86802,540.24355591028,463.91758808235,
Men Master  55-99,17,44331,Thomas,Kramer,Verdigris-Village CX,46:20,222539,481.36928186723,474.41829897827,
Men Master  55-99,18,1460,William,Keith,SRAM Factory Team,46:33,18746,448.05143131175,484.91900987419,
Men Master  55-99,19,46393,James,Merrifield,Trek Midwest Road Team,46:46,52315,587.77495206178,495.41972077011,
Men Master  55-99,20,32276,Don,Carr,ISCorp Cycling Team,47:12,185458,476.59820427226,505.92043166603,
Men Master  55-99,21,12033,John,Reimbold,Heckawee,47:42,210686,444.53297605779,516.42114256195,
Men Master  55-99,22,20594,Albert,Weigel,Verdigris-Village CX,47:49,223747,543.50647802538,526.92185345787,
Men Master  55-99,23,20596,Julian,Coupland,Verdigris-Village CX,@1Lap,166704,550.20845482005,537.42256435379,
Men Master  55-99,24,12307,John,Adamson,bike tech racing,@1Lap,87722,448.26570240358,547.9232752497,
Men Master  55-99,25,48870,Richard,Alderman,,@1Lap,278976,546.20341862902,558.42398614562,
Men Master  55-99,26,24712,Kathleen,Porter,TWISTED SPOKES,@1Lap,236465,494.8781888049,568.92469704154,
Men Master  55-99,27,24839,Gerry,Voelliger,Double I Cycling Experience (DI,@1Lap,257582,482.14707950531,579.42540793746,
Men Master  55-99,28,12362,Michael,Humphries,Heckawee Racing,@1Lap,257161,551.44000952269,589.92611883338,
Men Master  55-99,DNF,12388,Gordon,Paulson,Trek Midwest Team,,176866,456.73011853217,600.4268297293,
Men Master Cat 1/2/3  35-99,1,6298,William,Elliston,Van Dessel Factory Team,44:24, 47232,211.18346101844,188.21462748214,
Men Master Cat 1/2/3  35-99,2,1166,Richard,Feldman,Durance-Colnago,44:43,11408,193.62228735303,191.73019351703,
Men Master Cat 1/2/3  35-99,3,2277,Brian,Conant,The Pony Shop,44:47,7522,225.73452473767,195.24575955193,
Men Master Cat 1/2/3  35-99,4,52878,Mark,Savery,Trek Midwest CX,44:47,31378,228.51656359547,198.76132558682,
Men Master Cat 1/2/3  35-99,5,7526,Jerry,Long,Vertical Earth,44:49,202427,227.36893476909,202.27689162171,
Men Master Cat 1/2/3  35-99,6,3310,Andrew,Messer,DRT Racing pb Revolution Bike &,44:50,212310,240.40288221866,205.7924576566,
Men Master Cat 1/2/3  35-99,7,12225,Kevin,Klug,The Pony Shop,44:50,220282,240.66517962788,209.3080236915,
Men Master Cat 1/2/3  35-99,8,25223,Mathew,Ankney,KCCX/FUJI PRESENTED BY CHALLENG,44:58,145867,248.91448860311,212.82358972639,
Men Master Cat 1/2/3  35-99,9,11973,Craig,Faulkner,crossniacs,45:00,244650,242.00074657631,216.33915576128,
Men Master Cat 1/2/3  35-99,10,18275,Peter,Mogg,Stevens Racing p/b The Cyclery,45:30,389004,213.01215062247,219.85472179617,
Men Master Cat 1/2/3  35-99,11,2176,Grant,Berry,Cycleution Coaching,45:33,148636,220.020086785,223.37028783107,
Men Master Cat 1/2/3  35-99,12,1686,Jeff,Weinert,WOLVERINES/ACFSTORES.com,45:41,37591,218.23417764041,226.88585386596,
Men Master Cat 1/2/3  35-99,13,2197,Jay,Moncel,WOLVERINE/ACFSTORES.COM,45:53,166325,259.29902428581,230.40141990085,
Men Master Cat 1/2/3  35-99,14,11968,Matt,Tillinghast,Midwest Cycling Community,45:54,149635,252.97301491058,233.91698593575,
Men Master Cat 1/2/3  35-99,15,24723,Joshua,Roeser,Crossniacs,46:09,160630,253.28280595249,237.43255197064,
Men Master Cat 1/2/3  35-99,16,4176,Matthew,Scott,fiets met slagroom,46:12,50296,276.64685348069,240.94811800553,
Men Master Cat 1/2/3  35-99,17,41608,Kenny,Wehn,Stans NoTubes Elite Cyclocross,46:13,37549,269.28791052521,244.46368404042,
Men Master Cat 1/2/3  35-99,18,81220,Christopher,Smith,Hup United,46:13,118619,273.90039822712,247.97925007532,
Men Master Cat 1/2/3  35-99,19,21664,Nate,Woodman,Monkey Wrench Cycles/Inglis/Ret,46:26,136364,277.50047776787,251.49481611021,
Men Master Cat 1/2/3  35-99,20,15975,David,Peters,Brazen Dropouts,46:37,27843,254.6824984099,255.0103821451,
Men Master Cat 1/2/3  35-99,21,20334,Louis,Kuhn,The Pony Shop,46:39,19966,234.89291812459,258.52594817999,
Men Master Cat 1/2/3  35-99,22,20353,Bryan,Rheude,Pony Shop CX Team,46:40,101020,249.86922138381,262.04151421489,
Men Master Cat 1/2/3  35-99,23,9172,Jeff,Curtes,Vanilla Workshop/Speedvagen,46:41,8412,271.02671925571,265.55708024978,
Men Master Cat 1/2/3  35-99,24,30357,Erik,Enyedy,Verdigris Village Racing,46:46,300572,257.11235730662,269.07264628467,
Men Master Cat 1/2/3  35-99,25,71617,Andrew,F rigel,Mafia Racing/Felt/PBR,46:46,77337,320.61048347705,272.58821231956,
Men Master Cat 1/2/3  35-99,26,2196,Kevin,Koen,Bikelane Houston,46:55,157452,240.43906995115,276.10377835446,
Men Master Cat 1/2/3  35-99,27,69218,Jay,Thomas,Midwest Cycling Community,47:02,,369.73632947264,279.61934438935,
Men Master Cat 1/2/3  35-99,28,18256,Joe,Curtes,EMBROCATION / MILW BIKE CO. / G,47:11,182177,285.82446783746,283.13491042424,
Men Master Cat 1/2/3  35-99,29,40182,Chandler,Delinks,CYCLOCROSSWORLD.COM,47:12,60318,284.41424631599,286.65047645913,
Men Master Cat 1/2/3  35-99,30,34101,Erik,Koehler,Motor City Racing,47:14,296282,312.52726282798,290.16604249403,
Men Master Cat 1/2/3  35-99,31,32483,Eric,Drummer,Albertos,47:30,10047,289.79842473627,293.68160852892,
Men Master Cat 1/2/3  35-99,32,42664,Demetre,Kalkounis,Cycle Solutions,47:31,,324.96379081827,297.19717456381,
Men Master Cat 1/2/3  35-99,33,20471,Peter,Thompson,TEAM SPECIALIZED,47:33,245538,300.03924843258,300.7127405987,
Men Master Cat 1/2/3  35-99,34,7688,Michael,Dicenso,Mafia Racing/Felt/PBR,47:54,269711,306.94366573964,304.2283066336,
Men Master Cat 1/2/3  35-99,35,20340,Walid,Abu ghazaleh,The Pony Shop,48:01,111453,261.23895642195,307.74387266849,
Men Master Cat 1/2/3  35-99,36,2292,Bill,Marshall,KCCX/Fuji Elite Pb Challenge Ti,48:04,53358,302.33649436543,311.25943870338,
Men Master Cat 1/2/3  35-99,37,30294,Michael,Curtes,FUEL CAFE / GARAGE864 / MILWAUK,48:08,227470,352.3169475524,314.77500473827,
Men Master Cat 1/2/3  35-99,38,63988,John,Acker,Team Wheel & Sprocket,48:14,67867,330,318.29057077317,
Men Master Cat 1/2/3  35-99,39,12300,William,Gault,KCCX/Fuji Elite Cyclocross Team,48:15,192707,298.12839163128,321.80613680806,
Men Master Cat 1/2/3  35-99,40,50953,Karl,Stover,Green Street Cycling Team,48:26,34328,310.50126056174,325.32170284295,
Men Master Cat 1/2/3  35-99,41,21521,Brendon,Jenks,360 Racing,48:30,192641,319.95560769911,328.83726887785,
Men Master Cat 1/2/3  35-99,42,22596,David,Neis,Heckawee,48:32,276289,335.57846740304,332.35283491274,
Men Master Cat 1/2/3  35-99,43,32432,Mike,Scalise,Verdigris Village CX,48:33,300107,317.02274664857,335.86840094763,
Men Master Cat 1/2/3  35-99,44,16427,Patrick,Russell,WOLVERINE/ACFSTORES.COM,48:33,197649,322.44415094437,339.38396698252,
Men Master Cat 1/2/3  35-99,45,9081,David,Johnson,Drake's Coffee,49:00,224884,359.24907972797,342.89953301742,
Men Master Cat 1/2/3  35-99,46,3528,Keith,Mcmahon,The Pony Shop,49:13,64020,245.84529185323,346.41509905231,
Men Master Cat 1/2/3  35-99,47,19118,Lee,Unwin,Specialized/CycleOps,49:16,43739,317.77017273963,349.9306650872,
Men Master Cat 1/2/3  35-99,48,16478,Andrew,Weir,Two Wheel Tango,49:16,169810,353.48964047653,353.44623112209,
Men Master Cat 1/2/3  35-99,49,45438,Shaw,Hasyj,Cyclocrossracing.com,49:17,,349.28490757824,356.96179715699,
Men Master Cat 1/2/3  35-99,50,34294,Marc,Engelhardt,Polska,49:25,253569,371.08061292937,360.47736319188,
Men Master Cat 1/2/3  35-99,51,12295,Steven,Robinson,Zealous Racing,49:43,213399,320.13267166834,363.99292922677,
Men Master Cat 1/2/3  35-99,52,11995,Wade,Loberger,Wheel and Sprocket,49:43,114529,351.86265697535,367.50849526166,
Men Master Cat 1/2/3  35-99,53,15978,Paul,Warloski,my wife inc,49:48,97808,411.82328676611,371.02406129656,
Men Master Cat 1/2/3  35-99,54,47058,William,Hausdoerffer,Team Wisconsin / KS Energy Serv,49:49,15440,330,374.53962733145,
Men Master Cat 1/2/3  35-99,55,33831,Dwight,Smith,Barberitos PB Everedy Endurance,50:03,269901,393.28979499248,378.05519336634,
Men Master Cat 1/2/3  35-99,56,40694,Nathan,Hicks,Zealous Racing,50:03,281712,330,381.57075940123,
Men Master Cat 1/2/3  35-99,57,41519,Theodore,Chauvin,Audi,50:11,51628,406.69165033599,385.08632543613,
Men Master Cat 1/2/3  35-99,58,1645,Paul,Thoresen,Plan C,50:32,35511,346.34560144553,388.60189147102,
Men Master Cat 1/2/3  35-99,59,158431,James,Holmes,Team MadCross,@1Lap,155854,367.39477231089,392.11745750591,
Men Master Cat 1/2/3  35-99,60,18224,Aaron,Mock,,@1Lap,77185,330,395.6330235408,
Men Master Cat 1/2/3  35-99,61,11976,Mike,Heenan,my wife inc,@1Lap,218362,393.01123651075,399.1485895757,
Men Master Cat 1/2/3  35-99,62,48528,Adam,Rambow,Birchwood,@1Lap,302222,432.57171926079,402.66415561059,
Men Master Cat 1/2/3  35-99,63,20429,Everett,Baker,Everedy Endurance / Tri-Cities,@2Lap,2318,416.82193690967,406.17972164548,
Men Master Cat 1/2/3  35-99,64,3153,Keith,Snoop,HBA Racing,@2Lap,83127,419.39660451605,409.69528768037,
Men Master Cat 1/2/3  35-99,65,24718,Scott,Robinson,Zealous Racing,@2Lap,214721,446.08863820948,413.21085371527,
Men Master Cat 1/2/3  35-99,66,13896,Derrick,Young,COBC National Engineering,@2Lap,285243,442.99033818047,416.72641975016,
Men Master Cat 1/2/3  35-99,67,16086,William,Knudson,Planet Bike,@2Lap,301350,433.9893999598,420.24198578505,
Men Master Cat 1/2/3  35-99,68,63990,Benjamin,Christian,Wolverine Sports Club,@2Lap,70790,330,423.75755181994,
Men Master Cat 1/2/3  35-99,69,20254,Paolo,Urizar,Twin Six METAL,@3Lap,226449,448.56714869099,427.27311785484,
Men Master Cat 1/2/3  35-99,70,16019,Craig,Harding,my wife inc,@3Lap,241367,470.0977205721,430.78868388973,
Men Master Cat 1/2/3  35-99,71,9882,Peter,Anderson,Crossniacs,@3Lap,227969,485.97574265907,434.30424992462,
Men Master Cat 1/2/3  35-99,72,46399,Reed,Cornia,,@4Lap,132111,558.3823712828,437.81981595952,
Men Pro/Cat 1  ,1,1660,Ryan,Trebon,,58:59:00,136658,164.86094012343,115.4842193776,
Men Pro/Cat 1  ,2,17106,Bart,Wellens,Telenet Fidea Cycling Team,59:01:00,,109.83807163728,118.64146219687,
Men Pro/Cat 1  ,3,1156,Jeremy,Powers,Rapha/Focus,59:21:00,117328,136.57261062991,121.79870501614,
Men Pro/Cat 1  ,4,17109,Rob,Peeters,Telenet Fidea Cycling Team,59:38:00,515463,121.32892297621,124.9559478354,
Men Pro/Cat 1  ,5,982,Jamey,Driscoll,Cannondale pb CyclocrossWorld.c,59:39:00,163112,149.68982890304,128.11319065467,
Men Pro/Cat 1  ,6,975,Tim,Johnson,Cannondale pb CyclocrossWorld.c,59:58:00,18056,147.62920095731,131.27043347394,
Men Pro/Cat 1  ,7,17113,Ben,Berden,Ops Ale-Clement,01:00:43,397665,143.71156178656,134.42767629321,
Men Pro/Cat 1  ,8,17127,Christian,Heule,Cannondale pb CyclocrossWorld.c,01:00:44,105830,132.73712964988,137.58491911248,
Men Pro/Cat 1  ,9,3503,Geoff,Kabush,Team Maxxis / Rocky Mountain,01:00:47,397678,149.85192130616,140.74216193175,
Men Pro/Cat 1  ,10,6157,Brian,Matter,Gear Grinder / Clif Bar,01:00:59,85929,191.35221137752,143.89940475102,
Men Pro/Cat 1  ,11,29237,Jonathan,Page,Planet Bike/Blue Bicycles,01:01:24,27066,128.83551697997,147.05664757029,
Men Pro/Cat 1  ,12,1160,Troy,Wells,Team CLIF BAR,01:01:32,112599,169.09403898567,150.21389038956,
Men Pro/Cat 1  ,13,5487,Mark,Batty,SpiderTech Powered By C10,01:01:33,,178.58759520149,153.37113320883,
Men Pro/Cat 1  ,14,16380,Bradley,White,UnitedHealthcare Pro Cycling Te,01:01:46,247483,220,156.5283760281,
Men Pro/Cat 1  ,15,24751,Mitchell,Hoke,Team Clif Bar,01:01:59,203760,203.73642835781,159.68561884737,
Men Pro/Cat 1  ,16,1157,Todd,Wells,,01:02:02,83401,134.18107301545,162.84286166663,
Men Pro/Cat 1  ,17,2441,Yannick,Eckmann,Pearlizumi/Shimano,01:02:02,254024,210.27401936951,166.0001044859,
Men Pro/Cat 1  ,18,48705,Adam,Morka,Trek Canada,01:02:20,357414,205.30622890104,169.15734730517,
Men Pro/Cat 1  ,19,7644,Sean,Babcock,Kona,01:02:25,261628,193.20781536133,172.31459012444,
Men Pro/Cat 1  ,20,5683,Ryan,Knapp,Bob's Red Mill Cyclocross,01:02:25,161263,197.12594273812,175.47183294371,
Men Pro/Cat 1  ,21,12071,Cody,Kaiser,California Giant Berry Farms/Sp,01:02:46,202564,199.288544327,178.62907576298,
Men Pro/Cat 1  ,22,4075,Russell,Stevenson,Raleigh,01:02:59,74147,185.96657209759,181.78631858225,
Men Pro/Cat 1  ,23,51025,Jacob,Lasley,Team Soundpony,01:03:12,66580,204.65247323313,184.94356140152,
Men Pro/Cat 1  ,24,12217,Jake,Wells,Stan's NoTubes Elite Cyclocross,01:03:27,191242,183.13588102466,188.10080422079,
Men Pro/Cat 1  ,25,976,Tristan,Schouten,ISCorp,01:03:39,145071,172.98824559234,191.25804704006,
Men Pro/Cat 1  ,26,5737,Mitchell,Kersting,Schellers,01:03:42, 237344,215.97747997421,194.41528985933,
Men Pro/Cat 1  ,27,1661,Barry,Wicks,Kona,01:03:54,134223,172.20339889806,197.5725326786,
Men Pro/Cat 1  ,28,16067,Travis,Woodruff,Trek-Boulder/MomentumEndurance.,01:03:56,,220,200.72977549787,
Men Pro/Cat 1  ,29,21139,Tim,Allen,,01:03:57,161831,205.68792280972,203.88701831713,
Men Pro/Cat 1  ,30,30315,Corey,Stelljes,Willy Bikes,01:03:57,307965,292.54899692561,207.0442611364,
Men Pro/Cat 1  ,31,1671,Nicholas,Weighall,California Giant Berry Farms/Sp,01:04:11,128164,206.76872992356,210.20150395567,
Men Pro/Cat 1  ,32,983,Molly,Cameron,Metafilter-Portland Bicycle,01:04:17,206349,220.69373175295,213.35874677494,
Men Pro/Cat 1  ,33,2560,Zach,Mcdonald,Rapha/Focus,01:04:26,228238,169.76141811306,216.51598959421,
Men Pro/Cat 1  ,34,24722,Kevin,Mcconnell,mercy-specialized,01:04:28,258735,242.08795878251,219.67323241348,
Men Pro/Cat 1  ,35,12188,Brad,Cole,Mercy Elite Cycling Team,@1Lap,215131,227.54562086123,222.83047523275,
Men Pro/Cat 1  ,36,154359,Justin,Robinson,Cal Giant / Specialized,@1Lap,30191,197.18468997345,225.98771805202,
Men Pro/Cat 1  ,37,15214,Andrew,Reardon,Bob's Red Mill Cyclocross,@1Lap,177637,223.45116905585,229.14496087129,
Men Pro/Cat 1  ,38,2331,Zoltan,Tisza,Champion System Racing,@1Lap,208214,208.95514099383,232.30220369056,
Men Pro/Cat 1  ,39,2477,Bryan,Fawley,ORBEA USA,@1Lap,198394,210.19457087021,235.45944650983,
Men Pro/Cat 1  ,40,17817,Kevin,Fish,KCCX/Fuji by Challenge Tire,@1Lap,189245,247.4495291982,238.6166893291,
Men Pro/Cat 1  ,41,1697,Scott,Mclaughlin,SRAM Factory,@2Lap,72722,240.34061414305,241.77393214837,
Men Pro/Cat 1  ,42,6223,Eric,Wondergem,Hup United,@2Lap,165681,235.33785065666,244.93117496763,
Men Pro/Cat 1  ,43,5684,Mike,Sherer,The Pony Shop,@2Lap,232977,207.0442611364,248.0884177869,
Men Pro/Cat 1  ,44,5675,Isaac,Neff,,@2Lap,200724,244.18857902845,251.24566060617,
Men Pro/Cat 1  ,45,16423,Mark,Parmelee,Cycletherapy,@3Lap,264374,264.89682064075,254.40290342544,
Men Pro/Cat 1  ,46,134764,Peter,Glassford,Trek Canada,@3Lap,492886,185.52821173549,257.56014624471,
Men Pro/Cat 1  ,47,8727,Chad,Hartley,Kenda Pro Cycling P/B GEARGRIND,@3Lap,126996,405.70046488216,260.71738906398,
Men Pro/Cat 1  ,48,15929,Michael,Hemme,CHICAGO.CX,@3Lap,153182,237.16643306539,263.87463188325,
Men Pro/Cat 1  ,49,39359,Josh,Johnson,BikeReg.com,@3Lap,257134,221.08179625612,267.03187470252,
Men Pro/Cat 1  ,50,12054,Adam,Mills,,@3Lap,102467,281.09353125606,270.18911752179,
Men Pro/Cat 1  ,51,50435,Dallas,Fowler,Kuhl MidWest,@3Lap,207074,333.00447995541,273.34636034106,
Men Pro/Cat 1  ,52,16075,William,Butcher,Team Magnus,@4Lap,285688,302.27960282672,276.50360316033,
Men Pro/Cat 1  ,53,25112,Jay,Strothman,Rokkit racing,@4Lap,130537,258.50480918061,279.6608459796,
Men Pro/Cat 1  ,54,994,Kyle,Jacobson,ISCorp/Nova Cycle Sport,@4Lap,209985,337.40973164987,282.81808879886,
Men Pro/Cat 1  ,55,20997,Jeremiah,Gantzer,Double I Cycling Experience (DI,@4Lap,213287,325.17136910118,285.97533161813,
Men Pro/Cat 1  ,56,25309,Daniel,Gerow,Wolverines/ACFSTORES.COM,@5Lap,285633,362.69497291565,289.1325744374,
Men Pro/Cat 1  ,57,16063,Spencer,Haugh,Behind Bars/LGR,@5Lap,214228,343.74718999231,292.28981725667,
Men Pro/Cat 1  ,58,19118,Lee,Unwin,Specialized/CycleOps,@5Lap,43739,317.77017273963,295.44706007594,
Men Pro/Cat 1  ,59,57258,Chris,Mackay,RealCyclist.com,@6Lap,228770,269.13112580428,298.60430289521,
Men Pro/Cat 1  ,DNF,25906,Mike,James,Attitude Sports,,179440,357.99404600557,301.76154571448,
Men Pro/Cat 1  ,DNF,2231,Steve,Tilford,TradeWind Energy/Eriksen Cycles,,35590,228.94564600769,301.76154571448,
Men Pro/Cat 1  ,DNF,49959,Johnny,Sundt,,,34666,192.55555555556,301.76154571448,
Men Pro/Cat 1  ,DNF,17132,Tim,Van nuffel,DCM-GB vorselaar,,,183.08696152174,301.76154571448,
Men Pro/Cat 1  ,DNF,12055,Joseph,Schmalz,KCCX,,197714,204.55116996668,301.76154571448,
Men Pro/Cat 1  ,DNF,2565,Thomson,Remo,Team Wheel & Sprocket,,212914,395.58173504542,301.76154571448,
Men Singlespeed  ,1,7565,Craig,Etheridge,,40:15,226484,235.70475405513,360.0415077714,
Men Singlespeed  ,2,20425,Albert,Senft,Colavita NM p/b DEX,42:12,32168,444.01779548634,368.99434479196,
Men Singlespeed  ,3,7571,Brian,Fornes,,42:32,12032,400,377.94718181253,
Men Singlespeed  ,4,47078,Timothy,Willcox,Magnus,42:47,326756,443.7018162723,386.90001883309,
Men Singlespeed  ,5,57343,Rafal,Doloto,Midwest Cycling Community/TWIN,43:17,304477,427.03291703852,395.85285585365,
Men Singlespeed  ,6,20319,Christopher,Jensen,Johnny Sprockets,43:36,268178,437.53226564064,404.80569287422,
Men Singlespeed  ,7,16451,John,Osgood,Team Sandbag,43:44,254343,422.33069827298,413.75852989478,
Men Singlespeed  ,8,30333,David,Price,U of Wisconsin/Madison Cycling Team,45:02,314618,363.11810639973,422.71136691534,
Men Singlespeed  ,9,3643,Conrad,Tufte,,45:14,199783,400,431.66420393591,
Men Singlespeed  ,10,8802,Andrew,Peterson,,45:20,324898,458.25533559806,440.61704095647,
Men Singlespeed  ,11,56917,Jim,Goerlich,Team Sandbag,46:04,254334,460.86046907423,449.56987797703,
Men Singlespeed  ,12,48048,Clint,Robinson,,46:11,329376,466.81660608659,458.5227149976,
Men Singlespeed  ,13,28564,Carl,Hoffman,Trek Bicycle Store of St. Louis,47:04,260247,463.28661949194,467.47555201816,
Men Singlespeed  ,14,36053,Curt,Potocki,Team Sandbag,47:06,262345,497.68039244217,476.42838903872,
Men Singlespeed  ,15,32499,Joshua,Arends,Half Acre Cycling,47:37,286565,510.20621376498,485.38122605929,
Men Singlespeed  ,16,63992,Ernesto,Martinez-ordaz,Attitude Sports,48:03,,400,494.33406307985,
Men Singlespeed  ,17,63993,Timothy,Blob,,@1Lap,360009,400,503.28690010042,
Men Singlespeed  ,18,41333,Steven,Schilling,Team Mack Racing,@1Lap,51838,453.69096862543,512.23973712098,
Women Cat 2/3  ,1,2678,Jessica,Hill,The Pony Shop,37:37,182688,376.36495631367,400.30137331095,
Women Cat 2/3  ,2,1785,Anne,Schwartz,Flying Rhino Cycling Club,37:45,119057,459.56137165865,415.56779912206,
Women Cat 2/3  ,3,15864,Antonia,Leal,Planet Bike,38:03,130161,478.26700473294,430.83422493316,
Women Cat 2/3  ,4,30363,Meredith,Peterson,Bob's Red Mill,38:49,248348,481.37570816115,446.10065074426,
Women Cat 2/3  ,5,12273,Kristin,Wentworth,Brazen Dropouts Cycling Team,38:50,207606,475,461.36707655537,
Women Cat 2/3  ,6,6207,Heather,Ladd,Bicycles of Tulsa,39:02,269877,452.41627299199,476.63350236647,
Women Cat 2/3  ,7,12159,Diane,Ostenso,Trek Midwest Team,39:38,177665,519.18303369908,491.89992817758,
Women Cat 2/3  ,8,16000,Renee,Bach,,40:03,242850,478.75775838369,507.16635398868,
Women Cat 2/3  ,9,2676,Pamela,Hinton,Dogfish Racing,41:12,198666,452.26338676122,522.43277979978,
Women Cat 2/3  ,10,58085,Kimberly,Thomas,Fusion Cycling Team,42:05,300926,499.15019442866,537.69920561089,
Women Cat 3/4  ,1,15998,Kelly,Paterson,Wolverine Sports Club,38:09,241369,450.0901071851,444.56651217357,
Women Cat 3/4  ,2,12046,Leah,Sanda,Bellum Racing,38:47,268129,459.7718169117,450.50513755505,
Women Cat 3/4  ,3,63998,Anne,Grabowski,Team Kenda p/b Gear Grinder,38:48,57292,600,456.44376293653,
Women Cat 3/4  ,4,63999,Mary,Daubert,,38:56,261164,600,462.38238831801,
Women Cat 3/4  ,5,19059,Emma,Swartz,Brazen Dropouts,39:06,286164,509.28646134796,468.32101369949,
Women Cat 3/4  ,6,64000,Rachel,Howard,Velo Duluth - Twin Ports Cycler,39:39,360894,600,474.25963908097,
Women Cat 3/4  ,7,32533,Christine,Raymo,SRAM Factory,39:39,145850,471.05904148117,480.19826446245,
Women Cat 3/4  ,8,32544,Katie,Isermann,Bellum Racing,39:41,300135,474.84526125733,486.13688984393,
Women Cat 3/4  ,9,20457,Kim,Bishop,Barberitos/Everedy Endurance,39:43,237805,496.75943022459,492.07551522541,
Women Cat 3/4  ,10,48582,Meredith,Rambow,Birchwood,39:44,304746,525.18250096136,498.01414060689,
Women Cat 3/4  ,11,64001,Susan,Shaw,Fusion IT,39:46,246829,600,503.95276598837,
Women Cat 3/4  ,12,44389,Rebecca,Welbes,Kinky Llama Racing,39:51,323492,464.52392509533,509.89139136985,
Women Cat 3/4  ,13,64002,Niki,Soderberg,,40:24,310193,600,515.83001675134,
Women Cat 3/4  ,14,44385,Eleanor,Blick,Johnny Sprockets,40:36,309878,456.16300149819,521.76864213282,
Women Cat 3/4  ,15,64003,Aimee,Zabrowski,,40:36,,600,527.7072675143,
Women Cat 3/4  ,16,63048,Erin,Woloszyn,Verdigris-Village,40:56,277535,483.61592200392,533.64589289578,
Women Cat 3/4  ,17,57910,Vanessa,Curtis,,41:08,207443,571.8082682338,539.58451827726,
Women Cat 3/4  ,18,47108,Kari,Myrland,Brazen Dropouts,41:14,324156,620.66163823086,545.52314365874,
Women Cat 3/4  ,19,30410,Sara,Grant,Great Dane Velo Club,41:38,290691,521.081567357,551.46176904022,
Women Cat 3/4  ,20,51115,Kate,Clark,DMOS,41:39,314500,633.49110303516,557.4003944217,
Women Cat 3/4  ,21,30365,Kristin,Cooper,,41:41,279268,508.81865455072,563.33901980318,
Women Cat 3/4  ,22,34322,Cassey,Lynn,Kuhl MidWest,41:41,294376,569.7165329588,569.27764518466,
Women Cat 3/4  ,23,142323,Carol,Seipp,,42:03,211756,500.25433697739,575.21627056614,
Women Cat 3/4  ,24,47623,Katie,Tomarelli,Kinky Llama Racing,42:07,307344,512.64790670084,581.15489594762,
Women Cat 3/4  ,25,28568,Cory,Redmond,Mesa Cycles Shop and Racing Tea,42:23,286340,532.05875906485,587.0935213291,
