Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A/Elite/Pro,19,12572,Grant,Cutler,,1:15:45,8454,313.88207533025,278.57491537016,
Men A/Elite/Pro,20,71113,Blake,Rowan,SLO-Nexus,1:17:02,338426,283.61142231159,282.58077905525,
Men A/Elite/Pro,21,81831,Stratton,Easter,,1:17:41,,326.90267021694,286.58664274034,
Men A/Elite/Pro,22,44694,Aaron,Nathan,Superpro Racing,1:08:40,210928,308.62912199023,290.59250642543,
Men A/Elite/Pro,23,18145,Kevin,Crossley,,1:09:55,,223.06755431834,294.59837011052,
Men A/Elite/Pro,24,12822,Dustin,White,Superpro Racing,1:10:22,253687,301.1187496303,298.60423379561,
Men A/Elite/Pro,25,12568,Phil,Roberts,,1:10:41,,310.2255780822,302.6100974807,
Men A/Elite/Pro,26,36759,Justin,Bucktrout,,1:10:48,391277,309.35385961795,306.61596116579,
Men A/Elite/Pro,27,76756,Eric,Brown,unattached,1:11:50,412863,328.68045043604,310.62182485088,
Men A/Elite/Pro,28,12448,Paul,Guerra,,1:13:03,269473,375.48127714934,314.62768853597,
Men A/Elite/Pro,29,32882,Christon,Dewan,,1:14:38,223372,356.73141449526,318.63355222107,
Men A/Elite/Pro,30,13244,Aaron,O'dell,,57:09:00,,271.03316660902,322.63941590616,
Men A/Elite/Pro,31,66251,Richard,Steele,,1:10:19,237198,403.61979865509,326.64527959125,
Men A/Elite/Pro,32,49875,Myles,Lucas,,1:15:42,361776,351.87275662392,330.65114327634,
Men A/Elite/Pro,33,7837,Steven,Hunter,River City Bicycles,1:11:21,256158,250,334.65700696143,
Men A/Elite/Pro,DNF,53573,Clint,Williams,River City Velo p/b The Bicycle Business,56:27:00,331630,338.28060458204,338.66287064652,
Men A/Elite/Pro,DNF,64360,Nick,Schaffner,Marc Pro - Strava,41:25:00,187296,273.08239468986,338.66287064652,
Men A/Elite/Pro,DNF,25077,Benjamin,Dodge,Bicycle Bluebook/HRS/Rock Lobster,35:20:00,178595,289.15509403642,338.66287064652,
Men A/Elite/Pro,DNF,65585,Dean,Pogni,Tam Bikes,36:09:00,,370.39907144633,338.66287064652,
Men A/Elite/Pro,DNF,39784,Fred,Cauthen,Fresh Air/Hunter,23:41,285555,312.51074288877,338.66287064652,
Men A/Elite/Pro,DNF,65561,Ranier,Schaefer,,23:54,,250,338.66287064652,
Men A/Elite/Pro,DNF,78157,Erik,Vangsnes,Mikes Bikes,15:36,387258,369.33784981887,338.66287064652,
Men A/Elite/Pro,DNF,54113,Kyle,Ng,,17:41,448809,325.96240217924,338.66287064652,
Men A/Elite/Pro,DNF,98371,Corey,,Specialized Bicycles,7:45,,250,338.66287064652,
Men A/Elite/Pro,DNF,32927,Derek,Yarra,MASH SF,0,306457,255.43714218228,338.66287064652,
Open SS Men A,1,12708,Cesar,Chavez,,1:11:22,6697,281.30576439246,274.09429609248,
Open SS Men A,2,12908,Tim,Cannard,,1:13:56,,317.64175801996,289.27543687398,
Open SS Men A,3,10418,Eric,Nelson,Mudfoot,1:15:17,232855,346.11869680497,304.45657765549,
Open SS Men A,4,37363,Ryan,Rinn,Vive la Tarte + Cykel,1:16:17,388951,375.85494561739,319.63771843699,
Open SS Men A,5,51301,Jonathan,Krier-tran,Sterling Sports Group,1:08:23,310223,303.63117844263,334.8188592185,
Open SS Men A,6,58139,Mat,Gordon,Charles Dog,1:08:49,,364.71906815837,350,
Open SS Men A,7,98372,Patrick,,Sterling Cross,1:09:52,,350,365.1811407815,
Open SS Men A,8,89098,Troy,Malmin,Team Caletti Cycling,1:11:04,395565,423.59918449923,380.36228156301,
Open SS Men A,9,29771,Ric,Rodriguez,Castro Valley Cyclery,1:12:12,299067,421.05017656831,395.54342234451,
Open SS Men A,10,98373,Scott,Killdall,Superpro Racing,1:15:53,,350,410.72456312602,
Open SS Men A,11,51901,Peter,Chang,SF2G,1:08:11,,400.45026929578,425.90570390752,
Open SS Men A,DNF,89806,Brent,Wood,Sponsor Me,53:15:00,311882,419.28123330714,441.08684468903,
Open SS Men A,DNF,42189,Kailin,Waterman,Rock Lobster,33:33:00,391421,342.59287836626,441.08684468903,
Open SS Men A,DNF,38196,Garrett,Chow,MASH SF,25:35:00,358607,385.03973224903,441.08684468903,
Open SS Men A,DNF,30818,Andres,Ruiz,,0,292205,436.73850221394,441.08684468903,
Open SS Men A,DNF,98374,Chas,Christansen,,0,,350,441.08684468903,
Women A/Elite/Pro,1,4066,Rachel,Lloyd,,48:32:00,107283,378.98398149998,329.96832725143,
Women A/Elite/Pro,2,24431,Emily,Kachorek,GHETOMOTO,49:52:00,167636,385.52263549668,351.97466180115,
Women A/Elite/Pro,3,13305,Karen,Brems,Team Rambuski Law,50:36:00,20017,376.87580578391,373.98099635086,
Women A/Elite/Pro,4,49758,Ellen,Sherrill,Bicycle Bluebook/HRS/Rock Lobster,50:58:00,299535,400.08747918487,395.98733090057,
Women A/Elite/Pro,5,98369,Olivia,Dillon,,53:27:00,232172,440,417.99366545029,
Women A/Elite/Pro,6,56635,Leah,Plack,Fresh Air/Hunter,53:39:00,,463.19321458767,440,
Women A/Elite/Pro,7,160926,Caroline,Nolan,Cycles Fanatic,55:34:00,342500,435.54634361805,462.00633454971,
Women A/Elite/Pro,8,114,Natalia,Gardiol,Chica Sexy / Pedal Rev,57:46:00,235753,487.58786777682,484.01266909943,
Women A/Elite/Pro,9,32965,Heather,Pugh,Fresh Air/Hunter,49:56:00,332836,521.72649576666,506.01900364914,
Women A/Elite/Pro,10,47305,Emily,Mckissock,,51:07:00,,537.07009155255,528.02533819885,
Women A/Elite/Pro,11,22320,Mary-ellen,Ash,,56:37:00,254874,526.89473310255,550.03167274857,
Women B,1,87626,Lena,Zentgraf,,48:05:00,,554.56448081342,456.54397311614,
Women B,2,44386,Christina,Peck,unattached,49:04:00,296394,501.54770160251,472.97750283832,
Women B,3,95159,Kristen,Sblendorio,,50:06:00,,591,489.4110325605,
Women B,4,89822,Christine,Sodaro,City Cycle,50:15:00,295205,491.5175549997,505.84456228268,
Women B,5,79926,Johanna,Fogolin,,50:28:00,383842,555.21948740572,522.27809200486,
Women B,6,91517,Kendra,Foley,Sterling,51:59:00,331616,646.55510072874,538.71162172704,
Women B,7,79928,Gritchelle,Fallesgon,Team Roaring Mouse,52:32:00,366177,548.14791302059,555.14515144922,
Women B,8,81391,Ulrika,Andersson,Superpro Racing,56:17:00,,574.64018429768,571.5786811714,
Women B,9,18974,May,Woo,Superpro Racing,56:55:00,285704,564.12438609238,588.01221089358,
Women B,10,58186,Erin,Stone,Vive la Tarte + Cykel,57:09:00,412361,640.58584300642,604.44574061576,
Women B,11,96291,Chelsea,Weidinger,MASH SF,48:33:00,421168,600,620.87927033794,
Women B,12,79359,Leslie,Hoffman,Team Roaring Mouse,48:39:00,,640.29299123854,637.31280006012,
Women B,13,69287,Vanessa,Christie,,53:46:00,,568.51717804512,653.7463297823,
Women B,14,34704,Sarah,Harling,,57:15:00,302308,668.9482780513,670.17985950448,
Women B,DNF,12731,Meredith,Obendorfer,,36:03:00,,599.23390221168,686.61338922666,
Women B,DNF,78457,Alexis,Dezubiria,Bicycle Bluebook/HRS/Rock Lobster,22:42,393502,669.7709468819,686.61338922666,
Women B,DNF,18971,Elaine,Minton,Team Roaring Mouse,26:15:00,,570.54282850498,686.61338922666,
Women C,1,96326,Lindsey,Mohle,,32:01:00,,600,510,
Women C,2,98333,Kate,Quay,,33:28:00,,600,528,
Women C,3,98334,Alicia,Burt,Fox/Suckas,33:35:00,,600,546,
Women C,4,95192,Karis,Mcfarlane,VSRT,35:15:00,,600,564,
Women C,5,71971,Jayne,Peterlin,,35:48:00,228828,522.09759056712,582,
Women C,6,98335,Megan,Modenos,,37:07:00,,600,600,
Women C,7,85716,Kim,Ladd,,38:40:00,,605.01826492553,618,
Women C,8,96336,Susan,Dybbs,Vive La Tarte,38:53:00,,600,636,
Women C,9,85917,Kristen,Hill,TBBXCX/GHETO,41:59:00,306378,638.29488865179,654,
Women C,10,98336,Amy,Stoll,,44:40:00,,600,672,
Women C,11,98337,Pam,Carpenter,unattached,34:36:00,,600,690,
