Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Single Speed Open,18,171388,Martin,Meterko,,Lap,565262,534.06140453682,456.71438027484,
Men Single Speed Open,19,194493,Craig,Dionne,Fritz?s,Lap,,510.26612595745,468.05725632981,
Men Single Speed Open,20,46610,Eric,Stratton,Fritz's Bicycle Shop,Lap,299416,400,479.40013238478,
Men Single Speed Open,21,61235,David,Howland,Fritz's Bicycle Shop,Lap,,400,490.74300843975,
Men Single Speed Open,22,34908,David,Lafond,Gus' CX,Lap,127673,535.79218500646,502.08588449472,
Men Single Speed Open,23,185949,Skyler,Fugelso,,Lap,622104,618.94322895713,513.42876054969,
Men Single Speed Open,24,113858,Kevin,Danis,Fritz?s bicycle shop,Lap,457072,612.2976473028,524.77163660466,
Men Under 40 Cat 5,1,198478,Michael,Carilli,545 Velo,0:32:45,594878,540,450.97812484391,
Men Under 40 Cat 5,2,192323,Elliot,Irving,,0:32:46,596067,521.66315982547,468.78249987513,
Men Under 40 Cat 5,3,198427,Nicolas,Arango,,0:33:48,586480,540,486.58687490634,
Men Under 40 Cat 5,4,184772,Paul,Luttik,Minuteman Road Club,0:33:55,554235,427.09594447754,504.39124993756,
Men Under 40 Cat 5,5,187369,Ben,Kelley,Deer Farm CX,0:34:28,619474,530.02433962362,522.19562496878,
Men Under 40 Cat 5,6,198479,Samuel,Alexander,,0:35:06,392718,540,540,
Men Under 40 Cat 5,7,198174,Brendan,Bernard,Hugs team/ Landry?s Bicycles,0:36:35,623421,545.36507290248,557.80437503122,
Men Under 40 Cat 5,8,198266,Weston,Asselin,Bicycle World,0:39:40,,527.26005199452,575.60875006244,
Men Under 40 Cat 5,9,198273,Christopher,Scanlon,,Lap,620847,597.32976602467,593.41312509366,
Men Under 40 Cat 5,10,198480,Matthew,Steinkamp,SVC/BikeWorks,Lap,605997,540,611.21750012487,
Men Under15 Junior,1,184788,Beckett,Rathbone,Riverside Racing,0:12:59,587924,546.26568853084,524.85490416716,
Men Under15 Junior,2,186411,Liam,Goff,AP Junior Development p/b Corner Cycle,0:13:20,586584,621.42640925614,541.69413085994,
Men Under15 Junior,3,175068,Eli,Billings,New England Development p/b Cadence Wealth,0:13:30,568214,702.14434704895,558.53335755271,
Men Under15 Junior,4,198179,Lex,Picillo,NS Tridents,0:14:12,594676,581.00266427503,575.37258424549,
Men Under15 Junior,5,198488,Cormac,Nagle,New England Development p/b Cadence Wealth Management,0:14:23,622264,650,592.21181093826,
Men Under15 Junior,6,139015,Elliot,Parsons,HUP United,0:14:53,519657,760.15245108406,609.05103763104,
Men Under15 Junior,7,188545,Eli,Svatek,Carlisle Veterinary,0:14:59,623781,649.8571961381,625.89026432381,
Men Under15 Junior,8,171789,Anderson,Norris,Colavita-Cowbell Racing,0:15:02,621233,406.29156088891,642.72949101658,
Men Under15 Junior,9,147748,Nolan,Walker,New England Development p/b Cadence Wealth Management,0:15:04,540985,755.40324431196,659.56871770936,
Men Under15 Junior,10,198489,Gerig,Wittner,Riverside Newburyport,0:15:25,,650,676.40794440213,
Men Under15 Junior,11,174369,Finn,Morton,BMB,0:15:30,588908,633.8033381818,693.24717109491,
Men Under15 Junior,12,171785,Tyler,Abrams,Pedal Power,0:16:18,563493,720.84553659712,710.08639778768,
Men Under15 Junior,13,153383,Axl,Scheufele,,0:16:32,565344,769.18470903099,726.92562448046,
Men Under15 Junior,14,193580,Eamon,Miller,AP Junior Development p/b Corner Cycle,0:16:46,547517,718.02844852642,743.76485117323,
Men Under15 Junior,15,157484,Breandan,Cole,Landry's Bicycles,0:17:09,517605,739.74086836358,760.60407786601,
Men Under15 Junior,16,109045,Sean,Cole,Landry's Bicycles,0:17:26,567195,806.71770918214,777.44330455878,
Men Under15 Junior,17,173364,Huxley,Harple,Aquidneck Cyclocross,0:17:30,621005,757.36160640798,794.28253125155,
Men Under15 Junior,18,171787,Reid,Purwin,Minuteman Road Club,0:17:36,563917,788.7821904919,811.12175794433,
Men Under15 Junior,19,198490,Rory,Buckley-mcmahon,LGH / CRA,0:17:37,624265,650,827.9609846371,
Men Under15 Junior,20,153751,Ian,Whiteley,SVC/Bikeworks,0:17:39,522413,650,844.80021132988,
Men Under15 Junior,21,150735,Matthew,Berlinger,Putney West Hill,0:18:32,544102,762.59557435587,861.63943802265,
Men Under15 Junior,22,193917,Jackson,Pakenham,Aquidneck Cyclocross,0:23:16,624235,862.92824523887,878.47866471543,
Men Under15 Junior,DNF,171399,Alexander,Scheufele,,DNF,565345,772.29838876683,912.15711810097,
Women Cat 1/2/3,1,94520,Regina,Legge,Trek Cyclocross Collective,0:41:06,415018,323.27581573755,323.27581573755,
Women Cat 1/2/3,2,482,Emily,Curley,Corner Cycle,0:41:13,542508,327.05954065335,343.31134467767,
Women Cat 1/2/3,3,186393,Danielle,Power,Corner Cycle,0:41:16,481876,457.62461341015,359.72690094988,
Women Cat 1/2/3,4,132747,Kim,Coleman,BMB Racing,0:41:20,503217,426.41546313649,376.14245722209,
Women Cat 1/2/3,5,31460,Dana,Prey,pedalpowertraining.com,0:42:17,254508,400.2748376412,392.55801349429,
Women Cat 1/2/3,6,81068,Leslie,Lupien,Apex Velo - Velocio,0:42:37,340936,361.10094922359,408.9735697665,
Women Cat 1/2/3,7,51163,Alix,Norris,Colavita-Cowbell Racing,0:44:14,254481,446.7780918814,425.38912603871,
Women Cat 1/2/3,8,94726,Kelli,Montgomery,STAGE 1/AirLine Cycles,0:44:30,142253,441.80468231092,441.80468231092,
Women Cat 1/2/3,9,1219,Michele,Smith,Hup United,0:44:41,127315,414.50313246794,458.22023858312,
Women Cat 1/2/3,10,124068,Stephanie,Makoujy,Tall Sock Racing,0:44:46,428303,501.24983317962,474.63579485533,
Women Cat 1/2/3,11,157404,Jessica,Beck,JAM / NCC,0:45:26,538050,415.40601753627,491.05135112754,
Women Cat 1/2/3,12,126123,Deidre,Cullen,Sunapee/Buchikas/Canary Systems And Pbm coaching,0:46:38,488166,492.78826101485,507.46690739975,
Women Cat 1/2/3,13,93157,Molly,Dishong,Columbia/Guipago Cycles,0:47:18,414801,542.36183629771,523.88246367196,
Women Cat 1/2/3,14,40171,Melissa,Seib,BMB Racing,0:47:32,301705,475.21575980994,540.29801994416,
Women Cat 1/2/3,15,95738,Rose,Long,Burlingtron,0:47:47,252583,486.24091981338,556.71357621637,
Women Cat 4/5,1,163593,Bridget,Wilson,AP Junior Development p/b Corner Cycle,0:27:25,563844,658.69599328358,462.04859534231,
Women Cat 4/5,2,132181,Skyla,Mace,AP Junior Development p/b Corner Cycle,0:27:48,517848,540.91756119576,481.63649808382,
Women Cat 4/5,3,172608,Stephanie,Aldrich,B2C2 p/b JRA Cycles,0:28:22,611962,576.5883513791,501.22440082533,
Women Cat 4/5,4,184781,Scarlet,Batchelor,Keep It Tight,0:28:28,324512,489.14084796944,520.81230356683,
Women Cat 4/5,5,143786,Chanah,Katz,Killington Mountain School,0:28:41,518617,513.25383569212,540.40020630834,
Women Cat 4/5,6,198182,Catey,McCann,,0:29:11,612881,529.79329396279,559.98810904985,
Women Cat 4/5,7,184782,Caitlin,Tam,The Hustle Hive,0:29:28,,602.54571468002,579.57601179136,
Women Cat 4/5,8,187866,Samantha,Shipman,pedalpowertraining.com,0:29:34,591499,513.27825060778,599.16391453287,
Women Cat 4/5,9,198435,Taryn,Morin,BMB RACING,0:30:22,583849,600,618.75181727438,
Women Cat 4/5,10,135870,Erica,Marano,pedalpowertraining.com,0:30:27,541242,619.07077982848,638.33972001588,
Women Cat 4/5,11,159161,Kristen,Turpin,The Hustle Hive p/b Somervelo,0:30:29,499846,585.00322078099,657.92762275739,
Women Cat 4/5,12,158979,Elizabeth,Clark,Colavita Cowbell Racing,0:30:44,521901,599.16391453287,677.5155254989,
Women Cat 4/5,13,172107,Heather,Abrams,HUP United,0:32:17,563114,635.52771405482,697.10342824041,
Women Cat 4/5,14,62042,Kate,Leppanen,pedalpowertraining.com,0:37:47,226436,671.04579240957,716.69133098192,
Women Cat 4/5,15,198484,Michelle,Carilli,,0:38:58,622535,600,736.27923372342,
Women JR Under15 Junior,1,165866,Elena,Svenstrup,AP Junior Development p/b Corner Cycle,0:14:24,567368,683.37278305743,605.42114025349,
Women JR Under15 Junior,2,171792,Annabelle,Norris,Colavita-Cowbell Racing,0:14:55,589735,684.69768445421,628.61409350233,
Women JR Under15 Junior,3,198491,Serefina,Krajewska,AP Junior Development p/b Corner Cycle,0:15:54,618931,650,651.80704675116,
Women JR Under15 Junior,4,188582,Tori,Svatek,Carlisle Veterinary,0:18:15,623800,675,675,
Women JR Under15 Junior,5,173363,Willa,Harple,Aquidneck Cyclocross,0:23:22,621006,745.8343747445,698.19295324884,
Women JR Under15 Junior,6,198492,Charlotte,Neff,,0:25:46,,650,721.38590649767,
Women JR Under15 Junior,7,198493,Evelyn,Scheufele,,0:26:17,623936,650,744.57885974651,
Women Masters 40+ Cat 1/2/3/4,1,1521,Kerry,Litka,Sunapee/Buchika?s/Canary Systems,0:41:33,155241,446.42264909236,405.13676042249,
Women Masters 40+ Cat 1/2/3/4,2,157413,Nicole,Vassar,BMB Racing,0:42:00,536798,434.15158336508,420.59825359335,
Women Masters 40+ Cat 1/2/3/4,3,786,Michele,Satrowsky,Riverside Racing,0:43:22,254417,492.80034086959,436.0597467642,
Women Masters 40+ Cat 1/2/3/4,4,189694,Kim,Shattuck,AP Junior Development p/b Corner Cycle,0:43:33,361421,490.67145858802,451.52123993506,
Women Masters 40+ Cat 1/2/3/4,5,125239,Jennifer,Murphy,Salty Women Off-Road Bicycle Team,0:43:50,463274,515.83053459698,466.98273310592,
Women Masters 40+ Cat 1/2/3/4,6,125237,Sara,Katz,Salty Women Off-Road Bicycle Team,0:44:17,486283,454.16914806758,482.44422627677,
Women Masters 40+ Cat 1/2/3/4,7,99963,Cathy,Morton,BMB Racing,0:44:38,544097,528.82870578934,497.90571944763,
Women Masters 40+ Cat 1/2/3/4,8,45606,Karen,Nash,Riverside Racing,0:45:49,64385,520.51192183264,513.36721261848,
Women Masters 40+ Cat 1/2/3/4,9,73199,Erin,Holmes,Colavita-Cowbell Racing,0:45:57,387994,570.04749805938,528.82870578934,
Women Masters 40+ Cat 1/2/3/4,10,82976,Olivia,Lord,Salty Women off-road bicycle team,0:46:30,303988,532.55909981866,544.2901989602,
Women Masters 40+ Cat 1/2/3/4,11,128394,Joanna,Au,Blue Hills Cycling Club,0:46:42,492462,623.81552436025,559.75169213105,
Women Masters 40+ Cat 1/2/3/4,12,79023,Katherine,Brown,Riverside Racing,0:37:37,385846,551.45609802097,575.21318530191,
Women Masters 40+ Cat 1/2/3/4,13,198181,Emily,Cole,Portland Velo Club,0:38:21,609148,494.25314149715,590.67467847276,
Women Masters 40+ Cat 1/2/3/4,14,167944,Melanie,Ryals,545 Velo,0:39:15,497978,595.8881749442,606.13617164362,
Women Masters 40+ Cat 1/2/3/4,15,151470,Anne,Melvin,545 Velo,0:39:43,495253,654.44761138486,621.59766481448,
Women Masters 40+ Cat 1/2/3/4,16,17307,Diane,Conway,,0:40:48,120228,600,637.05915798533,
Women Masters 40+ Cat 1/2/3/4,17,184769,Christina,Toro,545 Velo,Lap,522601,569.76305971228,652.52065115619,
Women Single Speed Open,1,81068,Leslie,Lupien,Apex Velo - Velocio,0:42:23,340936,,,
Women Single Speed Open,2,124068,Stephanie,Makoujy,Tall Sock Racing,Lap,428303,,,
Women Single Speed Open,3,108,Cathy,Rowell,Bikeway Source Racing,Lap,146312,,,
Women Single Speed Open,4,92470,Lesli,Cohen,Fritz's Bicycle Shop,Lap,412817,,,
Women Single Speed Open,5,111913,Katherine,Walsh,Geekhouse Bikes,Lap,,,,
Women Under 19 Cat 4/5,1,198178,Mia,Barrus,AP Junior Development p/b Corner Cycle,0:28:22,615315,,,
