Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Single Speed,18,22530,Colin,Mckernan,Unattached,0:52:23,153352,328.36548100425,399.5814621569,
Single Speed,19,26064,David,Kilmoyer,Boulder Cycle Sport,0:52:40,337558,466.01464142416,410.69040302759,
Single Speed,20,62685,Timothy,Lucking,Gates Carbon Drive,0:53:07,266004,412.40250512573,421.79934389829,
Single Speed,21,3232,Jamie,Elsasser,Routine Leg Works,0:53:22,79131,455.28145743448,432.90828476898,
Single Speed,22,45942,Jordan,Reigel,Alpha Bicycle Company,0:53:35,363031,419.09129426449,444.01722563967,
Single Speed,23,26905,Carlos,Vulgamott,Unattached,0:55:30,129128,398.82766407761,455.12616651036,
Single Speed,24,22719,Michael,Beck,Routine Leg Works,@ 1 Lap,3084,448.14971734842,466.23510738105,
Single Speed,25,26598,Taylor,Jung,Gates Carbon Drive,@ 1 Lap,241461,363.96786745817,477.34404825174,
Single Speed,26,26549,Chad,Meinert,Routine Leg Works,@ 1 Lap,181863,472.54397110903,488.45298912243,
Single Speed,27,26319,Adam,Moskowitz,Routine Leg Works,@ 1 Lap,363932,485.1455946058,499.56192999312,
Single Speed,28,26183,Douglas,Robison,Amicas - Absolute Bikes,@ 1 Lap,183223,392.84592764373,510.67087086382,
Single Speed,29,59610,Jesse,Pisel,Unattached,@ 1 Lap,362127,474.55041701928,521.77981173451,
Single Speed,30,25133,Brian,Milnick,Routine Leg Works,@ 1 Lap,91543,482.44757752268,532.8887526052,
Women 4,1,66586,Brittany,Jones,Unattached,0:30:16,363706,548.59622778237,449.22423362315,
Women 4,2,25340,Ashley,Zoerner,Alpha Bicycle Company,0:30:41,286023,541.15442968677,460.79814019339,
Women 4,3,26214,Donna,Berns,Rocky Mounts~Izze,0:31:00,,495.7466376714,472.37204676362,
Women 4,4,64128,Michele,Novosad,Rocky Mounts~Izze,0:31:28,7809,475.81988957056,483.94595333385,
Women 4,5,12047,Arianne,Caporiccio,RRV,0:31:51,271185,556.56154993723,495.51985990408,
Women 4,6,65239,Bridget,Dyer,Happy Coffee Cyclocross,0:31:57,362889,512.08946868975,507.09376647432,
Women 4,7,49584,Jennifer,Sewall,Unattached,0:32:01,363090,525.1188560309,518.66767304455,
Women 4,8,51349,Lori,Antolec,High Peaks Masters,0:32:17,363135,543.43069400916,530.24157961478,
Women 4,9,25352,Kirsten,Williams,Natural Grocers Cycling Team,0:32:21,285625,541.61221482798,541.81548618501,
Women 4,10,64407,Jennifer,Barbour,NewHope360/Trek/GS Boulder,0:32:32,348708,550.21723557326,553.38939275524,
Women 4,11,75390,Lora,Seaborg,Unattached,0:33:03,375412,742.10108683198,564.96329932548,
Women 4,12,72294,Lanier,Allen,Team Evergreen Racing,0:34:25,362528,664.59377383321,576.53720589571,
Women 4,13,61946,Kim,Nordquist,Team Evergreen Racing,0:34:51,363820,605.88100948186,588.11111246594,
Women 4,14,49531,Mary,Burch,Happy Coffee Cyclocross,0:35:29,363353,662.62854400081,599.68501903617,
Women 4,15,61967,Celeste,Riggs,Happy Coffee Cyclocross,0:36:51,363829,676.79500191875,611.25892560641,
Women 4,16,61955,Amanda,Bye,Tribella Race Team,0:37:37,364245,639.38083124011,622.83283217664,
Women 4,17,55376,Susan,Karl,Team Evergreen Racing,0:37:59,362641,635.36087275956,634.40673874687,
Women 4,18,75768,Cris,Compton,Unattached,0:39:47,378190,600,645.9806453171,
