First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Curtes,Trek CXC Cup,2016-09-17,Men Singlespeed Open,14,47,331.84150114509,
Scott,Neperud,Trek CXC Cup,2016-09-17,Men Singlespeed Open,20,47,355.33791240146,
Cory,Marty,Trek CXC Cup,2016-09-17,Men Cat 4/5,45,104,515.28072588182,
Joel,Budacki, BACK TO BASICS CX SERIES #4								,2016-09-14,A Men,31,45,414.00551020223,
Amy,Horstmeyer,Santos Cyclocross Day 2,2016-09-11,Women Pro/Cat 1/2/3,1,6,421.2123319316,
Sarah,Agena,Cross of the North p/b Red Eye Brewing,2016-09-11,Women Elite Cat 4,5,6,620,
Justin,Howe,Hub Labels Cyclocross Challenge,2016-09-11,Men Singlespeed Open Open,4,13,366.81482637884,
Dan,Wright,Luray Caverns CX,2016-09-10,Men CAT 3-4,19,19,557.218043503,
Joe,Curtes,Cross-Shooshko Cyclocross,2016-09-10,Elite Single Speed,1,29,284.26218096925,
Kevin,Plato,Cross-Shooshko Cyclocross,2016-09-10,Masters 45+ Cat 4/5,12,28,507.93114313636,
Dustin,Manotti,Cross of the Corn CX Race!,2016-08-28,Men Masters 35-44,5,10,357.39988744729,
Josh,Bauer,US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,50,53,303.57981011378,
Stephanie,Uetrecht,US National Championships Day 3,2016-01-7,Women Master 45-49,5,31,376.2369868841,
Jeremy,Morgan,US National Championships Day 1,2016-01-5,Men Non-Championship 3039,42,64,447.95150767409,
Stephanie,Uetrecht,US National Championships Day 1,2016-01-5,Women Non-Championship 35+,5,48,367.05882498273,
Josh,Bauer,Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,24,51,253.50177536208,
Aaron,Elwell,'Cross Off The Old Year,2015-12-31,Men Cat 1/2,3,10,267.97771075554,
Aaron,Elwell,Boxing Day Cyclocross,2015-12-26,Men Cat 1/2,4,13,273.17108254789,
Josh,Bauer,Resolution Cross Cup Day 2,2015-12-13,Men Elite UCI,12,26,245.21412689447,
Josh,Bauer,Resolution Cross Cup Day 1,2015-12-12,Men Elite UCI,13,31,246.81377277455,
Jeremy,Morgan,NCCX Race #10,2015-12-6,Men Cat 4/5,8,59,406.25036945641,
John,Gatto,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 35+,2,66,233.40229444612,
Joel,Benton,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 4,25,40,524.87609815576,
Josh,Bauer,Ruts and Guts Day 2,2015-12-6,Men Elite UCI,26,27,342.18237422022,
Amy,Plato,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women Cat 3,16,29,522.10579132521,
Thomas,Torres,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Singlespeed,16,26,381.84106841709,
Josh,Bauer,Ruts and Guts Day 1,2015-12-5,Men Elite UCI,10,28,234.40199025519,
Amy,Plato,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women Cat 3,19,26,532.77651969081,
Dan,Wright,VACX State Championships,2015-11-29,Cat 4/5,26,28,635.80540221687,
Dan,Wright,VACX State Championships,2015-11-29,Men SINGLESPEED,4,4,,
Ernesto,Marenchin,NEOCX #7 Cross at the Fields,2015-11-22,Men Open SS,3,11,375.02204856041,
Sean,Burkey,NEOCX #7 Cross at the Fields,2015-11-22,Men Open SS,5,11,425.50835363475,
Sean,Burkey,NEOCX #7 Cross at the Fields,2015-11-22,Men Masters 45+,12,16,549.90879750513,
Ernesto,Marenchin,NEOCX #7 Cross at the Fields,2015-11-22,Men Masters 35+,3,8,356.86944619632,
Jeremy,Morgan,NCCX Race #9,2015-11-22,Men Cat 4/5,13,71,449.07437355269,
Adam,Lisonbee,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men 35+ A,7,11,336.76388040651,
Dustin,Gaffke,Minnesota State Championships Day 1,2015-11-21,Men senior  cat 4/5,11,76,365.10628002592,
Amy,Plato,Battle of Waterloo CX,2015-11-21,Women  Cat 4,1,10,501.68798020861,
Pete,Ignasiak,Battle of Waterloo CX,2015-11-21, Cat 3,11,29,430.32142849673,
Joe,Curtes,Battle of Waterloo CX,2015-11-21,Single Speed ,1,27,273.55782479149,
Josh,Bauer,The Subaru Cyclo Cup Day 2,2015-11-15,Men Elite UCI,19,28,252.38195152374,
Dustin,Gaffke,Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 3/4,12,52,435.30316624712,
Aaron,Elwell,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 1/2,7,16,305.53735097141,
John,Glodek,Rockburn Cross,2015-11-15,Men Cat 3/4,19,32,429.35612127545,
Adam,Lisonbee,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men A 35+,4,9,331.62470657597,
Josh,Bauer,The Subaru Cyclo Cup Day 1,2015-11-14,Men Elite UCI,21,31,283.3426803517,
Aaron,Elwell,Iowa State Cyclocross Championships,2015-11-14,Men Pro/Cat 1/2/3,14,47,302.16151475109,
Noah,Marcus,Iowa State Cyclocross Championships,2015-11-14,Men Pro/Cat 1/2/3,17,47,322.28367075027,
Rafal,Doloto,Iowa State Cyclocross Championships,2015-11-14,Men Masters 35+ Pro/Cat 1/2/3/4,5,58,319.00785748842,
Ernesto,Marenchin,Ohio CX State Championships Day 1,2015-11-14,Men 35-39 Masters,10,13,471.29456190572,
Ernesto,Marenchin,Ohio CX State Championships Day 1,2015-11-14,Men Singlespeed,3,7,371.26900902254,
Amy,Plato,Cam-Rock Cross,2015-11-14,Women  Cat 4,1,8,490.36112481762,
Joe,Curtes,Cam-Rock Cross,2015-11-14,Master 35+ Cat 1/2/3/4,4,23,311.04038155475,
John,Gatto,Indian Lakes Resort CX Race,2015-11-14,Men Masters 35+,2,53,231.68052552078,
Stephanie,Uetrecht,The Derby City Cup Day 2,2015-11-8,Women Cat 2/3/Master 35+/U19,3,37,372.0932198676,
Ernesto,Marenchin,NEOCX #6 Cross on the Range,2015-11-8,Men Open SS,1,10,337.93108113859,
Sean,Burkey,NEOCX #6 Cross on the Range,2015-11-8,Men Open SS,4,10,405.11273366553,
Ernesto,Marenchin,NEOCX #6 Cross on the Range,2015-11-8,Men Masters 35+,5,8,382.66578851687,
Heidi,Curtes,PSI-clocross for Life,2015-11-8,Women Cat 1/2/3,3,39,371.94878330694,
Michael,Curtes,PSI-clocross for Life,2015-11-8,Men Open Single Speed,9,54,318.07514965443,
John,Gatto,PSI-clocross for Life,2015-11-8,Men Masters 35+,8,48,282.69108017396,
Amy,Plato,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Women  Cat 4,1,15,476.39083812853,
Joe,Curtes,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 35+ Cat 1/2/3/4,4,28,302.05669051263,
Pete,Ignasiak,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Single Speed ,10,28,402.83719026538,
Joe,Curtes,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Single Speed ,28,28,640.92456435657,
Dustin,Gaffke,Star Cross,2015-11-7,Men senior 18+ cat 3/4,15,41,411.64750410149,
Stephanie,Uetrecht,The Derby City Cup Day 1,2015-11-7,Women Cat 2/3,4,40,390.64775578274,
Aaron,Elwell,Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Cat 1/2,5,15,298.88068578679,
Adam,Lisonbee,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men 35 A,10,10,388.21261143886,
Josh,Bauer,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),36,54,258.07502106792,
Noah,Marcus,Spooky Cross Day 2,2015-11-1,Men Pro/Cat 1/2/3,10,29,303.17958220158,
Rafal,Doloto,Spooky Cross Day 2,2015-11-1,Men Pro/Cat 1/2/3,26,29,471.6115546576,
Brenda,Culver,Campton Cross,2015-11-1,Women Cat 4,36,57,694.89377727982,
John,Gatto,Campton Cross,2015-11-1,Men Masters 35+,4,59,249.35893244287,
John,Glodek,Ed Sander Memorial CX,2015-11-1,Men B,26,32,482.2489428184,
Josh,Bauer,Kings CX,2015-10-31,Men Procx UCI,41,84,244.18896457886,
Dustin,Gaffke,TOMMY CROSS 2015,2015-10-31,Men senior 18+ cat 3/4,24,39,468.27418601556,
Noah,Marcus,Spooky Cross Day 1,2015-10-31,Men Pro/Cat 1/2/3,8,31,304.08902486594,
Rafal,Doloto,Spooky Cross Day 1,2015-10-31,Men Pro/Cat 1/2/3,13,31,347.76668868142,
Thomas,Torres,Spooky Cross Day 1,2015-10-31,Men Pro/Cat 1/2/3,21,31,417.65095078619,
Michael,Curtes,Halloween Cyclocross Classic,2015-10-31,Master 45+ Cat 1/2/3/4,3,24,334.90263337173,
Heidi,Curtes,Halloween Cyclocross Classic,2015-10-31,Women Master 35+,1,8,436.03960986728,
Joe,Curtes,Halloween Cyclocross Classic,2015-10-31,Master 35+ Cat 1/2/3/4,2,23,287.11317962855,
Heidi,Curtes,Halloween Cyclocross Classic,2015-10-31,Women  Cat 1/2,1,4,,
Christopher,Cischke,Halloween Cyclocross Classic,2015-10-31,Single Speed ,10,22,462.18764123316,
Michael,Curtes,Halloween Cyclocross Classic,2015-10-31,Single Speed ,20,22,613.32613839206,
Adam,Lisonbee,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men A 35+,10,14,336.4322390556,
Sean,Burkey,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Open SS,3,9,403.00942734461,
Jeremy,Morgan,NCCX Race #3,2015-10-25,Men Cat 4/5,13,62,449.42135040573,
Michael,Curtes,Celtic Cross,2015-10-25,Master 45+ Cat 1/2/3/4,4,20,334.37048122091,
Joe,Curtes,Celtic Cross,2015-10-25,Master 35+ Cat 1/2/3/4,1,16,305.97065141337,
Heidi,Curtes,Celtic Cross,2015-10-25,Women  Cat 1/2,9,9,533.97516652799,
John,Gatto,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 35+,31,65,408.3318751617,
Josh,Bauer,2015 Shimano Canadian Cyclocross Championships - Wannabe Canadian Challenge,2015-10-24,Wannabe Canadian Challenge (Men),5,23,209.66191235613,
Gary,Underdahl,2015 Shimano Canadian Cyclocross Championships - Wannabe Canadian Challenge,2015-10-24,Wannabe Canadian Challenge (Men),16,23,273.05033579649,
Christine,Gurley,MSG Cyclo-cross Series 4,2015-10-24,Women Cat 4,3,3,,
Michael,Curtes,Sun Prairie Cup,2015-10-24,Master 45+ Cat 1/2/3/4,7,25,369.3182744105,
Heidi,Curtes,Sun Prairie Cup,2015-10-24,Women Master 35+,1,7,425.68473793525,
Joe,Curtes,Sun Prairie Cup,2015-10-24,Master 35+ Cat 1/2/3/4,7,33,317.28966838337,
Heidi,Curtes,Sun Prairie Cup,2015-10-24,Women  Cat 1/2,2,9,395.61624504688,
Michael,Curtes,Sun Prairie Cup,2015-10-24,Single Speed ,8,22,386.5723240332,
Adam,Lisonbee,UTCX 5 The Fort,2015-10-24,UTCX 5 The Fort Men A 35+,8,11,371.0612393384,
John,Gatto,Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,5,72,241.50376566215,
Brenda,Culver,Randall Oaks Cyclocross,2015-10-18,Women Cat 4,49,55,770.19410867297,
Dan,Wright,Rocktown Cyclocross Festival,2015-10-18,Men Open Cat 4/5,21,25,635.05557553802,
Dustin,Gaffke,Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 4/5,9,76,419.69587173585,
Adam,Lisonbee,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men A 35+,8,10,357.33271612631,
Amy,Plato,Grafton PumpkinCross,2015-10-17,Women  Cat 4,3,15,514.30043550702,
Pete,Ignasiak,Grafton PumpkinCross,2015-10-17, Cat 4,11,37,430.1226470578,
Pete,Ignasiak,Grafton PumpkinCross,2015-10-17,Single Speed ,12,27,437.62113136727,
Thomas,Torres,Trek CXC Cup Day 2,2015-10-11,Men Cat 3,24,55,407.65339481278,
Heidi,Curtes,Trek CXC Cup Day 2,2015-10-11,Women Masters 35+ Open,1,11,395.22838437986,
Aaron,Elwell,Trek CXC Cup Day 2,2015-10-11,Men Masters 35+ Open,11,46,287.34988161309,
Noah,Marcus,Trek CXC Cup Day 2,2015-10-11,Men Masters 35+ Open,15,46,318.69030298566,
Ben,Cox,Trek CXC Cup Day 2,2015-10-11,Men Singlespeed Open,25,32,470.12396466789,
Joel,Benton,Trek CXC Cup Day 2,2015-10-11,Men Cat 4/5,43,67,581.86363403743,
Michael,Curtes,Trek CXC Cup Day 2,2015-10-11,Men Masters 45+ Open,9,38,331.81693290409,
Amy,Plato,Trek CXC Cup Day 2,2015-10-11,Women Cat 4,4,13,502.64309042425,
Heidi,Curtes,Trek CXC Cup Day 2,2015-10-11,Women Cat 2,5,13,434.08057729348,
Joel,Benton,Trek CXC Cup Day 2,2015-10-11,Men Masters 35+ Cat 4/5,4,9,508.27384839207,
Ernesto,Marenchin,NEOCX Race 4 - Urban Cross,2015-10-11,Men Open SS,1,6,343.39519706655,
Ernesto,Marenchin,NEOCX Race 4 - Urban Cross,2015-10-11,Men Masters 35+,2,5,,
John,Glodek,Charm City Cross Day 2,2015-10-11,Men Cat 3/4,59,84,479.36054253082,
John,Gatto,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 35+,5,62,254.632185532,
Brenda,Culver,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 4,34,56,630.98957052627,
Thomas,Torres,Trek CXC Cup Day 1,2015-10-10,Men Cat 3,32,68,410.35292645543,
Ben,Cox,Trek CXC Cup Day 1,2015-10-10,Men Cat 3,68,68,520.05562623861,
Michael,Curtes,Trek CXC Cup Day 1,2015-10-10,Men Singlespeed Open,13,33,371.34449823032,
Joel,Benton,Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,51,89,535.43762175369,
Josh,Bauer,Trek CXC Cup Day 1,2015-10-10,Men Procx UCI,20,47,251.86226245459,
Aaron,Elwell,Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,11,59,269.79033972048,
Noah,Marcus,Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,17,59,304.54471225605,
Michael,Curtes,Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Open,13,55,322.86569312565,
Amy,Plato,Trek CXC Cup Day 1,2015-10-10,Women Cat 4,4,23,497.27317909304,
Heidi,Curtes,Trek CXC Cup Day 1,2015-10-10,Women Cat 2,9,19,447.96521560159,
Joel,Benton,Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Cat 4/5,12,19,544.98650690021,
Adam,Lisonbee,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Men 35 A,11,11,377.53453587349,
John,Gatto,Hopkins Park CX,2015-10-4,Men Masters 35+,12,75,282.66639430365,
Brenda,Culver,Hopkins Park CX,2015-10-4,Women Cat 4,30,55,610.34389401342,
John,Glodek,Hyattsville CX,2015-10-4,Men  B Cat3/4,30,61,439.29124018719,
Amy,Plato,Badger Prairie Cross,2015-10-3,Women  Cat 4,3,14,516.68748311357,
Heidi,Curtes,Badger Prairie Cross,2015-10-3,Women Master 35+,1,9,414.92817342199,
Cory,Marty,Badger Prairie Cross,2015-10-3, Cat 4,30,50,550.68250004841,
Joe,Curtes,Badger Prairie Cross,2015-10-3,Master 35+ Cat 1/2/3/4,8,33,330.39202434057,
Heidi,Curtes,Badger Prairie Cross,2015-10-3,Single Speed ,20,27,500.03703739168,
Amy,Plato,Badger Prairie Cross,2015-10-3,Single Speed ,26,27,569.4995887916,
Dan,Wright,Kickoff Cross,2015-10-3,Men Cat 4/5,46,47,700.21537108042,
Adam,Lisonbee,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX  Men 35+ A,12,12,378.23243162452,
Michael,Curtes,Velocause Cross,2015-09-27,Master 45+ Cat 1/2/3/4,5,30,359.54669348253,
Amy,Plato,Velocause Cross,2015-09-27,Women  Cat 4,4,15,526.05296689353,
Heidi,Curtes,Velocause Cross,2015-09-27,Women Master 35+,2,10,468.87440181773,
Heidi,Curtes,Velocause Cross,2015-09-27,Women  Cat 1/2,4,5,,
Noah,Marcus,Night Cap Cross Day 2,2015-09-27,Men Senior Pro/Cat 1/2/3,17,27,376.72621784091,
Noah,Marcus,Night Cap Cross Day 1,2015-09-26,Men Senior Pro/Cat 1/2/3,21,42,351.21837493679,
Aaron,Elwell,Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 1/2/3,4,11,319.17440223644,
Amy,Plato,Cross-Shooshko Cyclocross ,2015-09-26,Women  Cat 4,4,15,537.22414462463,
Michael,Curtes,Cross-Shooshko Cyclocross ,2015-09-26,Master 45+ Cat 1/2/3/4,6,26,368.80282740423,
Heidi,Curtes,Cross-Shooshko Cyclocross ,2015-09-26,Women Master 35+,1,5,,
Heidi,Curtes,Cross-Shooshko Cyclocross ,2015-09-26,Women  Cat 1/2,2,6,414.88417023098,
Michael,Curtes,Cross-Shooshko Cyclocross ,2015-09-26,Single Speed ,3,25,322.6013798733,
Joe,Curtes,Cross-Shooshko Cyclocross ,2015-09-26,Single Speed ,7,25,378.3990124853,
Michael,Curtes,Lake Geneva Cross,2015-09-20,Master 45+ Cat 1/2/3/4,7,27,363.71907161433,
Pete,Ignasiak,Lake Geneva Cross,2015-09-20,Elite Cat 4,13,45,479.96681953813,
Michael,Curtes,Lake Geneva Cross,2015-09-20,Single Speed Elite,7,36,339.75781287058,
Pete,Ignasiak,Lake Geneva Cross,2015-09-20,Single Speed Elite,12,36,395.6356377027,
Heidi,Curtes,Lake Geneva Cross,2015-09-20,Single Speed Elite,18,36,462.68902750124,
Heidi,Curtes,Lake Geneva Cross,2015-09-20,Women Master 35+,1,5,,
Amy,Plato,Lake Geneva Cross,2015-09-20,Women Elite Cat 4,6,16,548.460644288,
John,Gatto,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,5,81,238.06074033948,
Brenda,Culver,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 4,27,56,594.23665184873,
Ernesto,Marenchin,Brooklyn Cross  NEOCX #3,2015-09-20,Men M Masters 35+,6,11,384.80027941879,
Ernesto,Marenchin,Brooklyn Cross  NEOCX #3,2015-09-20,Men Open SS,2,11,343.96060995013,
Aaron,Elwell,Buffalo Bill Cyclo Cross,2015-09-20,Men Cat 1/2/3,3,18,315.5675232021,
Josh,Bauer,Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,20,58,232.73123612313,
Amy,Plato,Sheboygan Bicycle Company Classic,2015-09-13,Women  Cat 4,5,7,633.23552095435,
Amy,Plato,Flyover Silver Creek ,2015-09-12,Women  Cat 4,3,12,546,
Dan,Wright,Luray Caverns CX,2015-09-12,Men 4-5,44,66,590.83289301992,
Dan,Wright,Luray Caverns CX,2015-09-12,Men Singlespeed,5,5,,
Sean,Burkey,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Single Speed,5,15,386.96601933386,
Ernesto,Marenchin,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Open SS,2,13,348.082838537,
Sean,Burkey,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Open SS,5,13,406.99663425398,
Ernesto,Marenchin,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Masters 35+,3,12,376.41580891655,
Stephanie,Uetrecht,Sea Otter Classic,2015-04-18,Women Cat P/1/2,7,14,372.62626325329,
Josh,Bauer,2015 US Nationals Day 5.9,2015-01-12,Men Elite 23+ Pro/Cat 1/2,45,46,295.77574504173,
Josh,Bauer,2015 US Nationals Day 1,2015-01-7,Men Singlespeed,17,135,242.62674944475,
Aaron,Elwell,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,7,126,235.2216685291,
Josh,Bauer,Resolution Cross Cup Day 2,2015-01-4,Men S_Speed,3,16,284.80633555964,
Josh,Bauer,Resolution Cross Cup Day 1,2015-01-3,Men Elite UCI,19,38,272.86176746276,
Aaron,Elwell,Cross Off The Old Year,2014-12-31,Men Cat 1/2,11,13,430.04741505017,
Aaron,Elwell,Grote Prijs Shawnee,2014-12-28,Men Cat 1/2,6,14,294.76970428447,
Aaron,Elwell,Boxing Day Cyclocross,2014-12-26,Men Cat 1/2,11,12,391.44895597496,
Eli,Molloy,A Festivus CX Race for the Rest of Us,2014-12-21,Men  Cat 4/5,8,24,479.8608270506,
Laura,Pyle,SLCX - Shields Lake Cyclocross,2014-12-14,Women Master 35+ Masters,2,4,,
Peter,Chrapkowski,Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,SINGLE SPEED Open,2,15,292.38152583094,
Jason,Douglas,Missouri State Cyclocross Championship,2014-12-13,Men Cat 3,2,23,339.77232002699,
Aaron,Elwell,Missouri State Cyclocross Championship,2014-12-13,Men Cat 1/2,14,16,402.40551494815,
Peter,Chrapkowski,2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Single Speed,3,72,248.72932017957,
John,Gatto,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,10,74,287.8942382765,
Josh,Bauer,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 1/2/3,5,53,239.37065250514,
Peter,Chrapkowski,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 1/2/3,32,53,350.88709526454,
John,Glodek,Capital 'Cross Classic,2014-12-7,Men Cat 3/4,14,38,412.34600668293,
Jason,Douglas,Fast and Furriest Cyclocross,2014-12-7,Men Cat 3,2,14,350.86877962463,
Aaron,Elwell,Ruts and Guts Day 2,2014-12-7,Men PRO/1/2,17,34,320.76171533604,
John,Glodek,Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 3/4,7,17,410.88477102519,
Laura,Pyle,Trashmore Cross,2014-12-6,Women SENIOR CAT 3/4,4,9,653.86096745257,
Laura,Pyle,Trashmore Cross,2014-12-6,Women MASTER 35+ CAT 1/2/3/4,7,7,686.10922357151,
Heidi,Curtes,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Women Elite Cat 1/2,5,10,431.49134858331,
Heidi,Curtes,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Women Master 35+,2,5,,
Josh,Bauer,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 1/2,3,17,232.83209364628,
Kent,Carlson,Iowa State Cyclocross Championships,2014-12-6,Men Pro/Cat 1/2/3,14,24,366.31910534889,
Aaron,Elwell,Ruts and Guts Day 1,2014-12-6,Men PRO/1/2,26,32,348.61593747534,
John,Glodek,MABRA Cyclocross Championship,2014-11-30,Men Cat 3/4,13,22,425.19451370335,
Laura,Pyle,VACX State Championships,2014-11-30,Women WOMENS 35+,2,5,,
John,Gatto,NORGE Ski Jump Cyclocross,2014-11-30,Men Masters 35+,1,24,244.54262844603,
Peter,Chrapkowski,NORGE Ski Jump Cyclocross,2014-11-30,Men Masters 35+,3,24,290.41714799353,
Peter,Chrapkowski,NORGE Ski Jump Cyclocross,2014-11-30,Single Speed Open,2,26,312.81074132594,
Eli,Molloy,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men C Race (4/5),23,51,512.43561967907,
Peter,Chrapkowski,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Single Speed,3,54,254.64020941704,
Andrew,Baldyga,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Single Speed,42,54,629.63392993153,
John,Gatto,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 35+,3,54,250.48477634005,
Megan,Barr,Minnesota State Championships Day 2,2014-11-23,Women senior 23-34 open,4,5,,
Josh,Bauer,Minnesota State Championships Day 2,2014-11-23,Men senior 23-34 open,2,19,263.1046972782,
Laura,Pyle,Luray Caverns CX,2014-11-23,Women Masters 35+,6,6,634.58526571712,
John,Glodek,PACX Finale @ WCCX,2014-11-23,Men CAT 3/4,17,23,466.63727804383,
Jason,Douglas,Lost Trail CX Day 2,2014-11-23,Men Cat 3,2,7,394.45105769309,
Gary,Underdahl,Minnesota State Championships Day 1,2014-11-22,singlespeed 18+ open,21,29,448.17411985225,
Megan,Barr,Minnesota State Championships Day 1,2014-11-22,Women senior 18+ cat 1/2,9,9,455.04379111112,
Josh,Bauer,Minnesota State Championships Day 1,2014-11-22,Men senior 18+  1/2,3,26,242.8494573849,
Peter,Chrapkowski,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Single Speed,1,46,244.5934789571,
Andrew,Baldyga,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Single Speed,37,46,628.33345707939,
John,Gatto,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 35+,4,60,249.60271971336,
Josh,Bauer,Jingle Cross Day 3,2014-11-16,Men Elite UCI,52,53,326.98788098497,
Kent,Carlson,Jingle Cross Day 3,2014-11-16,Men Cat 3,66,70,483.8484888009,
Ernesto,Marenchin,NEOCX #7 Cross at the Fields,2014-11-16,Singlespeed,2,11,364.70811296338,
Laura,Pyle,Bennetts Creek Cyclocross Race,2014-11-16,Women  Cat 3/4,1,3,,
Laura,Pyle,Bennetts Creek Cyclocross Race,2014-11-16,Women  35+,1,5,,
John,Glodek,Rockburn Cross,2014-11-16,Men Cat 3/4,16,39,422.05514416778,
Peter,Chrapkowski,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Single Speed,3,37,309.69738150804,
John,Gatto,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 35+,5,44,264.73908178669,
Kent,Carlson,Jingle Cross Day 2,2014-11-15,Men Cat 3,3,103,317.03991768955,
Josh,Bauer,Jingle Cross Day 2,2014-11-15,Men Pro UCI,43,64,291.30785255774,
Eli,Molloy,Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men C Race (4/5),22,49,520.23336646803,
Josh,Bauer,Jingle Cross Day 1,2014-11-14,Men Elite UCI,29,55,282.0559513781,
Kent,Carlson,Jingle Cross Day 1,2014-11-14,Men Cat 3,1,85,306.74464484499,
Josh,Bauer,VeloCX Day 2,2014-11-9,Men Single Speed,2,25,275.22237131136,
Megan,Barr,VeloCX Day 2,2014-11-9,Women OPEN CAT 1/2/3,2,11,349.07854421615,
Josh,Bauer,VeloCX Day 2,2014-11-9,Men OPEN CAT 1/2/3,5,23,268.71383533882,
John,Glodek,Schooley Mill Cross ,2014-11-9,Men Cat 3/4,21,46,446.71486498442,
Laura,Pyle,Dire Wolf Cross,2014-11-9,Women Master 35+ Open,2,2,,
Ernesto,Marenchin,NEOCX #6 Cross on the Range,2014-11-9,Men Masters 35 - 44 Cat 1/2/3/4,2,9,352.32145328926,
Ernesto,Marenchin,NEOCX #6 Cross on the Range,2014-11-9,Singlespeed,1,6,337.29056559284,
Aaron,Elwell,Veterans Cyclocross,2014-11-9,Men Cat 1/2/3,4,24,319.21077742634,
Peter,Chrapkowski,Psi-clocross for Life,2014-11-9,Men Open Single Speed,6,51,294.49244199157,
Andrew,Baldyga,Psi-clocross for Life,2014-11-9,Men Open Single Speed,39,51,585.86937425112,
John,Gatto,Psi-clocross for Life,2014-11-9,Men Masters 35+,5,58,268.51709390666,
Peter,Chrapkowski,Psi-clocross for Life,2014-11-9,Men Masters 35+,6,58,276.3001847211,
Andrew,Baldyga,Psi-clocross for Life,2014-11-9,Men Cat 4,55,71,639.23945329559,
Gary,Underdahl,VeloCX Day 1,2014-11-8,Men Master 35+ Cat 3/4,13,18,475.61741325078,
Megan,Barr,VeloCX Day 1,2014-11-8,Women Open Cat 1/2/3,4,16,375.92825564031,
