Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 4,DNF,81153,Cody,Baker,Alchemy Bicycle Co./ Mad Alchemy,DNF,353270,497.50546368019,601.71061932855,
Men SM 45+,1,4063,Tim,Faia,,0:40:24.83,40096,222.74075739075,248.75860776017,
Men SM 45+,2,12318,Mike,Hogan,Team Kappius,0:40:47.82,191601,302.05973675015,255.41525275742,
Men SM 45+,3,26547,Jeff,Hall,Groove Subaru-Alpha Bicycle Co,0:41:01.47,130581,300.05742780098,262.07189775466,
Men SM 45+,4,27274,Kelly,Niquette,Cycleton,0:41:06.02,26140,329.12321985336,268.72854275191,
Men SM 45+,5,26251,David,Weber,Team Kappius,0:41:07.62,50682,275.85439224949,275.38518774915,
Men SM 45+,6,26269,Craig,Hofer,,0:41:08.52,47071,333.12826869145,282.0418327464,
Men SM 45+,7,2233,Karl,Kiester,Great Divide Brewing Company,0:41:11.27,49398,350.39093788297,288.69847774364,
Men SM 45+,8,1000,Todd,Cassan,,0:41:17.25,6406,297.45064220693,295.35512274089,
Men SM 45+,9,71637,Ronald,Bollenberghe,,0:41:22.58,4145,282.62868242335,302.01176773813,
Men SM 45+,10,12327,Harold,Stephenson,Rally Sport Cycling Team,0:41:39.11,271424,362.16560917654,308.66841273538,
Men SM 45+,11,26720,Rod,Yoder,Natural Grocers Cycling Team,0:41:44.30,39229,357.22581700346,315.32505773262,
Men SM 45+,12,12000,Darron,Cheek,CROSS PROPZ RACING,0:41:46.05,192447,362.26881569812,321.98170272987,
Men SM 45+,13,63513,Charles,Brown,,0:41:47.69,5043,401.94395467299,328.63834772711,
Men SM 45+,14,61919,Jeff,Ofsanko,Rally Sport Cycling Team,0:41:49.09,363673,354.64228597888,335.29499272436,
Men SM 45+,15,13643,Scott,Forrest,,0:41:50.75,12041,371.89751600577,341.9516377216,
Men SM 45+,16,78283,Mike,Bonenberger,,0:41:52.08,4187,371.09154802287,348.60828271885,
Men SM 45+,17,41599,Douglas,Hudson,Feedback Sports Racing,0:41:54.68,77069,330.86678656368,355.26492771609,
Men SM 45+,18,25272,Robert,Sonora,Colavita Racing Inc.,0:42:20.23,59786,323.4112353745,361.92157271333,
Men SM 45+,19,124987,Rodrigo,Gil moreno de mora,,0:42:22.95,240113,381.89150770507,368.57821771058,
Men SM 45+,20,26072,Scott,Winborne,Groove Subaru-Alpha Bicycle Co,0:42:26.52,268491,405.21671438703,375.23486270782,
Men SM 45+,21,26360,Joseph,Taddeucci,Natural Grocers Cycling Team,0:42:54.64,112914,338.87073429883,381.89150770507,
Men SM 45+,22,85968,Dan,Miller,International Christian Cycling Club,0:42:57.41,363935,379.1747867557,388.54815270231,
Men SM 45+,23,46962,Stephen,Colburn,Groove Subaru-Alpha Bicycle Co,0:42:58.80,364226,432.74772033817,395.20479769956,
Men SM 45+,24,39896,Christopher,Jones,Salvagetti/Happy Coffee Cyclocross,0:43:05.76,295223,359.10102993147,401.8614426968,
Men SM 45+,25,26272,Hal,Mckelvy,,0:43:08.92,150377,410.60064509342,408.51808769405,
Men SM 45+,26,26426,Frank,Zoldak,,0:43:13.10,260369,400,415.17473269129,
Men SM 45+,27,29452,Steve,Carpenter,Peloton-Specialized Cycling Team,0:43:15.41,6222,393.66631685612,421.83137768854,
Men SM 45+,28,49554,Darren,Eubanks,Team Kappius,0:43:35.83,362999,421.77714175975,428.48802268578,
Men SM 45+,29,26160,Bruce,Whitesel,Green Mountain Sports Velo,0:43:43.02,38047,402.76151281869,435.14466768303,
Men SM 45+,30,2364,Carl,Boni,Rapid Racing,0:43:58.54,244813,443.4240008882,441.80131268027,
Men SM 45+,31,26304,Steve,Ferry,Real D-Amgen Masters Cycling,0:44:04.93,281581,436.29632511562,448.45795767752,
Men SM 45+,32,78420,Patrick,Sullivan,International Christian Cycling Club,0:44:16.36,374457,445.30849183343,455.11460267476,
Men SM 45+,33,13170,Frank,Smith,Boulder Cycle Sport,0:44:22.49,364546,475.46975065113,461.77124767201,
Men SM 45+,34,26646,Justin,Green,Real D-Amgen Masters Cycling,0:44:36.67,205413,481.2739069577,468.42789266925,
Men SM 45+,35,40771,Steve,Laurel,,0:44:42.41,240886,403.41095743969,475.0845376665,
Men SM 45+,36,12339,Rob,Gilbert,Rapid Racing,0:44:53.79,247119,463.7019304429,481.74118266374,
Men SM 45+,37,101867,Daniel,D miller,,0:45:31.75,227170,400,488.39782766099,
Men SM 45+,38,8295,Jack,Jefferies,,0:45:50.79,229853,508.23292416345,495.05447265823,
Men SM 45+,39,26183,Douglas,Robison,South Central Racing,0:46:09.84,183223,455.19347521547,501.71111765548,
Men SM 45+,40,101868,Kevin,J barker,Green Mountain Sports Velo,0:46:49.30,2596,400,508.36776265272,
Men SM 45+,41,25330,John,Shearer,Feedback Sports Racing,0:46:56.20,32373,480.74584610249,515.02440764997,
Men SM 45+,DNF,94016,Samuel,J freeman,,DNF,116111,481.56190873028,521.68105264721,
Men SM 45+,DNF,22146,Matt,Miller,Green Mountain Sports Velo,DNF,190372,292.9360543302,521.68105264721,
Men SM 45+,DNF,26016,Peter,Lopez,Frites En Mayo Velo Club,DNF,21586,434.48639171784,521.68105264721,
Men SM 45+_4,1,64083,Brian,Nicolaus,Real D-Amgen Masters Cycling,0:35:04.13,362980,423.76579787907,393.97806976439,
Men SM 45+_4,2,30027,Armin,Bantowsky,High Peaks Masters,0:35:04.76,111510,459.64426945996,406.14656395069,
Men SM 45+_4,3,50762,Mark,Piquette,,0:35:33.62,363333,575.43863994696,418.315058137,
Men SM 45+_4,4,27252,Jim,Mason,IC3Colorado,0:35:39.26,362772,466.95426728236,430.4835523233,
Men SM 45+_4,5,26723,Darren,Hanger,Natural Grocers Cycling Team,0:35:46.19,364013,463.91229772025,442.6520465096,
Men SM 45+_4,6,57574,Eric,Buxman,,0:36:07.88,128788,460.59363877984,454.8205406959,
Men SM 45+_4,7,94027,Joseph,P liberatore,,0:36:15.01,166596,516.12373130451,466.9890348822,
Men SM 45+_4,8,78830,Robert,Dahlstrom,Boulder Cycle Sport,0:36:15.48,59909,471.35419376985,479.1575290685,
Men SM 45+_4,9,30035,Chris,Shamis,Green Mountain Sports Velo,0:36:16.02,298687,470.67661197359,491.3260232548,
Men SM 45+_4,10,92778,Christopher,Anderson,Natural Grocers Cycling Team,0:36:36.61,363889,580.11352432461,503.4945174411,
Men SM 45+_4,11,46101,Jim,Bergman,Feedback Sports Racing,0:36:52.79,199456,496.01252348136,515.6630116274,
Men SM 45+_4,12,87694,Scott,Berg,Boulder Cycle Sport,0:36:53.32,3413,546.49482856815,527.8315058137,
Men SM 45+_4,13,94048,Christopher,Gilbert,,0:37:15.10,127895,543.85327381193,540,
Men SM 45+_4,14,26328,Scott,Bristol,Routine Leg Works,0:37:24.44,4880,532.80504390671,552.1684941863,
Men SM 45+_4,15,20542,Thomas,Panton,ColoBikeLaw.com,0:37:38.84,278739,625.88746830185,564.3369883726,
Men SM 45+_4,16,8209,Tom,Keller,GS Boulder/Studio 1 Dental/Organic India,0:38:03.57,18772,495.25417040305,576.5054825589,
Men SM 45+_4,17,45936,James,Finn,Blue Sky Velo,0:38:04.08,362890,579.87977008953,588.6739767452,
Men SM 45+_4,18,100019,Curtis,J weitkunat,,0:39:35.51,37630,648.18236501743,600.8424709315,
Men SM 45+_4,19,26963,Bruce,Feinberg,,0:39:42.62,364051,601.78669499298,613.0109651178,
Men SM 45+_4,20,37942,Tim,Crean,,0:39:44.05,363810,629.09828218053,625.1794593041,
Men SM 45+_4,21,64339,Scott,Freeman,,0:40:36.22,363437,607.7713599256,637.3479534904,
Men SM 45+_4,22,103327,Scott,Carlson,,0:40:37.37,379154,540,649.5164476767,
Men SM 45+_4,23,61996,Tim,Moorhead,Groove Subaru-Alpha Bicycle Co,0:41:28.81,361871,649.08685231304,661.684941863,
Men SM 45+_4,24,69770,David,Mitchell,,@ 1 Lap,362975,643.09515016319,673.85343604931,
Men SM 45+_4,25,78285,Rob,Goodbody,Boulder Running Company Cycling Team,,211947,493.42468799677,686.02193023561,
Men SM 5,1,98065,Chris,S cook,,0:34:14.93,416278,469.52489490956,389.71906367411,
Men SM 5,2,99947,Vincent,Deveney,,0:34:16.60,,441.35531609701,401.27913569918,
Men SM 5,3,98038,Paul,M spencer,,0:34:17.09,400655,455.89085981152,412.83920772425,
Men SM 5,4,99348,Brad,Knox,Racer X Cycling,0:34:17.71,286511,470.80645895901,424.39927974932,
Men SM 5,5,94937,David,Blum,,0:34:22.28,415146,450.06329354049,435.95935177439,
Men SM 5,6,103344,Tim,Hoppin,,0:34:43.47,,540,447.51942379945,
Men SM 5,7,103345,Scott,Eckstrom,,0:35:55.10,,540,459.07949582452,
Men SM 5,8,96111,Bart,Wolczyk,,0:36:00.87,415347,502.48492719445,470.63956784959,
Men SM 5,9,103346,Mark,Hillens,,0:36:14.68,,540,482.19963987466,
Men SM 5,10,101765,Todd,F gray,,0:36:16.53,417080,540,493.75971189973,
Men SM 5,11,49576,Peter,Schuster,,0:36:20.97,61698,540,505.3197839248,
Men SM 5,12,96081,Lanny,Dunham,Colorado Riders Club,0:37:08.69,408085,524.71602501548,516.87985594986,
Men SM 5,13,99531,Jeremy,Cox,,0:37:17.62,414126,452.83376737078,528.43992797493,
Men SM 5,14,94942,Jay,Rush,Fort Lewis College,0:37:36.11,244898,520.71428571429,540,
Men SM 5,15,94956,Cameron,Niswander,,0:37:53.27,415310,539.94183005233,551.56007202507,
Men SM 5,16,101766,Patrick,Charles,,0:37:59.61,396603,540,563.12014405014,
Men SM 5,17,88935,Shawn,Fitzgerald,,0:38:07.01,456942,606.52383759831,574.6802160752,
Men SM 5,18,78845,Seth,Murphy,,0:38:28.31,192459,532.13113255934,586.24028810027,
Men SM 5,19,54919,Eric,Coomer,,0:38:28.81,416856,540,597.80036012534,
Men SM 5,20,103347,Jim,Poggemeyer,,0:39:35.43,448995,540,609.36043215041,
Men SM 5,21,103348,Keith,Hinezzzzzz,,0:40:34.18,,540,620.92050417548,
Men SM 5,22,92804,G,Edward kimm,,0:40:38.33,160908,587.09665491791,632.48057620055,
Men SM 5,23,96120,Timothy,Branning,,0:41:22.34,4644,710.31809612166,644.04064822561,
Men SM 5,24,100032,David,Severenuk,,0:41:33.57,417476,680.72941853918,655.60072025068,
Men SM 5,25,103349,Tod,Siegel,,@ 1 Lap,,540,667.16079227575,
Men SM 5,26,96141,Morgan,Murray,,@ 1 Lap,,636.58333333333,678.72086430082,
Men SM 5,27,101771,Cole,J weinman,Salvagetti/Happy Coffee Cyclocross,@ 1 Lap,414011,540,690.28093632589,
Men SM 5,DNF,99352,Stuart,Oliver,,DNF,417151,524.73434886135,701.84100835096,
Men SM 5,DNF,103350,Rob,Lamielle,,DNF,,540,701.84100835096,
Men SM 55+,1,71638,Thomas,Haynes,,0:34:25.97,111623,346.93273839079,334.80331185269,
Men SM 55+,2,44272,Mike,West,Pikes Peak Velo,0:34:49.80,37786,383.54542377825,352.44835570136,
Men SM 55+,3,27142,Michael,Schaub,Feedback Sports Racing,0:35:03.62,175658,400.22731628365,370.09339955002,
Men SM 55+,4,2417,Thomas,Prehn,Boulder Running Company Cycling Team,0:35:16.98,53465,460.88505542159,387.73844339869,
Men SM 55+,5,26022,Jeff,Payne,Routine Leg Works,0:35:29.07,27498,397.88600765347,405.38348724736,
Men SM 55+,6,12350,John,Bliss,Team Small Batch,0:35:44.76,83145,423.36547721091,423.02853109602,
Men SM 55+,7,26275,Tim,Itin,TLR Cycling,0:36:15.03,153833,475.96366264203,440.67357494469,
Men SM 55+,8,78366,Glen,Larson,Southern Colorado Velo,0:36:28.94,20420,420.22354399228,458.31861879336,
Men SM 55+,9,26018,Galen,Classen,International Christian Cycling Club,0:36:42.39,7078,478.46935872012,475.96366264203,
Men SM 55+,10,2224,Lee,Waldman,Feedback Sports Racing,0:36:54.78,36941,525.50315027611,493.60870649069,
Men SM 55+,11,26164,Scott,Hendricks,Routine Leg Works,0:37:03.65,55246,560.31691998086,511.25375033936,
Men SM 55+,12,25336,Michele,Bliss,Team Small Batch,0:37:57.91,60539,474.14925055142,528.89879418803,
Men SM 55+,13,26268,Cory,Kramer,Cyclocrossworld,0:38:10.88,362404,594.0008807824,546.5438380367,
Men SM 55+,14,78272,Allan,Marvin,Groove Subaru-Alpha Bicycle Co,0:38:13.57,22787,541.50350316087,564.18888188536,
Men SM 55+,15,26271,Doug,Squires,Boulder Running Company Cycling Team,0:38:38.71,389666,567.98095646866,581.83392573403,
Men SM 55+,16,27156,Al,Naudin,High Peaks Masters,0:38:42.33,364207,589.42803749948,599.4789695827,
Men SM 55+,17,62764,John,Ooyen,Real D-Amgen Masters Cycling,0:44:21.72,363311,679.99761137312,617.12401343136,
Men SM Open,1,21139,Tim,Allen,Feedback Sports Racing,0:59:01.91,161831,224.52466811049,196.75753224268,
Men SM Open,2,18587,Daniel,Summerhill,UCI PCT: UnitedHealthcare,0:59:33.51,194799,160.22269804681,203.90871030436,
Men SM Open,3,3855,Spencer,Powlison,Evol Elite Racing,0:59:52.92,161897,230.76550222496,211.05988836605,
Men SM Open,4,12182,Braden,Kappius,TEAM CLIF BAR Cycling,1:00:17.51,132490,250.62141575435,218.21106642774,
Men SM Open,5,24751,Mitchell,Hoke,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,1:00:29.96,203760,239.14817875636,225.36224448942,
Men SM Open,6,2543,Christopher,Case,Boulder Cycle Sport,1:00:54.72,103284,214.26860313093,232.51342255111,
Men SM Open,7,25344,Gage,Hecht,Team Specialized Racing Juniors,1:01:16.37,277074,266.87727340175,239.66460061279,
Men SM Open,8,87784,Michael,Burleigh,Primal Wear - McDonald-Audi,1:01:24.09,345802,270.58821142207,246.81577867448,
Men SM Open,9,3857,Bryan,Alders,,1:01:31.87,198436,235.60956906165,253.96695673617,
Men SM Open,10,78349,J,Clark,,1:01:37.43,132523,230.579435869,261.11813479785,
Men SM Open,11,44272,Mike,West,,1:01:48.08,37786,383.54542377825,268.26931285954,
Men SM Open,12,2532,Taylor,Carrington,Feedback Sports Racing,1:01:50.71,121888,214.59164531461,275.42049092122,
Men SM Open,13,74226,Robbie,Jones,Fort Lewis College,1:02:25.80,284880,302.52247243704,282.57166898291,
Men SM Open,14,26116,Brett,Pirie,Groove Subaru-Alpha Bicycle Co,1:02:33.83,243114,287.6686896853,289.72284704459,
Men SM Open,15,1681,Shawn,Harshman,Boulder Cycle Sport,1:03:16.51,80580,287.7406448054,296.87402510628,
Men SM Open,16,30104,Josh,Whitney,Evol Elite Racing,1:04:45.20,246841,269.66135231733,304.02520316797,
Men SM Open,17,26230,Ciro,Zarate,Foxtrot Racing,1:05:19.03,365432,325.86020796787,311.17638122965,
Men SM Open,18,99345,Carter,Shaver,,1:05:33.56,404017,409.87534934992,318.32755929134,
Men SM Open,19,108264,Grant,Ellwood,Boulder Cycle Sport Devo/BJC,1:07:02.62,298725,312.77474505977,325.47873735302,
Men SM Open,20,16384,Aaron,Bouplon,Boulder Running Company Cycling Team,1:07:30.49,269718,273.78896776022,332.62991541471,
Men SM Open,DNF,37146,Adam,Looney,,DNF,283977,316.45140942818,339.7810934764,
Men SM Open,DNF,82032,Kacey,Campbell,,DNF,384093,340.9636726315,339.7810934764,
Women JW 10-12,1,73764,Heidi,Martin,Black Sheep Junior Cycling,0:20:34.40,389122,562.97121130131,524.82275468264,
Women JW 10-12,2,94076,Taylor,Johnson,Black Sheep Junior Cycling,0:20:48.01,381763,606.94590193712,542.7052182994,
Women JW 10-12,3,46016,Olivia,Adamiak,Groove Subaru-Alpha Bicycle Co,0:21:50.50,362658,624.48966402496,560.58768191617,
Women JW 10-12,4,61932,Stephanie,Lawrence,Front Rangers Junior Cycling,0:23:35.27,357542,620.88003880017,578.47014553294,
Women JW 10-12,5,103332,Ella,Weber,,0:23:57.09,,650,596.3526091497,
Women JW 10-12,6,94913,Megan,J schuster,,0:26:28.94,412450,650,614.23507276647,
Women JW 10-12,7,46115,Margo,Klanjsek,Groove Subaru-Alpha Bicycle Co,0:27:10.76,363109,704.58248882656,632.11753638323,
Women JW 10-12,8,96090,Abigail,Bothwell,Black Sheep Junior Cycling,0:27:21.13,388755,688.33396151995,650,
Women JW 10-12,9,64122,Emily,Arnow,Boulder Junior Cycling,0:27:54.46,362642,723.90647749472,667.88246361677,
Women JW 10-12,10,62014,Avery,Moorhead,Groove Subaru-Alpha Bicycle Co,0:27:54.91,363136,734.89970934012,685.76492723353,
Women JW 10-12,11,62013,Claire,Beeler,Groove Subaru-Alpha Bicycle Co,0:27:55.43,362464,742.9751919939,703.6473908503,
Women JW 10-12,12,103333,Sophia,Forney,,0:28:43.25,,650,721.52985446706,
Women JW 10-12,13,103334,Noel,Forney,,0:29:46.58,,650,739.41231808383,
Women JW 10-12,14,94915,Kathleen,L allen,Groove Subaru-Alpha Bicycle Co,0:30:15.45,412032,735.57676063944,757.2947817006,
Women JW 13-14,1,67850,Petra,Schmidtmann,Black Sheep Junior Cycling,0:21:09.85,363223,,,
Women JW 13-14,2,62015,Kate,Winborne,Groove Subaru-Alpha Bicycle Co,0:22:20.35,363553,,,
Women SW 3,1,27072,Kristen,Peterson,Natural Grocers Cycling Team,0:36:01.32,294039,435.97392528038,400.53265699547,
Women SW 3,2,61934,Marta,Morris,ExergyTWENTY16,0:36:05.92,315188,483.73879103622,416.08296486274,
Women SW 3,3,27424,Tara,Picklo,,0:36:53.52,411900,462.18393971359,431.63327273,
Women SW 3,4,66586,Brittany,Jones,Naked Women's Racing,0:36:54.45,363706,467.72194099891,447.18358059726,
Women SW 3,5,100000,Josephine,Nelson,,0:37:04.37,225188,542.65090607378,462.73388846453,
Women SW 3,6,78200,Heather,Roach,Team Small Batch,0:37:21.19,388664,485.17870041709,478.28419633179,
Women SW 3,7,1919,Michele,Moffat,,0:38:11.04,219060,505.51186857771,493.83450419905,
Women SW 3,8,51349,Lori,Antolec,OUTDOOR DIVAS CYCLING,0:38:50.30,363135,522.90559643322,509.38481206632,
Women SW 3,9,30074,Tara,Vessella,,0:39:44.08,363238,477.45399863008,524.93511993358,
Women SW 3,10,61955,Amanda,Bye,Naked Women's Racing,0:40:53.27,364245,540.89959657093,540.48542780084,
Women SW 3,11,64407,Jennifer,Barbour,Frites En Mayo Velo Club,0:41:23.30,348708,502.49030798101,556.0357356681,
Women SW 3,12,20394,Sue,Semaszczuk,PSIMET Racing,@ 1 Lap,240476,609.13956201104,571.58604353537,
Women SW 35+,1,54798,Lisa,Strong,Tough Girl Cycling,0:34:24.59,122014,444.00440167574,417.70973332749,
Women SW 35+,2,71719,Emma,Dunn,Feedback Sports Racing,0:35:27.49,313112,455.74481096193,431.7176673883,
Women SW 35+,3,12170,Kimberly,Nuffer,Boulder Orthopedics,0:35:57.25,210166,492.61656512063,445.7256014491,
Women SW 35+,4,26293,Jilayne,Lovejoy,,0:35:58.28,21668,500,459.73353550991,
Women SW 35+,5,26845,Jb,Brockman,Team Small Batch,0:36:33.50,87830,473.74146957071,473.74146957071,
Women SW 35+,6,2397,Lauren,Costantini,,0:36:38.77,146301,439.36565520186,487.74940363152,
Women SW 35+,7,84957,Michelle,Stoll,CROSS PROPZ RACING,0:36:56.73,115586,472.60226225764,501.75733769232,
Women SW 35+,8,12178,Deirdre,Garvey,High Peaks Masters,0:37:05.88,68552,512.89398188302,515.76527175313,
Women SW 35+,9,76377,Kathryn,Judson,Green Mountain Sports Velo,0:38:38.86,47161,568.62183092953,529.77320581393,
Women SW 35+,DNF,54803,Lynn,Bush,Tough Girl Cycling,DNF,217462,566.92090295788,543.78113987474,
Women SW 4,1,46006,Allison,Moorhead,Groove Subaru-Alpha Bicycle Co,0:36:48.33,363733,592.6716700219,483.80408290076,
Women SW 4,2,69741,Tea,Wright,Boulder Junior Cycling,0:37:43.98,363170,526.40387204489,491.55047737405,
Women SW 4,3,67852,Savannah,Adams,Front Rangers Cycling Club,0:38:01.44,363242,560.65152121426,499.29687184733,
Women SW 4,4,30170,Jenny,Lucke,Naked Women's Racing p/b TriBella,0:38:02.21,364444,600,507.04326632061,
Women SW 4,5,64132,Terri,Smith,Boulder Cycle Sport,0:39:13.68,384756,554.22063076653,514.78966079389,
Women SW 4,6,92784,Cathy,Goodheart,Naked Women's Racing p/b TriBella,0:39:17.52,215753,576.03073167286,522.53605526718,
Women SW 4,7,73817,Karen,Smith,Racer X Cycling,0:39:18.21,280895,619.87769468225,530.28244974046,
Women SW 4,8,88992,Wendy,Zuck,,0:39:21.90,391797,617.56448624548,538.02884421374,
Women SW 4,9,71752,Maurine,Sweeney,Racer X Cycling,0:39:37.07,362731,562.56616915965,545.77523868702,
Women SW 4,10,103354,Mackenzie,Paul,Air Force Academy Falcons Cycling,0:39:43.62,367737,600,553.52163316031,
Women SW 4,11,78203,Errin,Vito,Rapid Racing,0:40:02.43,388810,512.88843816482,561.26802763359,
Women SW 4,12,103355,Kimberly,Heintz,,0:40:09.27,,600,569.01442210687,
Women SW 4,13,67850,Petra,Schmidtmann,Black Sheep Junior Cycling,0:40:12.68,363223,529.74738808267,576.76081658015,
Women SW 4,14,103356,Jessica,L bishop,,0:40:18.14,402009,600,584.50721105344,
Women SW 4,15,61950,Kim,Gilbert,Team Body Sync,0:40:22.18,363167,576.66555926938,592.25360552672,
Women SW 4,16,103357,Meghan,Newlin,Team Small Batch,0:40:23.38,403600,600,600,
Women SW 4,17,61967,Celeste,Riggs,Salvagetti/Happy Coffee Cyclocross,0:40:47.03,363829,579.11355476202,607.74639447328,
Women SW 4,18,8290,Orla,Bannan,OUTDOOR DIVAS CYCLING,0:41:17.12,230968,672.08821752124,615.49278894656,
Women SW 4,19,99998,Christine,R peterson,Team Small Batch,0:41:35.53,414871,552.99364467944,623.23918341985,
Women SW 4,20,61946,Kim,Nordquist,Racer X Cycling,0:42:14.26,363820,608.74437103692,630.98557789313,
Women SW 4,21,61961,Rebecca,Lawrence,Front Rangers Junior Cycling,0:42:38.10,311263,666.04399154779,638.73197236641,
Women SW 4,22,103358,Kate,Smith,,0:42:56.36,,600,646.47836683969,
Women SW 4,23,103359,Kalie,Plasier,,0:43:39.25,,600,654.22476131298,
Women SW 4,24,787,Jennifer,Muto,Racer X Cycling,0:44:09.21,235162,611.78615106314,661.97115578626,
Women SW 4,25,12175,Darcy,Tiglas,Fort Collins Cycling Team,0:44:40.69,255031,596.55228694034,669.71755025954,
Women SW 4,26,64124,Skyler,Wilkey,Boulder Junior Cycling,0:45:08.55,363575,610.60472079435,677.46394473282,
Women SW 4,27,84666,Linda,Stieduhar,TheCyclist-Lawyer.com,0:45:10.73,390471,688.0346660845,685.21033920611,
Women SW 4,28,83674,Janet,Saxon,,0:45:59.07,104412,678.52971486671,692.95673367939,
Women SW 4,29,75768,Cris,Compton,thecyclist-lawyer.com,@ 1 Lap,378190,705.92958617609,700.70312815267,
Women SW 4,30,103360,Wendy,Segrest,,@ 1 Lap,220114,600,708.44952262595,
Women SW 4,31,103361,Amy,Hillers,,@ 1 Lap,,600,716.19591709924,
Women SW Open,1,21145,Judy,Freeman,,0:34:10.08,182719,357.95538994218,306.4547802379,
Women SW Open,2,37137,Kristin,Weber,Boulder Cycle Sport,0:34:17.04,354314,362.7183385148,321.64114751282,
Women SW Open,3,55364,Caitlyn,Vestal,Feedback Sports Racing,0:34:19.51,168652,360.93137826504,336.82751478773,
Women SW Open,4,12172,Karen,Hogan,Team Kappius,0:34:19.81,248610,353.60917651229,352.01388206265,
Women SW Open,5,25292,Margell,Abel,Tough Girl Cycling,0:34:43.03,1032,407.15671303243,367.20024933756,
Women SW Open,6,50769,Kate,Powlison,Evol Elite Racing,0:34:58.08,206491,420.4509061106,382.38661661247,
Women SW Open,7,12093,Mina,Anderberg,T.E.A.M. Fuji,0:34:59.99,269982,493.17572784685,397.57298388739,
Women SW Open,8,2385,Kristal,Boni,Rapid Racing,0:35:01.51,238717,419.89628109077,412.7593511623,
Women SW Open,9,25340,Ashley,Zoerner,Groove Subaru-Alpha Bicycle Co,0:35:16.07,286023,479.17471007692,427.94571843722,
Women SW Open,10,27072,Kristen,Peterson,Natural Grocers Cycling Team,0:35:19.83,294039,435.97392528038,443.13208571213,
Women SW Open,11,26682,Susan,Adamkovics,Naked Women's Racing p/b TriBella,0:35:23.24,289560,473.17700731365,458.31845298704,
Women SW Open,12,25303,Lisa,Hudson,Feedback Sports Racing,0:35:28.26,223636,424.97118296642,473.50482026196,
Women SW Open,13,46082,Tracy,Yates,Tough Girl Cycling,0:35:29.70,362231,436.33109505061,488.69118753687,
Women SW Open,14,26733,Joan,Orgeldinger,Naked Women's Racing p/b TriBella,0:35:30.97,149151,427.94571843722,503.87755481179,
Women SW Open,15,26550,Megan,Hottman,TheCyclist-Lawyer.com,0:35:57.80,194394,484.74794492752,519.0639220867,
Women SW Open,16,61934,Marta,Morris,ExergyTWENTY16,0:36:04.51,315188,483.73879103622,534.25028936161,
Women SW Open,17,24883,Patricia,Dowd,Cyclocrossworld,0:38:56.10,262121,553.50047037618,549.43665663653,
