First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nick,Gordon,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat3/4,17,31,450.30585938488,
Jenna,Westlake,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Women Senior 18+ Cat1/2/3,4,6,456.22002360517,
Will,Curtis,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat1/2/3,13,22,357.70905131204,
Danny,Wessberg,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Jr 15-18 open,1,3,,
Adam,Vail,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat3/4,1,49,349.29218733661,
Anthony,Hilligoss,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat3/4,10,49,383.93891171551,
Greta,Westlake,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Women Jr 9-12 open,1,1,,
Jenna,Westlake,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Women Senior 18+ Cat1/2/3,5,9,459.5489291509,
Nick,Gordon,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat1/2/3,11,26,333.05282970626,
Samuel,Westlake,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat1/2/3,14,26,367.62745229832,
Nick,Gordon,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat3/4,1,49,339.98418868763,
Adam,Vail,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat3/4,4,49,354.8298501399,
Anthony,Hilligoss,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat3/4,9,49,379.572619227,
Charles,Bryant,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Jr 9-12 open,2,5,,
Jenna,Westlake,Green Acres Premium Cyclocross Day 2,2016-10-16,Women Senior  Cat1/2/3,10,20,463.04252681824,
Liliana,Goodwin,Green Acres Premium Cyclocross Day 2,2016-10-16,Women Jr 15-18 open,2,2,,
Mikael,Ellingson,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Jr 15-18 open,1,3,,
Anthony,Mika,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Jr 15-18 open,2,3,,
Samuel,Westlake,Green Acres Premium Cyclocross Day 2,2016-10-16,Men SingleSpeed  Open,8,28,337.43729983173,
Nick,Gordon,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,1,68,317.55632449903,
Adam,Vail,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,7,68,343.49119741648,
Jenna,Westlake,Green Acres Premium Cyclocross Day 1,2016-10-15,Women Senior  Cat1/2/3,13,24,449.18175298201,
Mikael,Ellingson,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Jr 15-18 open,1,5,,
Anthony,Mika,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Jr 15-18 open,3,5,,
Isaiah,Gutierrez,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Jr 15-18 open,4,5,,
Samuel,Westlake,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,21,54,334.93896397806,
Adam,Stomberg,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Jr 13-14 open,3,6,619.19807666565,
Greta,Westlake,Donkey Cross @ Baker Orchard,2016-10-8,Women Jr 9-12 open,1,2,,
Danny,Wessberg,Trek CXC Cup,2016-09-18,Men Juniors 15-16 Open,2,6,432.25400704654,
Dag,Selander,Trek CXC Cup,2016-09-18,Men Masters 55+ Open,12,27,393.80697261777,
Samuel,Westlake,Trek CXC Cup,2016-09-18,Men Singlespeed Open,23,39,363.47828195468,
Anthony,Mika,Trek CXC Cup,2016-09-18,Men Juniors 17-18 Cat 4/5,2,3,,
Anthony,Hilligoss,Trek CXC Cup,2016-09-18,Men Juniors 13-14 Open,1,15,402.2886167746,
Greta,Westlake,Trek CXC Cup,2016-09-18,Women Juniors 11-12 Open,3,3,,
Jenna,Westlake,Trek CXC Cup,2016-09-18,Women Junior U19 Open,1,4,,
Charles,Bryant,Trek CXC Cup,2016-09-18,Men Juniors 11-12 Open,7,9,793.75561880942,
Danny,Wessberg,Trek CXC Cup,2016-09-17,Men Juniors 15-16 Open,7,12,473.96168473788,
Dag,Selander,Trek CXC Cup,2016-09-17,Men Masters 55+ Open,18,31,432.23207051447,
Anthony,Mika,Trek CXC Cup,2016-09-17,Men Juniors 17-18 Cat 4/5,1,4,,
Anthony,Hilligoss,Trek CXC Cup,2016-09-17,Men Juniors 13-14 Open,1,15,423.06229930942,
Jenna,Westlake,Trek CXC Cup,2016-09-17,Women Cat 3,10,29,472.54364511499,
Greta,Westlake,Trek CXC Cup,2016-09-17,Women Juniors 11-12 Open,6,6,820.51073735889,
Samuel,Westlake,Trek CXC Cup,2016-09-17,Men Juniors U19 Open,1,9,364.08338096483,
Adam,Vail,Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 3/4,5,26,384.62896075632,
Anthony,Hilligoss,US National Championships Day 5,2016-01-9,Men Junior 13-14,20,74,398.53472339019,
Isaac,Bryant,US National Championships Day 5,2016-01-9,Men Junior 15-16,24,82,319.65835360404,
Nick,Gordon,US National Championships Day 5,2016-01-9,Men Junior 15-16,33,82,352.69551624599,
Isaac,Bryant,US National Championships Day 4,2016-01-8,Men Non-championship 922,69,76,606.72650351244,
Anthony,Hilligoss,US National Championships Day 4,2016-01-8,Men Non-championship 922,72,76,606.72650351244,
Dag,Selander,US National Championships Day 2,2016-01-6,Men Master 60-64,5,52,327.79608799931,
Adam,Vail,Trek CXC Cup Day 2,2015-10-11,Men Cat 3,25,55,412.08474649248,
Anthony,Hilligoss,Trek CXC Cup Day 2,2015-10-11,Men Juniors 13-14 Cat 3/4/5,4,7,498.76201182983,
Samuel,Westlake,Trek CXC Cup Day 2,2015-10-11,Men Juniors 10-18 Open,2,4,,
Greta,Westlake,Trek CXC Cup Day 2,2015-10-11,Women Juniors 9-10 Cat 3/4,1,1,,
Jenna,Westlake,Trek CXC Cup Day 2,2015-10-11,Women Juniors 10-18 Open,1,1,,
Adam,Vail,Trek CXC Cup Day 1,2015-10-10,Men Cat 3,15,68,353.83941444592,
Anthony,Hilligoss,Trek CXC Cup Day 1,2015-10-10,Men Juniors 13-14 Cat 3/4/5,3,9,474.9419106256,
Samuel,Westlake,Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,2,89,354.74926947787,
Adam,Vail,Trek CXC Cup Day 1,2015-10-10,Men Juniors 15-16 Cat 3/4/5,1,8,386.1120133799,
Samuel,Westlake,Trek CXC Cup Day 1,2015-10-10,Men Juniors 17-18 Cat 4/5,1,5,,
Greta,Westlake,Trek CXC Cup Day 1,2015-10-10,Women Juniors 9-10 Cat 3/4,1,1,,
Jenna,Westlake,Trek CXC Cup Day 1,2015-10-10,Women Juniors 15-16 Cat 3/4,1,4,,
Adam,Vail,Dirty Wooden Shoe Day 2,2015-09-13,Men Cat 4/5,2,37,385.24628109721,
Nick,Gordon,2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,44,65,436.09742332722,
Adam,Vail,2015 US Nationals Day 4,2015-01-10,Men Junior 13-14,18,52,423.51955415107,
Adam,Vail,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,27,72,398.25906107807,
Adam,Vail,Resolution Cross Cup Day 2,2015-01-4,Men Juniors 10-14 Junior,2,17,422.36656485469,
Adam,Vail,Resolution Cross Cup Day 2,2015-01-4,Men Cat 2/3/4/5,21,43,421.99344901954,
Adam,Vail,Resolution Cross Cup Day 1,2015-01-3,Men Cat 4,9,41,417.36495273776,
Adam,Vail,Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,JR 1-14 Cat 4,2,12,456.4326661015,
Adam,Vail,Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,JR 1-14 Cat 4,2,7,453.8748655895,
Jenna,Westlake,Minnesota State Championships Day 2,2014-11-23,Women junior 13-14 open,1,1,,
Will,Curtis,Minnesota State Championships Day 2,2014-11-23,Men junior 17-18 open,2,3,,
Adam,Vail,Minnesota State Championships Day 2,2014-11-23,Men junior 13-14 open,1,3,,
Anthony,Hilligoss,Minnesota State Championships Day 2,2014-11-23,Men junior 11-12 open,1,3,,
Samuel,Westlake,Minnesota State Championships Day 2,2014-11-23,Men junior 15-16 open,1,3,,
Nick,Gordon,Minnesota State Championships Day 2,2014-11-23,Men junior 15-16 open,2,3,,
Samuel,Westlake,Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 4/5,1,59,368.57700036761,
Adam,Vail,Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 4/5,2,59,373.69530074062,
Nick,Gordon,Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 4/5,5,59,389.05020185964,
Jenna,Westlake,Minnesota State Championships Day 1,2014-11-22,Women senior 18+ cat 4,1,10,459.93260928468,
Jenna,Westlake,VeloCX Day 2,2014-11-9,Women Open CAT 4/5,5,10,539.21870207472,
Nick,Gordon,VeloCX Day 2,2014-11-9,Men Junior 15-18,2,7,437.82556374351,
Will,Curtis,VeloCX Day 2,2014-11-9,Men Junior 15-18,4,7,487.06441775149,
Samuel,Westlake,VeloCX Day 2,2014-11-9,Men OPEN CAT 4/5,1,21,423.95208938394,
Adam,Vail,The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,9,67,355.95969897288,
Samuel,Westlake,VeloCX Day 1,2014-11-8,Men Master 35+ Cat 3/4,3,18,359.73011228722,
Jenna,Westlake,VeloCX Day 1,2014-11-8,Women Open Cat 3/4,1,12,438.02484665336,
Anthony,Hilligoss,VeloCX Day 1,2014-11-8,Men Junior 10-14,3,5,,
Carter,Eng,VeloCX Day 1,2014-11-8,Men Open Cat 4/5,18,27,584.25032987586,
Nick,Gordon,VeloCX Day 1,2014-11-8,Men Junior 15-18,1,4,,
Adam,Vail,The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,35,87,383.03712579333,
Adam,Vail,The Derby City Cup Day 1,2014-11-8,Men 10-14 Junior,1,47,398.9979334262,
Nick,Gordon,Star Cross,2014-11-1,Men juniors 10-18 open,3,10,454.23627322837,
Will,Curtis,Star Cross,2014-11-1,Men juniors 10-18 open,4,10,471.88839993025,
Anthony,Hilligoss,Star Cross,2014-11-1,Men juniors 10-18 open,8,10,542.49690673779,
Samuel,Westlake,Star Cross,2014-11-1,Men senior 18+ cat 4/5,1,44,379.31232224453,
Adam,Vail,Star Cross,2014-11-1,Men senior 18+ cat 4/5,4,44,402.26770478103,
Anthony,Hilligoss,Star Cross,2014-11-1,Men senior 18+ cat 4/5,38,44,662.42870686131,
Jenna,Westlake,Star Cross,2014-11-1,Women senior 18+ cat 3/4,2,7,521.57718860823,
Samuel,Westlake,Tommy Cross,2014-10-26,Men juniors 10-18 open,1,15,398.69149409957,
Adam,Vail,Tommy Cross,2014-10-26,Men juniors 10-18 open,2,15,414.13196644273,
Nick,Gordon,Tommy Cross,2014-10-26,Men juniors 10-18 open,5,15,460.4533834722,
Anthony,Hilligoss,Tommy Cross,2014-10-26,Men juniors 10-18 open,10,15,537.65574518799,
Peter,Moore,Tommy Cross,2014-10-26,Men juniors 10-18 open,15,15,614.85810690377,
Samuel,Westlake,Tommy Cross,2014-10-26,Men senior 18+ cat 4/5,1,36,389.06415162307,
Isaac,Bryant,Tommy Cross,2014-10-26,Men senior 18+ cat 4/5,8,36,451.2142068371,
Wyatt,Singh,Tommy Cross,2014-10-26,Women juniors 10-18 open,2,4,,
Jenna,Westlake,Tommy Cross,2014-10-26,Women senior 18+ cat 3/4,2,8,519.25015344034,
Adam,Vail,Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 3/4,6,20,413.80711814916,
Samuel,Westlake,Red Barn Classic CX #9,2014-10-25,Men juniors 10-18 open,1,9,415.71152731139,
Nick,Gordon,Red Barn Classic CX #9,2014-10-25,Men juniors 10-18 open,3,9,461.24316390653,
Jenna,Westlake,Red Barn Classic CX #9,2014-10-25,Women senior 18+ cat 3/4,2,13,502.15941517826,
Adam,Vail,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men juniors 10-18 open,4,13,463.60739909306,
Isaac,Bryant,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men juniors 10-18 open,5,13,475.73826606204,
Peter,Moore,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men juniors 10-18 open,7,13,500,
Anthony,Hilligoss,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men juniors 10-18 open,8,13,512.13086696898,
Samuel,Westlake,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 4/5,2,41,428.81716782428,
Adam,Vail,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 4/5,3,41,434.66889583353,
Isaac,Bryant,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 4/5,4,41,440.52062384278,
Peter,Moore,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 4/5,20,41,534.14827199075,
Wyatt,Singh,Green Acres Grade A Cyclocross Day 2,2014-10-19,Women juniors 10-18 open,3,5,,
Samuel,Westlake,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men juniors 10-18 open,2,14,437.15977376791,
Will,Curtis,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men juniors 10-18 open,3,14,448.72055298335,
Adam,Vail,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men juniors 10-18 open,6,14,483.40289062965,
Isaac,Bryant,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men juniors 10-18 open,8,14,506.52444906052,
Peter,Moore,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men juniors 10-18 open,9,14,518.08522827595,
Anthony,Hilligoss,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men juniors 10-18 open,10,14,529.64600749139,
Adam,Vail,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 4/5,2,48,450.05784437392,
Isaac,Bryant,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 4/5,20,48,527.15112062485,
Jenna,Westlake,Green Acres Grade A Cyclocross Day 1,2014-10-18,Women juniors 10-18 open,2,5,,
Adam,Vail,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Junior 9-14,1,38,471.76127958809,
Anthony,Hilligoss,Theo Wirth Cyclocross Classic,2014-10-11,Men junior 10-18 open,5,12,485.25791842052,
Wyatt,Singh,Theo Wirth Cyclocross Classic,2014-10-11,Women junior 10-18 open,3,3,,
Adam,Vail,Beverly Hills Cross,2014-10-11,Men Cat 4/5,2,43,444.17842428649,
Adam,Vail,Beverly Hills Cross,2014-10-11,Junior 9-14,1,7,503.16777910985,
Samuel,Westlake,Jackson Meadow CX,2014-10-5,Men juniors 10-18 open,1,14,424.00637049313,
Adam,Vail,Jackson Meadow CX,2014-10-5,Men juniors 10-18 open,4,14,471.9507827499,
Anthony,Hilligoss,Jackson Meadow CX,2014-10-5,Men juniors 10-18 open,7,14,511.43956269138,
Jenna,Westlake,Jackson Meadow CX,2014-10-5,Women juniors 10-18 open,1,6,515.62511250912,
Wyatt,Singh,Jackson Meadow CX,2014-10-5,Women juniors 10-18 open,2,6,560.41674167275,
Samuel,Westlake,Baker Orchard Cyclocross,2014-10-4,Men juniors 10-18 open,1,9,423.78821884714,
Adam,Vail,Baker Orchard Cyclocross,2014-10-4,Men juniors 10-18 open,3,9,461.89410942357,
Nick,Gordon,Baker Orchard Cyclocross,2014-10-4,Men juniors 10-18 open,4,9,480.94705471178,
Anthony,Hilligoss,Baker Orchard Cyclocross,2014-10-4,Men juniors 10-18 open,6,9,519.05294528822,
Adam,Vail,Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 4/5,4,29,460.18153837873,
Jenna,Westlake,Baker Orchard Cyclocross,2014-10-4,Women juniors 10-18 open,1,4,,
Adam,Vail,METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 3/4,10,31,405.43789235896,
Samuel,Westlake,METAL CROSS DAY 2,2014-09-28,Men juniors 10-18 open,1,7,423.13528459816,
Nick,Gordon,METAL CROSS DAY 2,2014-09-28,Men juniors 10-18 open,3,7,481.85821997462,
Will,Curtis,METAL CROSS DAY 2,2014-09-28,Men juniors 10-18 open,4,7,511.21968766285,
Adam,Vail,METAL CROSS DAY 2,2014-09-28,Men juniors 10-18 open,5,7,540.58115535108,
Anthony,Hilligoss,METAL CROSS DAY 2,2014-09-28,Men juniors 10-18 open,7,7,599.30409072754,
Nick,Gordon,METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 4/5,1,22,391.75091714245,
Jenna,Westlake,METAL CROSS DAY 2,2014-09-28,Women juniors 10-18 open,1,2,,
Wyatt,Singh,METAL CROSS DAY 2,2014-09-28,Women juniors 10-18 open,2,2,,
Samuel,Westlake,METAL CROSS DAY 1,2014-09-27,Men juniors 10-18 open,2,11,440.87732927788,
Adam,Vail,METAL CROSS DAY 1,2014-09-27,Men juniors 10-18 open,3,11,458.46291887412,
Nick,Gordon,METAL CROSS DAY 1,2014-09-27,Men juniors 10-18 open,4,11,476.04850847036,
Anthony,Hilligoss,METAL CROSS DAY 1,2014-09-27,Men juniors 10-18 open,8,11,546.39086685534,
Adam,Vail,METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 4/5,3,43,459.33647548818,
Jenna,Westlake,METAL CROSS DAY 1,2014-09-27,Women juniors 10-18 open,1,1,,
Adam,Vail,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,5,89,456.71082157791,
Adam,Vail,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Juniors 9-14 Open,1,18,468.48817809806,
Adam,Vail,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,105,108,661.03570042089,
Adam,Vail,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Junior 9-14 Open,1,15,468.48817809806,
Adam,Vail,Lake Geneva Cross,2014-09-14,Men 10-14 Junior 9 Boys,1,16,542.92862069292,
Nick,Gordon,Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,29,58,489.8944656335,
Adam,Vail,Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,40,58,543.51651797814,
Adam,Vail,Altitude Adjustment Cross Day 2,2014-01-5,Mixed Open Junior 13-14,7,11,535.86530041954,
Adam,Vail,Altitude Adjustment Cross Day 1,2014-01-4,Mixed Open Junior 13-14,9,12,540.24582317482,
Nick,Gordon,Midwest Regional Cyclo-Cross Championships,2013-12-15,Mixed Cat 1/2/3/4/5 Junior 10-14,2,11,434.25638990334,
Thomas,Wavrin,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 senior 18+,13,17,381.83748842183,
Samuel,Westlake,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 junior 10-18,2,17,404.87360040688,
Adam,Vail,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 junior 10-18,5,17,447.66738051758,
Nick,Gordon,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 junior 10-18,7,17,476.19656725804,
Jenna,Westlake,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 junior 10-18,8,17,490.46116062828,
Will,Curtis,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 junior 10-18,9,17,504.72575399851,
Valerie,Mcgoldrick,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 junior 10-18,16,17,604.57790759014,
Samuel,Westlake,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 4/5 senior 18+,4,43,408.95896985616,
Valerie,Mcgoldrick,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Women Cat 4 senior 18+,2,6,528.01486313206,
Jenna,Westlake,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Women Cat 4 senior 18+,6,6,594.68152979873,
Jenna,Westlake,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Junior Women 10-14,1,2,,
Nick,Gordon,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Mixed Junior Juniors 10-14,1,5,,
Adam,Vail,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Mixed Junior Juniors 10-14,2,5,,
Samuel,Westlake,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Mixed Junior Juniors 15-18,1,10,421.28149849323,
Valerie,Mcgoldrick,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Mixed Junior Juniors 15-18,4,10,487.9022505278,
Will,Curtis,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Mixed Junior Juniors 15-18,9,10,598.9368372521,
Jenna,Westlake,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Junior Women 10-14,1,2,,
Samuel,Westlake,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed JR15-18 Juniors 15-18,1,8,404.06276311047,
Valerie,Mcgoldrick,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed JR15-18 Juniors 15-18,4,8,466.61932611024,
Will,Curtis,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed JR15-18 Juniors 15-18,6,8,508.32370144342,
Nick,Gordon,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed JR10-14 Juniors 10-14,1,9,483.14567239989,
Adam,Vail,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed JR10-14 Juniors 10-14,2,9,511.61325609689,
Thomas,Wavrin,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men A Collegiate,1,2,,
Nick,Gordon,Donkey Cross,2013-10-27,Men Cat 1/2/3/4/5 Junior 10 14,1,3,,
Adam,Vail,Donkey Cross,2013-10-27,Men Cat 1/2/3/4/5 Junior 10 14,2,3,,
Valerie,Mcgoldrick,Red Barn Classic CX #9,2013-10-26,Women Cat 3/4,5,9,542.3944202834,
Samuel,Westlake,Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Junior 15-18,2,4,,
Nick,Gordon,Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Junior 10-14,1,9,484.26354753697,
Adam,Vail,Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Junior 10-14,2,9,500.63135683823,
Thomas,Wavrin,Red Barn Classic CX #9,2013-10-26,Men Cat 3/4,4,13,408.30855252521,
Jenna,Westlake,Red Barn Classic CX #9,2013-10-26,Women Cat 1/2/3/4/5 Junior 10-14,1,4,,
Samuel,Westlake,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Junior 15-18,2,5,,
Will,Curtis,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Junior 15-18,3,5,,
Valerie,Mcgoldrick,Green Acres Grade A Cyclocross Day 2,2013-10-20,Women Cat 1/2/3/4/5 Junior 15-18,2,2,,
Nick,Gordon,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Junior 10-14,1,5,,
Adam,Vail,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Junior 10-14,2,5,,
Mikael,Ellingson,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Junior 10-14,4,5,,
Thomas,Wavrin,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 3/4,10,20,419.03454144685,
Jenna,Westlake,Green Acres Grade A Cyclocross Day 2,2013-10-20,Women Cat 1/2/3/4/5 Junior 10-14,1,3,,
Samuel,Westlake,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Junior 15-18,2,9,407.78051726385,
Will,Curtis,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Junior 15-18,4,9,442.03851024831,
Valerie,Mcgoldrick,Green Acres Grade A Cyclocross,2013-10-19,Women Cat 1/2/3/4/5 Junior 15-18,2,2,,
Nick,Gordon,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Junior 10-14,1,15,478.62958285384,
Adam,Vail,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Junior 10-14,4,15,539.31479142692,
Thomas,Wavrin,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3/4,3,25,348.92394984616,
Jenna,Westlake,Green Acres Grade A Cyclocross,2013-10-19,Women Cat 1/2/3/4/5 Junior 10-14,1,3,,
Samuel,Westlake,Theo Wirth Classic,2013-10-13,Mixed Cat 4/5,5,43,434.07916507147,
Adam,Vail,Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Juniors 10-14,4,11,545.0224766552,
Thomas,Wavrin,Theo Wirth Classic,2013-10-13,Men Cat 3/4,4,25,356.36363636364,
Daniel,Svedberg,Theo Wirth Classic,2013-10-13,Men Cat 3/4,24,25,465.45454545455,
Samuel,Westlake,Tuesday Night Cross,2013-10-8,Men Cat 4/5,4,60,467.1,
Nick,Gordon,Tuesday Night Cross,2013-10-8,Men Cat 4/5,19,60,507.6,
Adam,Vail,Tuesday Night Cross,2013-10-8,Men Cat 4/5,29,60,534.6,
Jenna,Westlake,Tuesday Night Cross,2013-10-8,Women Cat 1/2/3/4,6,9,487.62800231046,
Valerie,Mcgoldrick,Tuesday Night Cross,2013-10-8,Women Cat 1/2/3/4,8,9,522.36934628235,
Will,Curtis,Shamrocks CX,2013-10-6,Men Junior  15-18,1,1,,
Valerie,Mcgoldrick,Shamrocks CX,2013-10-6,Women Junior  15-18,1,1,,
Thomas,Wavrin,Shamrocks CX,2013-10-6,Men Cat 3/4,1,13,339.16778295837,
Samuel,Westlake,Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Junior 15-18,1,6,405.64929043302,
Nick,Gordon,Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Junior 10-14,1,9,474.57138046967,
Adam,Vail,Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Junior 10-14,2,9,495.88964986973,
Nick,Gordon,Baker Orchard Cyclocross,2013-10-5,Men Cat 4/5,10,30,511.30979761694,
Adam,Vail,Baker Orchard Cyclocross,2013-10-5,Men Cat 4/5,12,30,522.78587857016,
Jenna,Westlake,Baker Orchard Cyclocross,2013-10-5,Women Cat 1/2/3/4/5 Junior 10-14,1,6,609.68702578886,
Samuel,Westlake,Tuesday Night Cross,2013-10-1,Men Cat 4/5,5,55,462.27152980309,
Nick,Gordon,Tuesday Night Cross,2013-10-1,Men Cat 4/5,19,55,511.73510174658,
Adam,Vail,Tuesday Night Cross,2013-10-1,Men Cat 4/5,37,55,575.33112281678,
Jenna,Westlake,Tuesday Night Cross,2013-10-1,Women Cat 1/2/3/4,7,12,469.34506104221,
Valerie,Mcgoldrick,Tuesday Night Cross,2013-10-1,Women Cat 1/2/3/4,9,12,497.99633897574,
