Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Singlespeed,9,23534,Jude,Vilain,CSVelo/Cadence cycling/Swiftwic,2:39,290258,409.3479889925,400,
Singlespeed,10,71980,James,Drasher,SRAM Factory East,s.t.,361906,384.42133036585,416.79941089783,
Singlespeed,11,2324,Todd,Peterson,FinKraft Cycling Team,3:31,194478,439.54827520045,433.59882179566,
Singlespeed,12,28390,Erin,Mascelli,Yukato Yoga p/b Sole Artisan Al,3:46,291056,424.36181882782,450.39823269349,
Singlespeed,13,150009,Jam,Smith,Bikesport/Sly Fox,3:55,501836,400,467.19764359131,
Singlespeed,14,79101,Emma,Freymann,Lasercats,4:13,435347,490.00318080931,483.99705448914,
Singlespeed,15,2496,Erik,Mitchell,,s.t.,102406,350.45013541756,500.79646538697,
Singlespeed,16,110855,Brian,Biggs,,7:23,486232,521.76466042722,517.5958762848,
Singlespeed,17,81681,Jill,Morgan,LWCFieldmarshals,9:27,122762,400,534.39528718263,
Singlespeed,DNF,60194,Myles,Lund,Philadelphia Ciclismo,,348384,351.32082356407,567.99410897828,
Women Juniors 9-14,1,142208,Homare,Yamashita,,21:27,481527,,,
Women Masters 45+,1,78039,Joanne,Abbruzzesi,,45:00:00,345398,448.52910432301,393.23926345688,
Women Masters 45+,2,40968,Jennifer,Kraut,MidAtlantic Colavita Women's Te,51,244272,431.001834753,431.001834753,
Women Masters 45+,3,67397,Maria,Gaasche,Bikesport/SlyFox,1:39,366323,431.26660578027,469.68408683315,
Women Masters 45+,4,2392,Lisa,Vible,Colavita Midatlantic Womens Rac,1:56,163495,496.13911660018,507.90649852129,
Women Masters 45+,5,1792,Tammy,Ebersole,Evolution Racing,2:51,10408,555.42360342589,546.12891020942,
Women Masters 45+,6,63537,Lara,Marek,GoCycling/DrWahner.com/Mambo CX,3:25,199677,546.12891020942,584.35132189756,
Women Masters 45+,7,110856,Elizabeth,Williams,Sturdy Girl Cycling,3:40,430193,562.16963803725,622.57373358569,
Women Masters 45+,8,88055,Ida,Figliuolo,Sturdy Girls Cycling,@1Lap,366325,610.33956016539,660.79614527383,
Women Masters 45+,9,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,@2Lap,226695,691.90478494885,699.01855696197,
Women Masters 45+,DNF,81681,Jill,Morgan,LWCFieldmarshals,,122762,520,775.46338033824,
Women Open Cat1/2/3,1,123920,Rebecca,Lewandowski,Rare Disease Cycling / Keswick,43:25:00,485309,421.69151322798,395.08156549888,
Women Open Cat1/2/3,2,42843,Lauren,Festa,Rare Disease Cycling / Keswick,43,313510,470.88521960714,414.03247902595,
Women Open Cat1/2/3,3,28390,Erin,Mascelli,Yukato Yoga p/b Sole Artisan Al,1:12,291056,424.36181882782,432.98339255301,
Women Open Cat1/2/3,4,84393,Robin,Dunn,Cognition Coaching,1:34,334040,419.55879912915,451.93430608008,
Women Open Cat1/2/3,5,1345,Emily,Smith,Kelpius Cycling,1:56,221988,544.50086471088,470.88521960714,
Women Open Cat1/2/3,6,65646,Shaina,Kravitz,Kelpius Cycling,2:51,390888,414.52758986835,489.8361331342,
Women Open Cat1/2/3,7,85177,Freye,Hattie,,3:56,379705,494.23285407449,508.78704666127,
Women Open Cat1/2/3,8,109627,Jacqueline,Mcclure,Rare Disease Cycling / Keswick,4:17,323226,541.00783904382,527.73796018833,
Women Open Cat1/2/3,9,79101,Emma,Freymann,Laser Cats Feline Allstars,7:07,435347,490.00318080931,546.6888737154,
Women Open Cat3/4,1,92585,Briana,Heintzelman,South Mountain Cycle & Caf,46:00:00,417692,482.97588264591,420.0535772704,
Women Open Cat3/4,2,105461,Masami,Yamashita,The Velo Shop,6,402008,480.33445418006,434.05146540135,
Women Open Cat3/4,3,142376,Jen,Hock,Vanderkitten PHL,30,499881,481.98484590196,448.04935353229,
Women Open Cat3/4,4,92650,Jean,Kilheffer hess,Thru It All,1:07,429877,532.69003509615,462.04724166323,
Women Open Cat3/4,5,88313,Valerie,Gould,Guy's Racing Club,1:17,324532,517.58130887709,476.04512979417,
Women Open Cat3/4,6,142381,Kathryn,Campbell,,1:36,499208,590.47903404465,490.04301792512,
Women Open Cat3/4,7,78076,Lauren,Chesnutt,Kelpius Cycling,2:11,396302,549.19568854757,504.04090605606,
Women Open Cat3/4,8,142382,Holly,Neckermann,ThisTeamSavesLives,3:00,512092,559.12917414858,518.038794187,
Women Open Cat3/4,9,109693,Samantha,Orskog,Laser Cats Feline All Stars,3:06,419440,552.21709141398,532.03668231795,
Women Open Cat3/4,10,123922,Michaela,Albanese,Laser Cats Feline All Stars,3:08,439927,569.19436499935,546.03457044889,
Women Open Cat3/4,11,150008,Josephine,Vanloozen,,3:54,395693,600,560.03245857983,
Women Open Cat3/4,12,142383,Brooke,Martin,,4:40,517143,642.51642859357,574.03034671077,
Women Open Cat3/4,13,114801,Lauren,Buechner,QCW Cycling p.b. Breakawaybikes,4:57,423264,623.64716028577,588.02823484172,
Women Open Cat3/4,14,28398,Tamara,Cabalu,Campano HVAC,5:05,198336,564.13853817045,602.02612297266,
Women Open Cat3/4,15,44,Jennifer,Rhodes,Team Skyline,5:37,164760,646.11161724346,616.0240111036,
Women Open Cat3/4,16,100637,Susan,Amato,Yukato Yoga p/b Sole Artisan Al,@1Lap,448434,593.71861534172,630.02189923455,
Women Open Cat3/4,17,83233,Maria,Dziembowska,Riptide Cycling/Team EPS/CSS p/,@1Lap,307018,614.42274668134,644.01978736549,
Women Open Cat3/4,18,63524,Mary,Fanelli lund,Sturdy Girl,@1Lap,411211,652.28208031737,658.01767549643,
Women Open Cat3/4,19,142380,Erin,Gordon,QCW Cycling p.b. Breakawaybikes,@1Lap,470166,631.08540897839,672.01556362737,
Women Open Cat3/4,20,126442,Dee,Anne gavlick,Sturdy Girl Cycling,@1Lap,253880,650.8626237874,686.01345175832,
Women Open Cat3/4,21,29244,Kelly,O'Brien,Team FEC p/b Trek Bikes,@1Lap,459970,648.7936151708,700.01133988926,
Women Open Cat3/4,22,111413,Kelli,Wright,Guy's Racing Club,@1Lap,448178,616.0240111036,714.0092280202,
Women Open Cat3/4,23,119370,Melissa,Paquette,QCW Cycling p.b. breakawaybikes,@1Lap,432159,650.31314822839,728.00711615114,
Women Open Cat3/4,24,142385,Lisa,Stefanelli,Sturdy Girl Cycling,@1Lap,162937,698.07918317978,742.00500428209,
Women Open Cat3/4,25,144039,Julia,Hillengas,,@1Lap,307954,703.1578429719,756.00289241303,
Women Open Cat3/4,26,144041,Marina,Isakowitz,,@1Lap,514945,734.3624452676,770.00078054397,
Women Open Cat3/4,27,144029,Sommer,Swasey,Bike Line,@1Lap,518155,694.24311692473,783.99866867492,
Women Open Cat3/4,28,142204,Dorothy,Mozloom,717 Cycling P/B RSI Panels,@1Lap,,685.24398360577,797.99655680586,
Women Open Cat3/4,29,134852,Laura,Berkebile,,@1Lap,,670.94875254243,811.9944449368,
Women Open Cat3/4,DNF,123927,Kathryn,Hurchla,,,482509,685.07309017162,839.99022119869,
