Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro/1/2/3 Men,17,109667,Patrick,Collins,Minuteman Road Club,0:44:11,,312.65747190454,273.89201312495,
Pro/1/2/3 Men,18,953,Steve,Witkus,JRA Cycles,0:44:12,,319.79118231331,278.80420636003,
Pro/1/2/3 Men,19,8047,Ian,Schon,,0:44:21,,299.81139266222,283.71639959511,
Pro/1/2/3 Men,20,713,Matthew,Domnarski,Horst Engineering Masters Cycling Team,0:44:22,,309.87660898507,288.62859283019,
Pro/1/2/3 Men,21,6350,John,Foley,Fritzs Bicycle Shop,0:44:23,,317.52861585043,293.54078606527,
Pro/1/2/3 Men,22,62115,Brad,Walker,545 Velo,0:44:25,,381.58644700262,298.45297930035,
Pro/1/2/3 Men,23,24,Adam,Sullivan,Grinta Cycling Team,0:44:28,,295.92217011945,303.36517253543,
Pro/1/2/3 Men,24,1200,Donald,Snoop jr,Essex County Velo (ECV),0:44:39,,293.7912406461,308.27736577051,
Pro/1/2/3 Men,25,5794,Tim,Ratta,Expo Wheelmen,0:44:51,,266.87084231716,313.18955900559,
Pro/1/2/3 Men,26,43146,Nolan,Garon,Minuteman Road Club,0:44:51,,382.85231663953,318.10175224067,
Pro/1/2/3 Men,27,17669,AJ,Moran,Green Line Velo,0:45:03,,321.55896565981,323.01394547575,
Pro/1/2/3 Men,28,93225,Scott,Yarosh,Northampton Cycling Club,0:45:18,,351.01594856451,327.92613871083,
Pro/1/2/3 Men,29,63419,Richard,Pirro,NESS/Shimano,0:45:28,,356.75399658708,332.83833194591,
Pro/1/2/3 Men,30,708,Keith,Gauvin,Expo Wheelmen,0:45:44,,281.0656734344,337.75052518099,
Pro/1/2/3 Men,31,412,Brant,Hornberger,BikeReg.com,0:45:47,,361.49996736416,342.66271841607,
Pro/1/2/3 Men,32,5792,Shawn,Mottram,NESS/Shimano,0:45:54,,278.80235350295,347.57491165115,
Pro/1/2/3 Men,33,109663,Wilson,Martinez polanco,,0:46:02,,301.86761999187,352.48710488623,
Pro/1/2/3 Men,34,1013,Gary,Aspnes,Aetna-Expo Wheelmen,0:46:03,,379.69721634854,357.39929812131,
Pro/1/2/3 Men,35,29,Brian,Hughes,Fast Splits Multisport,0:46:05,,333.28384187532,362.31149135639,
Pro/1/2/3 Men,36,92504,Zebulon,Hanley,MIT-FXDD,0:46:05,,444.18437044103,367.22368459147,
Pro/1/2/3 Men,37,857,Brian,Rutter,,0:46:12,,352.65139585994,372.13587782655,
Pro/1/2/3 Men,38,1623,Matt,Boobar,SRAM,0:46:25,,318.67488863091,377.04807106163,
Pro/1/2/3 Men,39,31437,Josh,Merchant,Minuteman Road Club,0:46:41,,437.55922276133,381.96026429671,
Pro/1/2/3 Men,40,127,Gary,David,ENGVT - UnTapped,0:46:41,,356.46776536668,386.87245753178,
Pro/1/2/3 Men,41,4700,Matt,Aumiller,Broadway Bicycle School,0:47:25,,366.1996815741,391.78465076686,
Pro/1/2/3 Men,42,24891,Christopher,Ragusa,CCB Racing,0:47:37,,220,396.69684400194,
Pro/1/2/3 Men,43,4705,Scott,Glowa,Royal Mills p/b Graphic Innovations,0:47:51,,406.32219549537,401.60903723702,
Pro/1/2/3 Men,44,72465,Michael,Eck,Massachusetts Institute of Technology,0:47:55,,442.00723406378,406.5212304721,
Pro/1/2/3 Men,45,56427,Lucas,Provost,Cape Cod Mountain Bike Racing,0:48:49,,419.89721772158,411.43342370718,
Pro/1/2/3 Men,46,85426,Kevin,Church,Hup United,0:49:04,,433.81407754484,416.34561694226,
Pro/1/2/3 Men,47,45619,Patrick,Twomey,Essex County Velo,0:49:16,,438.63990472305,421.25781017734,
Pro/1/2/3 Men,48,37527,Abel,Tomkinson,Hup United,0:50:14,,447.35758092907,426.17000341242,
Pro/1/2/3 Men,49,720,Alan,Douglass,Competetive Edge Cycling,0:50:15,,458.3313013907,431.0821966475,
Pro/1/2/3 Men,50,110138,Grant,Halsey,	 NEBC p/b Cycle Loft	,lap,,488.52012072955,435.99438988258,
Pro/1/2/3 Men,DNF,296,Kevin,Sweeney,CUPPOW/Geekhouse/B2C2,dnf,,279.72512108097,440.90658311766,
Pro/1/2/3 Men,DNF,63458,Pj,Renquin,Race CF | racecf.org @racecf,dnf,,335.9944576934,440.90658311766,
Pro/1/2/3 Men,DNF,332,Tommy,Goguen,Race CF | racecf.org @racecf,dnf,,375.7985005393,440.90658311766,
Pro/1/2/3 Women,1,22172,Helen,Wyman,Kona Factory Team,0:37:54,,262.42014164401,321.05344804231,
Pro/1/2/3 Women,2,4734,Kate,Northcott,NESS Team New England,0:38:06,,347.08608953565,332.2887012077,
Pro/1/2/3 Women,3,39979,Catherine,Sterling,Bikeman.com,0:39:15,,366.03768319682,343.5239543731,
Pro/1/2/3 Women,4,61139,Vickie,Monahan,NYCROSS p/b Craft,0:39:23,,420.00604388744,354.7592075385,
Pro/1/2/3 Women,5,42497,Christin,Reuter,NYCROSS p/b Craft,0:39:26,,440.16644440099,365.99446070389,
Pro/1/2/3 Women,6,61288,Erin,Faccone,GPM Sport,0:39:45,,483.40201353387,377.22971386929,
Pro/1/2/3 Women,7,63406,Joanne,Grogan,cyclocrossracing.com,0:39:49,,406.51535843283,388.46496703468,
Pro/1/2/3 Women,8,64719,Nicole,Cyr,Bikeman.com,0:39:59,,415.23844158637,399.70022020008,
Pro/1/2/3 Women,9,94520,Regina,Legge,Green Line Velo driven by Zipcar,0:40:00,,480.18994652847,410.93547336548,
Pro/1/2/3 Women,10,111137,Roni,Vetter,Blue Steel Cyclery,0:40:20,,438.49179620976,422.17072653087,
Pro/1/2/3 Women,11,93161,Sheridan,Bauman,Team ERRACE p/b DSO Manufacturing,0:40:44,,497.15830373544,433.40597969627,
Pro/1/2/3 Women,12,36224,Julie,Wright,B2C2 p/b Boloco,0:40:59,,478.34699235785,444.64123286167,
Pro/1/2/3 Women,13,104431,Natasja,Brooijmans,Green Line Velo,0:41:03,,470.310412792,455.87648602706,
Pro/1/2/3 Women,14,28671,Jocelyn,Mauldin,NEBC p/b CycleLoft,0:41:24,,461.15511226179,467.11173919246,
Pro/1/2/3 Women,15,58940,Hannah,Rossi,B2C2 p/b Boloco,0:41:37,,524.19256469204,478.34699235785,
Pro/1/2/3 Women,16,73199,Erin,Holmes,Gus CX,0:41:48,,468.06313923574,489.58224552325,
Pro/1/2/3 Women,17,62038,Lauren,Leclaire,pedalpowertraining.com,0:41:53,,473.00516473343,500.81749868865,
Pro/1/2/3 Women,18,372,Kathy,Sarvary,Blue Steel Cyclery,0:41:56,,438.04441903543,512.05275185404,
Pro/1/2/3 Women,19,45985,Sara,Wisner,,0:41:58,,454.04356155297,523.28800501944,
Pro/1/2/3 Women,20,70415,Lydia,Hausle,B2C2 p/b Boloco,0:43:03,,544.58970524675,534.52325818483,
Pro/1/2/3 Women,21,51257,Jordan,Dube,Keough Cyclocross,0:43:16,,542.67299489432,545.75851135023,
Pro/1/2/3 Women,22,85440,Patricia,Brownell,Blue Hills Cycling Club,0:43:19,,609.7004624984,556.99376451563,
Pro/1/2/3 Women,23,88195,Julie,Tracy,Stampede,0:43:27,,514.74721250919,568.22901768102,
Pro/1/2/3 Women,24,17307,Diane,Conway,,0:43:41,,500.2343607827,579.46427084642,
Pro/1/2/3 Women,25,78799,Sara,Melikian,Stampede,0:43:56,,603.56965169489,590.69952401182,
Pro/1/2/3 Women,26,67279,Milica,Wren,Stampede,0:44:25,,507.93012082505,601.93477717721,
Pro/1/2/3 Women,27,1521,Kerry,Litka,The Velo Resource,0:44:29,,517.10462385571,613.17003034261,
Pro/1/2/3 Women,28,125222,Cindy,Berhtram,Firefly Adventure Team,0:45:36,,581.89539114632,624.405283508,
Pro/1/2/3 Women,29,16355,Kathleen,Mcmahon,,lap,,635.04683518706,635.6405366734,
Pro/1/2/3 Women,DNF,61285,Jessica,Hughston,GPM Sport,dnf,,634.16822413488,646.8757898388,
Single Speed Men,1,5792,Shawn,Mottram,NESS/Shimano,0:35:45,,278.80235350295,241.85807062493,
Single Speed Men,2,5794,Tim,Ratta,Expo Wheelmen,0:35:45,,266.87084231716,249.04634014198,
Single Speed Men,3,67929,Mike,Rowell,Bikeway Source/Bell Lap Racing,0:35:47,,241.24003426004,256.23460965903,
Single Speed Men,4,66111,Matthew,Sousa,Cuppow/Geekhouse/B2C2,0:35:48,,330.92765009222,263.42287917608,
Single Speed Men,5,260,Matthew,Myette,Zanconato Racing,0:36:08,,307.9435240326,270.61114869313,
Single Speed Men,6,31438,Benjamin,Pagano,Bikeway Source/Bell Lap Racing,0:36:34,,291.54923573042,277.79941821018,
Single Speed Men,7,1487,Jamie,Belchak,FIrst Stop / Vermont Castings,0:36:43,,277.53334844199,284.98768772723,
Single Speed Men,8,1733,Tom,Horrocks,The X-Men / Squadra Flying Tigers,0:36:49,,289.13812161606,292.17595724427,
Single Speed Men,9,95260,Mark,Budreski,JRA Cycles,0:36:59,,352.98250242097,299.36422676132,
Single Speed Men,10,132,Cory,Johannessen,Threshold Cycling,0:37:12,,342.8969219517,306.55249627837,
Single Speed Men,11,1162,Adam,St. germain,ENGVT - UnTapped,0:37:14,,251.76137652877,313.74076579542,
Single Speed Men,12,46,Curtis,Boivin,ENGVT,0:37:16,,305.71756991772,320.92903531247,
Single Speed Men,13,735,Scott,Rosenthal,Zanconato Racing,0:37:23,,322.29764031571,328.11730482952,
Single Speed Men,14,15682,Matt,D'alessio,Threshold Cycling,0:37:46,,424.57538237498,335.30557434656,
Single Speed Men,15,92508,Kyle,Welch,Bikeway Source/Bell Lap Racing,0:38:04,,341.88672851912,342.49384386361,
Single Speed Men,16,15136,Christofer,Curven,,0:38:11,,385.90834674287,349.68211338066,
Single Speed Men,17,27828,Christopher,Yankopoulos,MVCX/Goodales Bike Shop,0:38:14,,361.53315025907,356.87038289771,
Single Speed Men,18,43074,Ian,Whittle,Broadway Bicycle School,0:38:17,,352.02367774655,364.05865241476,
Single Speed Men,19,405,Scott,Brooks,Boston Racing Independent,0:38:43,,390.19631766151,371.24692193181,
Single Speed Men,20,77162,Chris,Busick,Minuteman Road Club,0:38:48,,412.953471382,378.43519144885,
Single Speed Men,21,78805,Tyler,Knapp,Laughing Dog,0:38:54,,435.6437932289,385.6234609659,
Single Speed Men,22,3578,Nathan,Chenenko,Hup United,0:38:55,,359.47878104532,392.81173048295,
Single Speed Men,23,85426,Kevin,Church,Hup United,0:39:15,,433.81407754484,400,
Single Speed Men,24,4388,Matt,Lolli,Twin 6 METAL/Death Touch/Camelstache,0:39:16,,422.75222896982,407.18826951705,
Single Speed Men,25,58948,Matthew,Pierce,STAMPEDE!,0:39:17,,443.81488134707,414.3765390341,
Single Speed Men,26,3688,Scott,Conchieri,bikeman.com,0:39:29,,400.21811095129,421.56480855115,
Single Speed Men,27,186,Derek,Griggs,Recycled Sports,0:39:39,,362.64997888358,428.75307806819,
Single Speed Men,28,495,Chip,Baker,HUP United,0:39:47,,443.74790767337,435.94134758524,
Single Speed Men,29,1508,Michael,Bissanti,,0:39:58,,400,443.12961710229,
Single Speed Men,30,85425,Sean,Frodyma,,0:40:02,,444.96514424811,450.31788661934,
Single Speed Men,31,1958,John,Menard,Zanconato Racing,0:40:07,,468.73815152019,457.50615613639,
Single Speed Men,32,29716,George,Lowe,Full Cycle,0:40:14,,365.53339147356,464.69442565344,
Single Speed Men,33,77114,Adam,Walton,NEBC p/b Cycle Loft,0:40:14,,444.00949650978,471.88269517048,
Single Speed Men,34,344,Michael,Whitfield,HUP United,0:40:47,,436.71653286321,479.07096468753,
Single Speed Men,35,4709,Scott,Wilson,Comprehensive racing/salem cycle,0:41:07,,501.98714592022,486.25923420458,
Single Speed Men,36,99957,Bradford,Kelley,Sunapee / Continental Paving,0:41:58,,521.95988223166,493.44750372163,
Single Speed Men,37,145,Mike,Zanconato,Zanconato Racing,0:42:01,,540.08100073499,500.63577323868,
Single Speed Men,38,37527,Abel,Tomkinson,Hup United,0:42:35,,447.35758092907,507.82404275573,
Single Speed Men,39,4708,Seth,Davis,Broadway Bicycle School,0:43:57,,516.67215604906,515.01231227277,
Single Speed Men,40,13556,David,Deitch,Hup United,lap,,541.45786271967,522.20058178982,
Single Speed Men,41,12153,Mark,Lovejoy,Fritz's Bicycle Shop,lap,,578.28552894329,529.38885130687,
Single Speed Men,42,92501,Trent,Hayden,The Velo Resource,lap,,603.57899556739,536.57712082392,
Single Speed Men,43,111681,Dominic,Reuter,,lap,,400,543.76539034097,
Single Speed Men,44,164,David,Rioux,,lap,,574.30876371807,550.95365985802,
Single Speed Men,DNF,151,David,Loszewski,HUP United,dnf,,633.61019068616,558.14192937507,
Single Speed Women,1,1117,Maureen,Bruno roy,Bob's Red Mill p/b Seven Cycles,0:38:46,,344.85423418778,385.34611948595,
Single Speed Women,2,1219,Michele,Smith,Hup United,0:41:05,,422.52820690969,429.26562094254,
Single Speed Women,3,1521,Kerry,Litka,The Velo Resource,0:41:40,,517.10462385571,473.18512239913,
Single Speed Women,4,108,Cathy,Rowell,Bikeway Source/Bell Lap Racing,0:41:58,,460.38654519723,517.10462385571,
Single Speed Women,5,92470,Lesli,Cohen,Hup United,lap,,656.18280671548,561.0241253123,
Single Speed Women,6,79028,Sharon,Sloan,,lap,,520,604.94362676888,
Single Speed Women,7,16355,Kathleen,Mcmahon,,lap,,635.04683518706,648.86312822547,
