Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 2/3,28,59095,Jeremy,Chambers,MOAB,47:59:00,244154,304.42140354892,294.75059775858,
Men Master 35+ Cat 2/3,29,6252,John,Maggard,,48:10:00,230657,299.00033290993,298.18177866892,
Men Master 35+ Cat 2/3,30,19076,Caleb,Swartz,KS Energy Services / Team Wisco,48:13:00,286165,336.10727194289,301.61295957926,
Men Master 35+ Cat 2/3,31,65158,Joe,Petersen,,48:22:00,354844,339.41120044043,305.04414048961,
Men Master 35+ Cat 2/3,32,74011,David,Sellars,Cardinal Bicycle,48:38:00,177204,335.09421689647,308.47532139995,
Men Master 35+ Cat 2/3,33,93532,Craig,Baker,Speedway Wheelmen,48:42:00,399512,355.71518340065,311.90650231029,
Men Master 35+ Cat 2/3,34,54377,Joseph,Grimes,Boone Bike/Abby Construction/Sp,48:47:00,242647,330.79451014529,315.33768322063,
Men Master 35+ Cat 2/3,35,34818,Neal,Forbes,,48:50:00,251328,367.93816361923,318.76886413097,
Men Master 35+ Cat 2/3,36,43320,Adam,Mcintyre,Bissell/ABG Cycling Club,48:50:00,359411,346.49867176795,322.20004504131,
Men Master 35+ Cat 2/3,37,98857,Eric,Bateman,Treehouse Racing,48:57:00,392388,384.47604962232,325.63122595165,
Men Master 35+ Cat 2/3,38,67926,Chris,Kellar,,49:19:00,361656,405.44671570502,329.06240686199,
Men Master 35+ Cat 2/3,39,6134,Timothy,Beirne,Better Cycling of Louisville,49:25:00,57060,333.4869569255,332.49358777234,
Men Master 35+ Cat 2/3,40,60081,Boomer,Leopold,,49:44:00,20940,319.23963667116,335.92476868268,
Men Master 35+ Cat 2/3,41,20827,Kristofer,Karwisch,Bio Wheels Racing,50:10:00,285292,397.53531941326,339.35594959302,
Men Master 35+ Cat 2/3,42,86040,Jon,Hoopingarner,,50:16:00,364732,341.45218105342,342.78713050336,
Men Master 35+ Cat 2/3,43,78170,Samuel,Spende,ISCorp Cycling/NCSF,50:16:00,388853,413.37673113898,346.2183114137,
Men Master 35+ Cat 2/3,44,71300,Jason,Stoner,Fiets Met Slagroom,50:19:00,139111,361.82752115175,349.64949232404,
Men Master 35+ Cat 2/3,45,100164,Zachary,Nehr,ISCorp Cycling/NCSF,50:22:00,267850,440.15112355267,353.08067323438,
Men Master 35+ Cat 2/3,46,69602,Josh,Rice,,50:33:00,360451,364.18903688207,356.51185414472,
Men Master 35+ Cat 2/3,47,58430,Zach,Deitch,Speedway Wheelmen,50:39:00,311604,371.63998163548,359.94303505506,
Men Master 35+ Cat 2/3,48,16493,Thomas,Barrett,Ann Arbor Velo  Club,50:44:00,244235,333.16342226842,363.37421596541,
Men Master 35+ Cat 2/3,49,2872,Alex,Monte-sano,Two Wheel Tango Cycling Club,50:56:00,234763,347.00143210241,366.80539687575,
Men Master 35+ Cat 2/3,50,89692,Chris,Niesen,Bishop Bicycles,51:01:00,391241,409.401166442,370.23657778609,
Men Master 35+ Cat 2/3,51,6240,Greg,Heck,The Bonebell,51:01:00,100922,412.95430820187,373.66775869643,
Men Master 35+ Cat 2/3,52,45981,Robert,Pickels,Boulder Cycle Sport/ YogaGlo,51:03:00,276915,413.02846261925,377.09893960677,
Men Master 35+ Cat 2/3,53,74014,Sam,Winters,Celerity Cycling p/b Brooks Sys,@1Lap,334610,358.83577441866,380.53012051711,
Men Master 35+ Cat 2/3,54,58846,David,Lansden,,@1Lap,275306,339.84444875036,383.96130142745,
Men Master 35+ Cat 2/3,55,50228,Dustin,Jones,Team Indiebike p/b Angie's List,@2Lap,276412,367.04425085093,387.39248233779,
Men Master 35+ Cat 2/3,56,93538,Nicholas,Hartman,,@2Lap,404491,443.95004217898,390.82366324814,
Men Master 35+ Cat 2/3,57,36093,James,Vibert,,@2Lap,275272,425.2713628852,394.25484415848,
Men Master 35+ Cat 2/3,58,75935,Kevin,Burgess,Lees-McRae College,@2Lap,257065,317.15166832965,397.68602506882,
Men Master 35+ Cat 2/3,59,66191,Patrick,Dust,,@2Lap,348776,354.95340180371,401.11720597916,
Men Master 35+ Cat 2/3,60,114375,John,Kieffer,,@2Lap,432391,402.10259268196,404.5483868895,
Men Master 35+ Cat 2/3,61,92768,Nick,Kintzel,,@2Lap,414589,403.68148236787,407.97956779984,
Men Master 35+ Cat 2/3,62,60046,Chris,Cooper,Team Bikers Choice,@2Lap,382591,385.76476437581,411.41074871018,
Men Master 35+ Cat 2/3,63,109997,Samuel,Wentworth,WAS Labs Cycling,@2Lap,427611,414.43576170498,414.84192962052,
Men Master 35+ Cat 2/3,64,93582,John,Hoffman  jr.,Blazing Saddle Racing,@2Lap,297492,437.86952966645,418.27311053086,
Men Master 35+ Cat 2/3,65,102308,Justin,Keene,,@2Lap,244868,446.42032427155,421.70429144121,
Men Master 35+ Cat 2/3,66,61589,Neil,Fortner,Wild Card Cycling,@2Lap,356128,376.50245152972,425.13547235155,
Men Master 35+ Cat 2/3,67,93579,Owen,Stone,VO2,@2Lap,405233,449.79703486364,428.56665326189,
Men Master 35+ Cat 2/3,68,103433,Luke,Caldwell,Cumberland University,@2Lap,408355,450.88080539984,431.99783417223,
Men Master 35+ Cat 2/3,69,62248,Timothy,Hall,Ft. Wayne Outfitters,@2Lap,115242,421.70119009404,435.42901508257,
Men Master 35+ Cat 2/3,70,32818,Kyle,Mindick,xXx Racing,@2Lap,294085,405.49667800865,438.86019599291,
Men Master 35+ Cat 2/3,71,61169,Christopher,Carissimi,Bishop Bicycles,@2Lap,347066,400.0739749406,442.29137690325,
Men Master 35+ Cat 2/3,72,8378,Robert,Kendall,Papa John's Racing Team,@3Lap,117036,275.93102252691,445.72255781359,
Men Master 35+ Cat 2/3,73,37963,Eric,Jones,Rally Sport Cycling Team,@3Lap,154867,374.21793999397,449.15373872394,
Men Master 35+ Cat 2/3,74,6293,John,Gore,NashvilleCyclist.com,@3Lap,53427,440.49968077613,452.58491963428,
Men Master 35+ Cat 2/3,75,63991,Kaleb,Koch,,@3Lap,265924,330,456.01610054462,
Men Master 35+ Cat 2/3,76,87728,Eric,Carlson,Rogues Racing,@3Lap,233886,429.13519794419,459.44728145496,
Men Master 35+ Cat 2/3,77,51698,Rick,Harris,Team Bikers Choice,@3Lap,89146,411.56649254059,462.8784623653,
Men Master 35+ Cat 2/3,78,30376,J,Devon alvarez,Cole Sport,@3Lap,1498,448.7885064146,466.30964327564,
Men Master 35+ Cat 2/3,79,72600,Brandon,Thomas,Squadra Di Servitori,@3Lap,220298,480.75914987878,469.74082418598,
Men Master 35+ Cat 2/3,80,25441,Matt,Grainger,,@3Lap,191087,471.14112895139,473.17200509632,
Men Master 35+ Cat 2/3,81,44570,Conor,Klupar,,@3Lap,250108,330,476.60318600666,
Men Master 35+ Cat 2/3,82,39250,Erika,Howard,VO2,@3Lap,291315,527.57998194487,480.03436691701,
Men Master 35+ Cat 2/3,83,15208,Jeremy,Nagoshiner,Cumberland Transit Cycling/FS Cycling,@4Lap,267424,377.86632399513,483.46554782735,
Men Master 35+ Cat 2/3,84,32156,Alex,Kerman,,@4Lap,224984,330,486.89672873769,
Men Master 35+ Cat 2/3,DNF,62239,David,Ferguson,Be Real Sports,,304203,473.69839267892,490.32790964803,
Men Master 45+-Masters 55+SinglespeedBoys,1,26649,Peter,Webber,,41:41:00,66936,247.68177606845,239.35431622885,
Men Master 45+-Masters 55+SinglespeedBoys,2,30019,Mark,Legg compton,,42:05:00,20788,439.62779986702,243.58028121604,
Men Master 45+-Masters 55+SinglespeedBoys,3,1686,Jeff,Weinert,Cyclocross Network Racing,42:22:00,37591,265.62567930863,247.80624620323,
Men Master 45+-Masters 55+SinglespeedBoys,4,16162,Sean,Haidet,Bear Development Team,42:35:00,153943,280.52654720759,252.03221119042,
Men Master 45+-Masters 55+SinglespeedBoys,5,47058,William,Hausdoerffer,KS Energy Services / Team Wisco,42:53:00,15440,298.62771311501,256.25817617761,
Men Master 45+-Masters 55+SinglespeedBoys,6,6132,Michael,Mcshane,VO2,43:13:00,23836,291.07157667496,260.4841411648,
Men Master 45+-Masters 55+SinglespeedBoys,7,1726,Jonathan,Card,,43:29:00,6078,310.31633235483,264.71010615199,
Men Master 45+-Masters 55+SinglespeedBoys,8,15040,Benjamin,King,Don Walker Cycles Racing,43:35:00,285795,274.52512553887,268.93607113918,
Men Master 45+-Masters 55+SinglespeedBoys,9,12125,Thomas,Price,Trek Cyclocross Collective,43:40:00,28705,355.30473224244,273.16203612637,
Men Master 45+-Masters 55+SinglespeedBoys,10,34327,James,Baldesare,WAS Labs Cycling,43:52:00,63797,326.94131832011,277.38800111356,
Men Master 45+-Masters 55+SinglespeedBoys,11,36048,Andrew,Boneff,J's Bikes/IHOP,43:55:00,291433,329.79448995144,281.61396610076,
Men Master 45+-Masters 55+SinglespeedBoys,12,3273,John,Gatch,Swallow Bicycle Works,44:12:00,153866,281.83953813412,285.83993108795,
Men Master 45+-Masters 55+SinglespeedBoys,13,7442,Chris,Ellis,,44:17:00,257872,304.35329353461,290.06589607514,
Men Master 45+-Masters 55+SinglespeedBoys,14,75549,David,Mccomb,Summit City Cyclocross Team,44:24:00,172316,307.03464737885,294.29186106233,
Men Master 45+-Masters 55+SinglespeedBoys,15,4026,Sean,Kelsey,,44:28:00,18854,313.97413751118,298.51782604952,
Men Master 45+-Masters 55+SinglespeedBoys,16,25015,Edward,Fritzinger,Peloton Sports Group,44:38:00,292245,322.47900996618,302.74379103671,
Men Master 45+-Masters 55+SinglespeedBoys,17,92458,Benjamin,King,Rad Racing NW,44:45:00,284055,445.87779947666,306.9697560239,
Men Master 45+-Masters 55+SinglespeedBoys,18,6239,Keith,Lucas,Be Real Sports,44:55:00,209624,314.32678334542,311.19572101109,
Men Master 45+-Masters 55+SinglespeedBoys,19,38802,Garrett,Smith,Reedy Creek Bicycles,45:08:00,285861,410.19211149026,315.42168599828,
Men Master 45+-Masters 55+SinglespeedBoys,20,20433,Micah,Fritzinger,McDonalds Cycling Team,45:26:00,290524,323.19932609715,319.64765098547,
Men Master 45+-Masters 55+SinglespeedBoys,21,93588,Jack,Crump,Red Zone Cycling,45:38:00,410422,396.92310931479,323.87361597266,
Men Master 45+-Masters 55+SinglespeedBoys,22,78010,Justin,Bird,Red Zone Cycling,45:42:00,379185,355.68757623782,328.09958095985,
Men Master 45+-Masters 55+SinglespeedBoys,23,6218,James,Francisco,Red Zone Cycling,46:05:00,269260,358.1791899241,332.32554594704,
Men Master 45+-Masters 55+SinglespeedBoys,24,44185,Alexander,Christian,ProChain Junior Boys,46:23:00,324300,379.2021351634,336.55151093423,
Men Master 45+-Masters 55+SinglespeedBoys,25,58846,David,Lansden,,46:34:00,275306,339.84444875036,340.77747592142,
Men Master 45+-Masters 55+SinglespeedBoys,26,60081,Boomer,Leopold,,46:39:00,20940,319.23963667116,345.00344090861,
Men Master 45+-Masters 55+SinglespeedBoys,27,8565,Glenn,Francisco,Papa John's Racing Team,46:40:00,116557,347.42019889158,349.2294058958,
Men Master 45+-Masters 55+SinglespeedBoys,28,55578,Doug,Nishimura,Gateway Cycling Club,47:17:00,26146,386.73927145346,353.45537088299,
Men Master 45+-Masters 55+SinglespeedBoys,29,11918,Daimeon,Shanks,Single Barrel CX,47:19:00,126532,449.98792004339,357.68133587019,
Men Master 45+-Masters 55+SinglespeedBoys,30,75403,Matthew,Fix,,47:29:00,196876,446.86801631629,361.90730085738,
Men Master 45+-Masters 55+SinglespeedBoys,31,71392,Jeremy,Belcher,,47:36:00,414438,437.28126421494,366.13326584457,
Men Master 45+-Masters 55+SinglespeedBoys,32,91585,Zachary,Young,Bishop Bicycles,47:43:00,394299,416.63963721895,370.35923083176,
Men Master 45+-Masters 55+SinglespeedBoys,33,59110,Dirk,Pohlmann,Texas Roadhouse Cycling Team,47:43:00,51532,305.70411259587,374.58519581895,
Men Master 45+-Masters 55+SinglespeedBoys,34,3265,Dennis,Barber,,47:47:00,113491,390.7933993628,378.81116080614,
Men Master 45+-Masters 55+SinglespeedBoys,35,80867,Adam,Vail,Minnesota Junior Cycling Inc.,47:55:00,388426,464.48709434668,383.03712579333,
Men Master 45+-Masters 55+SinglespeedBoys,36,33831,Dwight,Smith,Reedy Creek Bicycles,47:56:00,269901,388.62409630081,387.26309078052,
Men Master 45+-Masters 55+SinglespeedBoys,37,75566,Patrick,Hirschfeld,Team Indiebike p/b Angie's List,47:56:00,373456,371.46105500632,391.48905576771,
Men Master 45+-Masters 55+SinglespeedBoys,38,8373,Philip,Webb,,48:18:00,98515,348.62662487458,395.7150207549,
Men Master 45+-Masters 55+SinglespeedBoys,39,92774,Ty,Peck,Team Heroes- MOB,48:46:00,329862,367.01858469387,399.94098574209,
Men Master 45+-Masters 55+SinglespeedBoys,40,28882,Jackson,Mcnear,Papa John's Racing Team,43:41:00,301315,417.05005416275,404.16695072928,
Men Master 45+-Masters 55+SinglespeedBoys,41,72206,Andrew,Boyd,Clarksville Schwinn powered by,49:02:00,289340,311.52175953719,408.39291571647,
Men Master 45+-Masters 55+SinglespeedBoys,42,711,Christopher,White,Cyclocrossworld,@1Lap,127261,299.20646178498,412.61888070366,
Men Master 45+-Masters 55+SinglespeedBoys,43,43867,Jeffrey,Schepper,Speedway Wheelmen,@1Lap,311601,410.00486738425,416.84484569085,
Men Master 45+-Masters 55+SinglespeedBoys,44,37745,John,May sr,Papa John's Racing Team,@1Lap,195083,404.5478408303,421.07081067804,
Men Master 45+-Masters 55+SinglespeedBoys,45,110739,Michael,Saviers,,@1Lap,431873,457.92480369697,425.29677566523,
Men Master 45+-Masters 55+SinglespeedBoys,46,6189,Scott,Bond,Speedway Wheelmen,@1Lap,190551,406.02977998895,429.52274065243,
Men Master 45+-Masters 55+SinglespeedBoys,47,65132,Tyler,Reynolds,Jimmy John's Racing Team,@1Lap,361385,461.69113885834,433.74870563962,
Men Master 45+-Masters 55+SinglespeedBoys,48,28721,Thomas,Shaw,The Bike Lane,@1Lap,41051,478.41240017906,437.97467062681,
Men Master 45+-Masters 55+SinglespeedBoys,49,93570,Kent,Ziegler,,@1Lap,338616,548.68732289101,442.200635614,
Men Master 45+-Masters 55+SinglespeedBoys,50,32160,Ben,Wilson,Rogue Racing Project,@2Lap,284229,403.86915243194,446.42660060119,
Men Master 45+-Masters 55+SinglespeedBoys,51,3303,Rick,Toler,Team Dayton-Relevant Works Cycl,@2Lap,66088,431.37295994026,450.65256558838,
Men Master 45+-Masters 55+SinglespeedBoys,52,12151,Paul,Watkins,Bike Lab,@2Lap,37359,451.06994635731,454.87853057557,
Men Master 45+-Masters 55+SinglespeedBoys,53,80598,Greg,Spende,Tread Head Cycling,@2Lap,90741,459.0308712322,459.10449556276,
Men Master 45+-Masters 55+SinglespeedBoys,54,77262,Jason,Long,Queen City Wheels,@2Lap,385991,443.141433309,463.33046054995,
Men Master 45+-Masters 55+SinglespeedBoys,55,78628,Tom,Elliott,,@2Lap,345524,451.72301732947,467.55642553714,
Men Master 45+-Masters 55+SinglespeedBoys,56,42933,Brian,Knight,,@2Lap,336986,426.69796743785,471.78239052433,
Men Master 45+-Masters 55+SinglespeedBoys,57,75661,Paul,Gerhardt,Squadra Di Servitori,@2Lap,341150,475.68793660301,476.00835551152,
Men Master 45+-Masters 55+SinglespeedBoys,58,43882,Doug,Voss,Papa Johns,@2Lap,309946,527.73789951645,480.23432049871,
Men Master 45+-Masters 55+SinglespeedBoys,59,6242,Duane,Walker,,@2Lap,220314,457.22167630484,484.4602854859,
Men Master 45+-Masters 55+SinglespeedBoys,60,93534,Sam,Harbison,Team Upland Brewing - Soma Coff,@2Lap,309939,433.62110208226,488.68625047309,
Men Master 45+-Masters 55+SinglespeedBoys,61,89926,Jim,Johnson,,@2Lap,64158,403.97233854576,492.91221546028,
Men Master 45+-Masters 55+SinglespeedBoys,62,48440,James,Foster,,@2Lap,305928,502.06975847992,497.13818044747,
Men Master 45+-Masters 55+SinglespeedBoys,63,6178,Kenny,Sipes,Be Real Sports,@2Lap,176930,486.37309153973,501.36414543467,
Men Master 45+-Masters 55+SinglespeedBoys,64,8556,Michael,Seiler,Rogue Racing Project,@2Lap,186628,409.86573378294,505.59011042186,
Men Master 45+-Masters 55+SinglespeedBoys,65,73582,Erik,Maresjo,,@2Lap,273157,549.72965396404,509.81607540905,
Men Master 45+-Masters 55+SinglespeedBoys,66,25000,John,Schmitz,Team Indiebike p/b Angie's List,@2Lap,315756,472.91152340598,514.04204039624,
Men Master 45+-Masters 55+SinglespeedBoys,67,86969,Carter,Warren,ISCorp Cycling/NCSF,@2Lap,433094,422.76345041382,518.26800538343,
Men Master 45+-Masters 55+SinglespeedBoys,68,66103,Brad,Demott,Gray Goat Sports,@2Lap,9179,455.89774089575,522.49397037062,
Men Master 45+-Masters 55+SinglespeedBoys,69,28976,Christian,Ambjorn,Reser Bicycle,@3Lap,298154,500.89107129248,526.71993535781,
Men Master 45+-Masters 55+SinglespeedBoys,70,24826,Steve,Reynolds,Jimmy John's Racing Team,@3Lap,244044,442.3805010142,530.945900345,
Men Master 45+-Masters 55+SinglespeedBoys,71,2225,David,Linden,Team Dayton-Relevant Works Cycl,@3Lap,190519,491.46632648445,535.17186533219,
Men Master 45+-Masters 55+SinglespeedBoys,72,73556,Kenneth,Sanders,GSMR,@3Lap,229016,396.46336963602,539.39783031938,
Men Master 45+-Masters 55+SinglespeedBoys,73,42450,Robert,Neuman,,@3Lap,53682,543.33052606784,543.62379530657,
Men Master 45+-Masters 55+SinglespeedBoys,74,34293,Jacob,Schilling,Team Mack Racing Assn,@3Lap,255842,462.74497926031,547.84976029376,
Men Master 45+-Masters 55+SinglespeedBoys,75,20810,Charles,South,Men Of Steel Racing LLC,@3Lap,33532,511.61194234487,552.07572528095,
Men Master 45+-Masters 55+SinglespeedBoys,76,92772,Glen,Alden,Men Of Steel Racing LLC,@3Lap,278630,561.58675432654,556.30169026814,
Men Master 45+-Masters 55+SinglespeedBoys,77,51696,Jeff,Smart,,@3Lap,350026,511.00697613554,560.52765525533,
Men Master 45+-Masters 55+SinglespeedBoys,78,67886,Alan,Willey,Queen City Wheels,@3Lap,296822,448.81332396705,564.75362024252,
Men Master 45+-Masters 55+SinglespeedBoys,79,32196,Elizabeth,Cobb,Scholars Inn Bakehouse Team Tortuga,@3Lap,302950,446.11423379492,568.97958522971,
Men Master 45+-Masters 55+SinglespeedBoys,80,8448,John,Downey,,@3Lap,9932,534.97660977942,573.2055502169,
Men Master 45+-Masters 55+SinglespeedBoys,81,60058,Shayne,Smith,,@3Lap,134594,467.66445232162,577.4315152041,
Men Master 45+-Masters 55+SinglespeedBoys,82,39238,Freter,Chris,Don Walker Cycles Racing,@4Lap,275071,519.16397639477,581.65748019129,
Men Master 45+-Masters 55+SinglespeedBoys,83,34333,Peter,Lytle,,@4Lap,302432,593.36560803674,585.88344517848,
Men Master 45+-Masters 55+SinglespeedBoys,84,85309,William,Seitz,GSMR,@4Lap,326684,611.80030860245,590.10941016567,
Men Master 45+-Masters 55+SinglespeedBoys,DNF,3268,Matthew,Koehn,Speedway Wheelmen,,19546,495.8416055622,594.33537515286,
Men Master 45+-Masters 55+SinglespeedBoys,DNF,34098,Tim,Odonnell,,,205702,514.27945803461,594.33537515286,
Men Master 45+-Masters 55+SinglespeedBoys,DNF,5763,John,Mandrola,Papa John's Racing Team,,201258,346.1912647084,594.33537515286,
Men Procx UCI,1,18587,Daniel,Summerhill,UCI PCT/WPT: UnitedHealthcare,1:01:33,194799,179.04499315064,146.64357890143,
Men Procx UCI,2,1156,Jeremy,Powers,Rapha-Focus,1:01:35,117328,142.23319287635,150.58657689076,
Men Procx UCI,3,2447,Logan,Owen,California  Giant Cycling,1:02:08,222488,179.4732578971,154.5295748801,
Men Procx UCI,4,982,Jamey,Driscoll,Raleigh / Clement,1:02:41,163112,159.04732154555,158.47257286943,
Men Procx UCI,5,29694,Jeremy,Durrin,Neon Velo Cycling Team,1:02:48,250645,212.35231362009,162.41557085877,
Men Procx UCI,6,21126,Allen,Krughoff,Noosa Professional Cyclocross,1:02:51,161599,188.47825587539,166.3585688481,
Men Procx UCI,7,1602,Shawn,Milne,Boulder Cycle Sport/YogaGlo,1:03:16,147512,174.50421935762,170.30156683744,
Men Procx UCI,8,17113,Ben,Berden,Raleigh / Clement,1:03:19,397665,167.53097848046,174.24456482677,
Men Procx UCI,9,51827,Kerry,Werner,BMC Project Dirt,1:03:25,264350,206.08393855746,178.1875628161,
Men Procx UCI,10,2560,Zach,Mcdonald,KCCX Elite Cyclocross Team p/b,1:03:45,228238,216.84230397885,182.13056080544,
Men Procx UCI,11,12071,Cody,Kaiser,LangeTwins/Specialized,1:03:46,202564,202.90114827943,186.07355879477,
Men Procx UCI,12,22521,Curtis,White,Cannondale Cyclocrossworld,1:03:46,234696,207.16782568263,190.01655678411,
Men Procx UCI,13,2441,Yannick,Eckmann,California Giant Berry Farms/Sp,1:04:12,254024,185.41658576598,193.95955477344,
Men Procx UCI,14,29619,Cameron,Dodge,PURE ENERGY / SCOTT  BICYCLES,1:04:28,317662,166.43233523872,197.90255276278,
Men Procx UCI,15,1664,Dan,Timmerman,Connecticut Yankee BC,1:04:40,79102,199.84623233253,201.84555075211,
Men Procx UCI,16,1160,Troy,Wells,TEAM CLIF BAR Cycling,1:04:48,112599,182.01830967213,205.78854874144,
Men Procx UCI,17,17886,Andrew,Dillman,Cyclocross Network Racing,1:04:55,261876,217.57388785696,209.73154673078,
Men Procx UCI,18,16388,Robert,Marion,American Classic Pro Cyclocross,1:05:08,220597,205.59945510465,213.67454472011,
Men Procx UCI,19,29757,Tobin,Ortenblad,California Giant Berry Farms/Sp,1:05:36,303586,209.20711826093,217.61754270945,
Men Procx UCI,20,1667,Carl,Decker,,1:05:44,9007,217.18272586816,221.56054069878,
Men Procx UCI,21,12184,Benjamin,Sonntag,Clif Bar,1:05:48,270313,208.81590002879,225.50353868812,
Men Procx UCI,22,5673,Travis,Livermon,UCI CT: Team SmartStop p/b Moun,1:05:52,161583,198.04230465411,229.44653667745,
Men Procx UCI,23,47145,Joseph,Maloney,KS Energy Services / Team Wisco,1:05:55,313232,232.67236500598,233.38953466678,
Men Procx UCI,24,3841,Joachim,Parbo,Challenge Tires,1:05:56,397706,212.66070097678,237.33253265612,
Men Procx UCI,25,60670,Hugo,Robinson,Neon Velo Cycling Team,1:06:40,448942,257.7462635595,241.27553064545,
Men Procx UCI,26,59475,Lewis,Gaffney,American Classic Pro Cyclocross,1:06:47,247368,220.87086277594,245.21852863479,
Men Procx UCI,27,5716,Luke,Haley,Red Zone Cycling,1:07:00,259716,285.39004399611,249.16152662412,
Men Procx UCI,28,1670,Kevin,Bradford-parish,SET coaching/Specialized,1:07:06,147208,239.2720913013,253.10452461346,
Men Procx UCI,29,25222,Alex,Ryan,Mock Orange Bikes Pro CX,1:07:19,173542,268.46901330603,257.04752260279,
Men Procx UCI,30,82032,Kacey,Campbell,,1:07:51,384093,296.97699238889,260.99052059212,
Men Procx UCI,31,74538,Ryan,Woodall,,1:08:01,153440,295.24183443326,264.93351858146,
Men Procx UCI,32,51579,Byron,Rice,Clemmons Bicycle Racing,1:08:02,288002,277.99001597648,268.87651657079,
Men Procx UCI,33,6215,John,Francisco,Papa John's Racing Team,1:08:53,269259,249.16152662412,272.81951456013,
Men Procx UCI,34,65710,Spencer,Whittier,Hub Endurance Chattanooga,@1Lap,341006,273.92895058339,276.76251254946,
Men Procx UCI,35,15214,Andrew,Reardon,Sophisticated Living/Bobs Red M,@1Lap,177637,251.437061525,280.7055105388,
Men Procx UCI,36,106743,Scott,Smith,JAM Fund / NCC,@1Lap,376904,250.66224732853,284.64850852813,
Men Procx UCI,37,53017,Gunnar,Bergey,Lees-McRae College,@1Lap,264871,306.09160284388,288.59150651747,
Men Procx UCI,38,24755,Vance,Fletcher,	 Bicycle Exchange,@1Lap,278921,291.95434135101,292.5345045068,
Men Procx UCI,39,76485,Trent,Blackburn,Mock Orange Bikes Pro CX,@2Lap,367557,302.38054190674,296.47750249613,
Men Procx UCI,40,75680,Zachary,Carlson,Matrix/RBM,@2Lap,277433,277.85733782549,300.42050048547,
Men Procx UCI,41,7662,Travis,Monroe,Vertical Earth,@2Lap,253956,295.25509560521,304.3634984748,
Men Procx UCI,42,20459,Tanner,Hurst,Team Bikers Choice,@3Lap,277734,286.70563452101,308.30649646414,
Men Procx UCI,43,43892,Jason,Monk,859 Cycling,@3Lap,267995,304.65299222484,312.24949445347,
Men Procx UCI,44,111286,Craig,Wohlschlaeger,Giant Southwest Racing,@3Lap,121452,316.24809053183,316.19249244281,
Men Procx UCI,45,59188,Anders,Nystrom,BYRDS (Boise Young Rider Dev Squad),@3Lap,281627,345.56108451672,320.13549043214,
Men Procx UCI,46,28889,Ray,Smith,Clarksville Schwinn powered by,@3Lap,292526,316.85491401587,324.07848842147,
Men Procx UCI,47,4789,Zach,Bender,Cycle-Smart Elite Team,@3Lap,250355,318.12195525417,328.02148641081,
Men Procx UCI,48,75155,Ryan,Ramirez,The Pony Shop,@3Lap,364835,325.22790231792,331.96448440014,
Men Procx UCI,49,6210,Nathan,Brown,,@3Lap,207512,308.08070238715,335.90748238948,
Men Procx UCI,50,42189,Kailin,Waterman,Voler/HRS/Rocklobster,@3Lap,391421,324.49695554304,339.85048037881,
Men Procx UCI,51,104787,Mark,Shannon,Seasucker,@3Lap,456963,303.09075366607,343.79347836815,
Men Procx UCI,52,60116,Elliott,Baring,Reality Bikes Ambassador,@4Lap,305958,313.73778342295,347.73647635748,
Men Procx UCI,53,91260,Adam,Finck,Team Velocity Bike Shop,@4Lap,289993,322.24191130945,351.67947434681,
Men Procx UCI,DNF,806,Justin,Lindine,Team Redline,,205717,217.85190757568,355.62247233615,
Men Procx UCI,DNF,1662,Adam,Craig,Giant Factory Off-Road,,94510,190.08384495456,355.62247233615,
Men Procx UCI,DNF,975,Tim,Johnson,Cannondale Cyclocrossworld,,18056,181.06755114886,355.62247233615,
Men Procx UCI,DNF,29696,Anthony,Clark,JAM Fund / NCC,,281380,181.81204438442,355.62247233615,
Men Procx UCI,DNF,5683,Ryan,Knapp,,,161263,276.53462359683,355.62247233615,
Women Cat 3-Masters 35+Girls U19,1,86050,Corrie,Karas,,40:50:00,353448,415.61276121309,385.53539737002,
Women Cat 3-Masters 35+Girls U19,2,23659,Kennedy,Adams,WAS Labs Cycling,41:38:00,310691,419.85238699524,395.9953206785,
Women Cat 3-Masters 35+Girls U19,3,86049,Emily,Elbers,Marian University Cycling Team,41:57:00,314836,501.14307556271,406.45524398697,
Women Cat 3-Masters 35+Girls U19,4,34100,Mary,Penta,Clarksville Schwinn powered by,42:06:00,104027,439.71770463036,416.91516729545,
Women Cat 3-Masters 35+Girls U19,5,86051,Riley,Missel,,42:33:00,377467,525.14043782456,427.37509060393,
Women Cat 3-Masters 35+Girls U19,6,77749,Turner,Ramsay,KMS Cycling-Killington Mountain School,42:39:00,381950,453.24761388503,437.83501391241,
Women Cat 3-Masters 35+Girls U19,7,44392,Jessica,Whiton,xXx Racing,43:42:00,298762,482.44096445318,448.29493722088,
Women Cat 3-Masters 35+Girls U19,8,20457,Kim,Bishop,Fiets Maan Racing p/b Luna Cycles,43:46:00,237805,476.43889087714,458.75486052936,
Women Cat 3-Masters 35+Girls U19,9,28996,Cooper,Ambjorn,Team Hungry,43:59:00,299864,469.8108535036,469.21478383784,
Women Cat 3-Masters 35+Girls U19,10,20807,Kate,Dietrich,Red Zone Cycling,44:05:00,285651,562.47403521965,479.67470714632,
Women Cat 3-Masters 35+Girls U19,11,28967,Emily,Falk,Red Zone Cycling,44:54:00,296089,499.98157505761,490.13463045479,
