Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open Master 50+,10,24303,Rich,Allen,Aetna Expo Wheelman,P&P,456655,389.59721061388,377.26332405961,
Men Open Master 50+,11,716,Royce,Yeomans,Cyclonauts,P&P,143685,442.30853042875,387.19459618379,
Men Open Master 50+,12,13361,Michael,Parent,Competitive Edge Cycling,P&P,27219,409.64510633076,397.12586830797,
Men Open Master 50+,13,108012,James,Mcdevitt,Cycle-Smart,P&P,99447,431.39338318062,407.05714043215,
Men Open Master 50+,14,98148,Thomas,Ricardi,Team Horst Sports,P&P,109904,385.94045078265,416.98841255633,
Men Open Master 50+,15,18663,Keith,Enderle,Team Horst Sports,P&P,81300,426.41391380843,426.91968468051,
Men Open Master 50+,16,96656,Sean,Walsh,,P&P,37109,455.37138976856,436.85095680469,
Men Open Master 50+,17,124084,Arthur,Podgorski,Cyclonauts Racers Inc.,P&P,56333,450.43096937978,446.78222892886,
Men Open Master 50+,18,42505,Dave,Geissert,Team Horst Sports,P&P,45369,374.00177806811,456.71350105304,
Men Open Master 50+,19,36547,Mark,Mahoney,Bethel Cycle,P&P,22175,543.12564027402,466.64477317722,
Men Open Master 50+,20,63430,Ron,Chevrette,State 9 Racing p/b Vittoria,P&P,207435,539.32184336335,476.5760453014,
Men Open Master 50+,21,42555,Joe,Candeias,Aetna-Expo Wheelmen,P&P,132305,527.62136777366,486.50731742558,
Men Open Master 50+,22,1413,Denis,Niez,,P&P,213043,480,496.43858954976,
Men Open Master 50+,23,720,Alan,Douglass,Competetive Edge Cycling,P&P,48846,531.00983368579,506.36986167394,
Men Open Master 50+,24,281,Mike,Cyr,Storrs center cycle,lapped,146313,525.38936189158,516.30113379811,
Men Open Master 50+,25,138491,Ian,Thompson,,lapped,35428,573.93889869935,526.23240592229,
Men Open Master 50+,26,23484,Jay,Kulpinski,BCA/Linen,lapped,45572,550.1927683126,536.16367804647,
Men Open Master 50+,27,105592,Shawn,Googins,Cycling Concepts Racing Team,lapped,129763,652.66854985711,546.09495017065,
Men Open Master 50+,28,362,Paul,Weiss,Portland Velo Club/Cyclemania,P&P,37617,459.7794281417,556.02622229483,
Men Open Master 50+,29,135532,Thomas,Holton,CCNS,P&P,439787,566.36977730196,565.95749441901,
Men Open Master 50+,30,40235,George,Dickerson,Stage One - Airline Cycles,P&P,9433,572.17643932909,575.88876654319,
Men Open Master 60+,1,177,Eric,Derivera,Peak Racing  / Valley Bike & Ski Werks / Pactimo,0:45:34,236270,355.11452036432,353.49834449499,
Men Open Master 60+,2,59,William,Sawyer,SpinArts,0:46:12,118994,436.57077538469,368.85782186586,
Men Open Master 60+,3,238,David,Goodwin,Northampton Cycling Club,0:46:31,225280,391.93802202039,384.21729923672,
Men Open Master 60+,4,119338,David,Rustico,Team ERRACE p\b DSO Manufacturing,0:46:47,45880,426.71499947172,399.57677660759,
Men Open Master 60+,5,874,Scott,Wade,Spinarts,0:47:29,36860,428.98819437256,414.93625397846,
Men Open Master 60+,6,15603,Matt,Moore,CCC/Keltic Construction/Zane's Cycles,0:47:45,24938,495.61709146599,430.29573134932,
Men Open Master 60+,7,81064,John,Tickle,BikeWorks/swansea velo club,0:48:30,149145,508.44366383105,445.65520872019,
Men Open Master 60+,8,1817,Tom,Stevens,Spin Arts Cycling,0:48:49,34102,468.1351908544,461.01468609106,
Men Open Master 60+,9,5655,Marc,Tatar,Bikeworks/SVC,0:49:02,245317,487.85019019959,476.37416346192,
Men Open Master 60+,10,1357,Don,Rice,CCB Racing,0:49:36,215593,477.81288842328,491.73364083279,
Men Open Master 60+,11,1356,Ken,Coleman,BCA/Linen,0:50:13,199626,539.31607995824,507.09311820366,
Men Open Master 60+,12,78108,David,White,1K2Go,0:50:27,389960,484.87114989489,522.45259557452,
Men Open Master 60+,13,45888,John,Weferling,Competitive Edge cycling,0:51:08,272347,555.05804975604,537.81207294539,
Men Open Master 60+,14,157952,Paul,Hermes,,P&P,524198,580,553.17155031626,
Men Open Master 60+,15,226,Steven,Abbott,Stores center cycle,P&P,181699,508.34704620321,568.53102768712,
Men Open Master 60+,16,5808,William,Bonin,Storrs Center Cycle Racing,lapped,156799,611.51760376193,583.89050505799,
Men Open Master 60+,17,778,Lawrence,Purtill,Stedmans Bicycle Co,lapped,203000,604.06299503321,599.24998242886,
Men Open Master 60+,18,118861,Scott,Mullin,Ridgefield Bicycle Sport Club,lapped,457615,574.77707807509,614.60945979972,
Men Open Master 60+,DNF,5639,Steve,Arsenault,,DNF,211263,370.39147408234,645.32841454146,
Men Open Single Speed,1,31334,Michael,Wissell,B2C2/JRA,0:41:21,284535,278.35315894634,278.35315894634,
Men Open Single Speed,2,92234,Bradford,Smith,The Drifters,0:42:03,391746,300.18105949012,292.04053593987,
Men Open Single Speed,3,85426,Kevin,Church,IMSHI Cycles,0:42:43,392620,353.91449346275,304.03603194655,
Men Open Single Speed,4,260,Matthew,Myette,Mad Alchemy | Zanconato,0:43:12,208969,334.29870563483,316.03152795323,
Men Open Single Speed,5,68957,Connor,Walsh,,0:43:25,339402,400,328.02702395991,
Men Open Single Speed,6,27554,Keith,Burgoyne,Mad Alchemy | Zanconato,0:43:39,64414,325.30362325426,340.02251996659,
Men Open Single Speed,7,735,Scott,Rosenthal,Mad Alchemy | Zanconato,0:43:43,227984,347.3471896739,352.01801597327,
Men Open Single Speed,8,145,Mike,Zanconato,Mad Alchemy | Zanconato,0:43:58,82612,496.69616291174,364.01351197996,
Men Open Single Speed,9,66110,Eric,Baumann,IMSHI CYCLES,0:45:08,346524,324.03115473512,376.00900798664,
Men Open Single Speed,10,61495,Doug,Thorp,Colonial Bicycle Company,0:45:27,359591,388.79006656694,388.00450399332,
Men Open Single Speed,11,27518,Johnny,Morin,Joe's Garage,0:46:49,333664,418.52492402651,400,
Men Open Single Speed,12,80668,Timothy,Mayo,Fritz's Bicycle Shop/Handsacrossworld.com,0:47:05,390336,456.7378426572,411.99549600668,
Men Open Single Speed,13,106580,David,Stearns,Fritz's Bicycle Shop,0:48:09,136348,459.72465950945,423.99099201336,
Men Open Single Speed,14,495,Chip,Baker,HUP United,0:48:09,2309,460.01515109981,435.98648802004,
Men Open Single Speed,15,113856,Henry,Bender,,0:49:07,245956,508.3854614652,447.98198402673,
Men Open Single Speed,16,157954,Ryan,Mcmahon,Bici Co Bicicleta y Comunidad,0:49:23,ONE DAY,400,459.97748003341,
Men Open Single Speed,17,3534,Jed,Kornbluh,,lapped,162981,400,471.97297604009,
Men Open Single Speed,18,157955,Robert,Cerdeira,RCR Racing,lapped,ONE DAY,400,483.96847204677,
Men Open Single Speed,19,157956,Jeff,Burgess,,lapped,491301,400,495.96396805345,
Men Open Single Speed,20,207863,Tali,Kurlantzick,Plaid Lantern Racing,lapped,273941,549.41277760767,507.95946406013,
Women Cat 1/2/3,1,56335,Joanne,Ross,Cannondale,0:47:22,72721,445.08100962474,412.06354155834,
Women Cat 1/2/3,2,6,Elizabeth,White,Bicycle Express,0:48:11,209806,446.10426188908,434.96540537159,
Women Cat 1/2/3,3,94726,Kelli,Montgomery,Stage 1,0:48:44,142253,482.359867014,457.86726918483,
Women Cat 1/2/3,4,42843,Lauren,Festa,Rare Disease Cycling,0:49:36,313510,479.50390430922,480.76913299807,
Women Cat 1/2/3,5,54797,Nina,Baum,Stan's NoTubes Women's Elite,0:52:02,180986,482.03436168692,503.67099681131,
Women Cat 1/2/3,6,78799,Sara,Melikian,pedalpowertraining.com,0:54:53,389391,569.21945296773,526.57286062455,
Women Cat 3/4/5,1,109020,Karen,Kurowski,Cyclonauts,0:50:59,446031,557.4018631373,477.7819599482,
Women Cat 3/4/5,2,128394,Joanna,Au,Blue Hills Cycling Club,0:52:02,492462,493.01208237,506.38445316842,
Women Cat 3/4/5,3,80611,Megan,Archer,Cycle-Smart Grassroots Team,0:52:20,387488,542.19258765338,534.98694638863,
Women Cat 3/4/5,4,86134,Jessica,Burgess wise,Northampton Cycling Club (NCC),0:54:09,449204,630.79594514639,563.58943960884,
Women Cat 3/4/5,5,157414,Laura,Fidao,,0:54:36,529934,584.38386565811,592.19193282906,
Women Cat 3/4/5,6,157953,Carolyn,Mason,Race CF,0:55:03,531648,600,620.79442604927,
Women Cat 3/4/5,7,105599,Maria,Dumoulin,Class Cycles/ Ovens of France,P&P,276311,610.76997477754,649.39691926948,
Women Cat 3/4/5,8,142694,Sarah,Kelly,,lapped,512527,772.6450424883,677.99941248969,
Women Open Junior 13-15,1,124081,Mira,Fowler,JAM Fund/Northampton Cycling Club,0:36:54,486947,652.97513328996,593.29693780411,
Women Open Junior 13-15,2,124082,Sarah,Gibertoni,Cheshire Cycle Racing,lapped,486466,639.9007044068,612.19795853607,
Women Open Junior 13-15,3,135959,Aeryn,Northway,Rail Trailers,lapped,482066,684.78062165028,631.09897926804,
Women Open Junior 13-15,4,124088,Mia,Dannucci,Croissant Crushers MTB Team CCAP,lapped,482067,649.21461791326,650,
Women Open Junior 13-15,5,124368,Evelyn,Kornbluh,CCAP West Hartford ERRACERs,lapped,433081,650,668.90102073196,
Women Open Junior 13-15,6,129167,Sadie,Rueckert,CCAP West Hartford ERRACERs,lapped,474725,742.92417052732,687.80204146393,
Women Open Junior 13-15,7,157945,Brooke,Weinman,Team ERRACE,lapped,533404,650,706.70306219589,
Women Open Junior 13-15,DNF,157946,Isabella,Crespo,ERRACERs,DNF,540037,650,744.50510365982,
Women Open Junior 16-18,DNF,142687,Ruth,Spooner,CCAP - Muddy Mayhem,DNF,503897,,,
Women Open Junior 9-12,1,152401,Sophie,Parrott,NCC,0:22:25,,,,
Women Open Junior 9-12,2,157935,Sierra,Vasquez,Finkraft Cycling Team,0:22:28,538123,,,
Women Open Junior 9-12,3,157940,Amanda,Meyerle,Sherpa / CCAP,0:28:38,Annual,,,
Women Open Master 40+,1,96674,Karen,Purtill,Stedmans Bicycle Co,0:55:35,401189,,,
Women Open Master 40+,2,147686,Sandra,Delgrosso,Wayfarer,P&P,520031,,,
Women Open Master 40+,3,127273,Margaret,Bania,CRCA/NYCC Racing p/b BGC Partners,P&P,396203,,,
Women Open Master 40+,4,9160,Jennifer,Thompson,,P&P,one day,,,
Women Open Master 40+,5,290,Pat,Rosier,Linen/BCA,lapped,170786,,,
Women Open Single Speed,1,158020,Thea,Kent,HUP,0:43:07,289489,,,
Women Open Single Speed,2,92470,Lesli,Cohen,Zanconato Racing,lapped,412817,,,
