Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3_4,6,64176,Jared,Janowiak,Gripped Racing,39:11.4,97546,333.64928177659,319.48964603843,
Men 3_4,7,44075,Chad,Bartlett,Team TOMS Shoes p/b Kind Human Sports,39:46.2,303932,393.63960350992,324.11347490543,
Men 3_4,8,1644,Justin,Howe,Ride Studio Cafe,39:51.7,190729,373.42746372545,328.73730377244,
Men 3_4,9,46914,Evan,Wheeler,National Capital Velo Club/UnitedHealthcare/NCVC/U,39:53.0,303560,371.1117987828,333.36113263944,
Men 3_4,10,19239,Chris,Carraway,GamJams Racing/GS GamJams,39:54.4,272503,339.83924789542,337.98496150645,
Men 3_4,11,58221,Calvin,Cheung,Unattached,40:04.0,352424,384.74737425486,342.60879037345,
Men 3_4,12,44108,Russell,Berryman,The Bike Rack/The Bike Rack Racing,40:09.1,213122,395.38779850779,347.23261924046,
Men 3_4,13,8043,Kyle,Murphy,The Bike Lane,40:11.2,168526,325.30799763593,351.85644810746,
Men 3_4,14,36219,Robert,George,GamJams Racing/GS GamJams,40:37.5,197917,461.53560965296,356.48027697447,
Men 3_4,15,135548,John,Glodek,Unattached,40:43.7,269746,389.73180778291,361.10410584147,
Men 3_4,16,14053,Christopher,Price,Charm City Cycling LLC,40:50.7,237578,380.573614387,365.72793470848,
Men 3_4,17,29662,Greg,Saylor,Adventures for the Cure,41:05.5,267684,383.26678757397,370.35176357548,
Men 3_4,18,44076,Andrew,Shelby,Unattached,41:16.8,240025,394.62134324435,374.97559244249,
Men 3_4,19,28288,Christopher,Wynnyk,Rensselaer Polytechnic Institute,41:43.4,198106,418.54435416412,379.5994213095,
Men 3_4,20,17024,Richard,Hohenbrink,National Capital Velo Club/UnitedHealthcare,41:45.8,284889,454.86627204456,384.2232501765,
Men 3_4,21,3578,Nathan,Chenenko,Team TOMS Shoes p/b Kind Human Sports,41:50.4,263862,380.35267297434,388.84707904351,
Men 3_4,22,64177,Christopher,Rabadi,Raw Talent Ranch/CycleLife,41:52.7,339512,444.33302544757,393.47090791051,
Men 3_4,23,44088,Eric,Puffenbarger,GamJams Racing,41:56.8,282760,456.41661420332,398.09473677752,
Men 3_4,24,28660,Matthew,Ringer,District Velocity Racing,41:58.9,280239,429.03551574592,402.71856564452,
Men 3_4,25,44092,Frank,Cammarata,Unattached,42:01.2,324086,457.97317898751,407.34239451153,
Men 3_4,26,24182,Landall,Proctor,VeloWorks-Spokes Etc.,42:18.3,281642,403.26347342254,411.96622337853,
Men 3_4,27,2948,Aron,Kansal,Unattached,42:32.8,173651,447.81033782513,416.59005224554,
Men 3_4,28,32112,Severin,Skolrud,National Capital Velo Club/UnitedHealthcare,42:35.0,189519,345.61699546102,421.21388111254,
Men 3_4,29,125124,Barry,A pugh,Charm City Cycling LLC,42:36.9,311635,458.59223444702,425.83770997955,
Men 3_4,30,3979,Matthew,Brancheau,Charm City Cycling LLC,42:38.4,206409,497.93236543097,430.46153884655,
Men 3_4,31,77336,Auggie,Plitt,Adventures for the Cure,42:39.6,302120,433.93956445194,435.08536771356,
Men 3_4,32,29644,Evan,Remington,Team BBC,42:42.1,302124,482.10263795586,439.70919658056,
Men 3_4,33,3529,Charly,Hermanson,Lateral Stress Velo Inc./Kelly Benefit Strategies/,42:47.0,191618,396.01340505161,444.33302544757,
Men 3_4,34,44137,Patrick,Peoples,Team TOMS Shoes p/b Kind Human Sports,42:48.3,326348,498.29184786061,448.95685431457,
Men 3_4,35,46132,Andre,Gondouin,Unattached,42:53.2,251157,400,453.58068318158,
Men 3_4,36,44078,Christopher,Hair,National Capital Velo Club/UnitedHealthcare/NCVC/U,42:55.1,217303,501.07798126145,458.20451204858,
Men 3_4,37,5694,Devon,Halley,National Capital Velo Club/UnitedHealthcare/NCVC/U,43:06.2,245309,469.84543326133,462.82834091559,
Men 3_4,38,62635,Patrick,Green,Bicycle Outfitters,43:15.0,305601,483.00660863642,467.4521697826,
Men 3_4,39,2632,Syd,Lea,Sports Team/T.E.A.M. Fuji,43:35.3,97177,500.47787695665,472.0759986496,
Men 3_4,40,19196,Barry,Hindman,Western Howard County Cycling/Sportif Coaching Gro,43:38.9,273169,429.47079939685,476.69982751661,
Men 3_4,41,65048,Edward,Patrick,Unattached,43:40.8,314566,581.72402396769,481.32365638361,
Men 3_4,42,15283,Robert,Kelly,National Capital Velo Club/UnitedHealthcare/NCVC/U,43:42.0,185671,470.75623245799,485.94748525062,
Men 3_4,43,62557,Tommy,Bullough,C3 - Athletes Serving Athletes,43:43.7,358527,479.33414748523,490.57131411762,
Men 3_4,44,71619,Robert,Freeman,UNATTACHED,43:45.6,386538,400,495.19514298463,
Men 3_4,45,15281,John,Rohrer,Team BBC,43:56.8,229567,515.57027846177,499.81897185163,
Men 3_4,46,64181,Will,Hunt,Unattached,44:10.9,293855,443.331053678,504.44280071864,
Men 3_4,47,64183,Collin,Clark,Evolution Cycling Club p/b Long & Foster,44:13.1,197996,476.72155168859,509.06662958564,
Men 3_4,48,64192,Matthew,Ammann,National Capital Velo Club/UnitedHealthcare/NCVC/U,44:37.7,324084,420.56676757771,513.69045845265,
Men 3_4,49,45671,Michael,Better,Rock Creek Velo,44:58.1,272390,490.02399647389,518.31428731965,
Men 3_4,50,62938,David,Mcgaughey,Unattached,44:59.6,360972,512.92709223633,522.93811618666,
Men 3_4,51,28709,Stephen,Spencer,Unattached,45:02.8,299850,572.72804270707,527.56194505366,
Men 3_4,52,64191,John,Dove,VeloWorks-Spokes Etc.,45:06.1,354108,431.70098864469,532.18577392067,
Men 3_4,53,66215,William,Verbarg,Unattached,45:53.4,134044,493.11633653297,536.80960278767,
Men 3_4,54,71620,Nick,Pejeau,Team CF,45:55.3,99284,400,541.43343165468,
Men 3_4,55,64206,Stokely,Samuel,Unattached,46:07.1,176100,555.22254769947,546.05726052168,
Men 3_4,56,46135,Charles,Hagman,National Capital Velo Club/UnitedHealthcare,46:08.5,331424,498.63782697453,550.68108938869,
Men 3_4,57,52000,Robert,Newman,Unattached,46:10.8,53327,529.85636617354,555.30491825569,
Men 3_4,58,44106,Aaron,Mongeau,Team BBC,46:29.1,126715,486.65283184262,559.9287471227,
Men 3_4,59,44133,Matthew,Fackner,Unattached,46:36.9,329068,466.59026535916,564.55257598971,
Men 3_4,60,16263,Yon,Nuta,National Capital Velo Club/UnitedHealthcare/NCVC/U,-1,260694,520.27747690325,569.17640485671,
Men 3_4,61,46136,Keith,Buell,Unattached,-1,413586,605.23386062222,573.80023372372,
Men 3_4,62,36170,Uwe,Steckhan,TOMS Shoes p/b KindHuman Sports,-1,304813,532.45145294211,578.42406259072,
Men 3_4,63,21592,Brian,Chasm,,-1,270275,415.6815203029,583.04789145773,
Men 3_4,64,3753,George,Blankenship,National Capital Velo Club/UnitedHealthcare/NCVC/U,-1, 248929,630.74910939346,587.67172032473,
Men 3_4,65,42798,Frederick,Grim,GamJams Racing/GS GamJams,-1,298187,582.69533702409,592.29554919174,
Men 3_4,DNF,44070,Pierce,Schmerge,The Bike Lane,,303127,331.86153308847,596.91937805874,
Men 3_4,DNF,64194,Tim,Walker,National Capital Velo Club/UnitedHealthcare,,306324,422.07724109589,596.91937805874,
Men 3_4,DNF,44130,Benjamin,Blanton,The Bike Lane,,324978,493.75130199563,596.91937805874,
Men 3_4,DNF,41168,Sebastian,Sturges,National Capital Velo Club/UnitedHealthcare,,301347,494.86803962709,596.91937805874,
Men 3_4,DNF,64187,Wade,Hellner,Bicycle Outfitters,,333128,508.39355551799,596.91937805874,
Men 3_4,DNF,3211,Tanner,Browne,Bayside Velo/Bike Doctor,, 253942,425.3623644944,596.91937805874,
Men 3_4,DNF,65060,Robert,Lanzer jr,Winchester Wheelmen Inc,,271230,674.33359286833,596.91937805874,
Men 4,1,34864,Simeon,Green,Equipe CMI - BST,04:21.2,153954,540,396.16239452643,
Men 4,2,64191,John,Dove,VeloWorks-Spokes Etc.,25:56.2,354108,431.70098864469,400.52110984381,
Men 4,3,64193,Daryl,Grissom,GamJams Racing/GamJams/November Bicycles,26:11.4,250286,458.67154401995,404.87982516119,
Men 4,4,64211,Victor,Pradel,CycleLife/Raw Talent Ranch Racing,26:16.6,262385,470.14535548446,409.23854047857,
Men 4,5,62632,Mark,Cavey,Lateral Stress Velo Inc./Kelly Benefit Strategies/,26:19.1,237084,469.40331647122,413.59725579595,
Men 4,6,71620,Nick,Pejeau,Team CF,26:46.9,99284,540,417.95597111333,
Men 4,7,64196,Sean,Herlihy,BikeWorks Racing,26:49.6,354372,439.50590566532,422.31468643071,
Men 4,8,71621,Max,Cronyn,El Grupo Youth Cycling Club,26:58.6,277670,540,426.67340174809,
Men 4,9,31493,Jon,Anderson,n/a,27:00.7,359167,513.10698475434,431.03211706548,
Men 4,10,64198,Kristopher,Macalinao,Unattached,27:29.2,358836,453.12864398249,435.39083238286,
Men 4,11,64202,Marc,Genberg,The Bike Lane,27:33.1,61722,525.88533376069,439.74954770024,
Men 4,12,65050,Matt,Anderson,Unattached,27:40.8,359531,504.38592710907,444.10826301762,
Men 4,13,55556,Christopher,Grengs,Squadra Coppi,27:53.9,56655,493.51531216872,448.466978335,
Men 4,14,62929,Jack,Cheng,Unattached,27:55.3,358522,496.66579265649,452.82569365238,
Men 4,15,64199,Larry,Miller,Capital,27:57.7,358552,474.92002215985,457.18440896976,
Men 4,16,47370,David,Jenkinson,Haymarket Bicycles,28:05.1,291750,465.60716396311,461.54312428714,
Men 4,17,52059,Michael,Brenneman,Keystone Velo Club,28:27.2,360991,543.58027825496,465.90183960452,
Men 4,18,62646,Vincent,Agnello,Route 1 Velo/Arrow Bicycle,28:33.2,214339,534.04280015427,470.2605549219,
Men 4,19,69343,Chris,Chase,Contender Bicycles,28:34.0,0,504.63696713017,662.04402888667,
Men 4,20,3119,Mike,Trumpfheller,National Capital Velo Club/UnitedHealthcare,28:49.1,207396,491.98820431493,478.97798555667,
Men 4,21,62933,Thomas,Bailey,National Capital Velo Club/UnitedHealthcare/NCVC/U,28:51.4,287555,502.27644624744,483.33670087405,
Men 4,22,64216,Tony,Spangler,Adventures for the Cure,28:52.6,358359,591.96455782383,487.69541619143,
Men 4,23,71622,Nelson,Cronyn,Team Green Choice/Team RPM/Airpark Bikes,29:01.6,62396,540,492.05413150881,
Men 4,24,71623,Brian,Sawickey,Adventures for the Cure,29:02.7,385839,540,496.41284682619,
Men 4,25,64214,Ryan,Wilt,Unattached,29:04.1,355842,531.19407975094,500.77156214357,
Men 4,26,62927,John,Switzer,Team Flying Dog,29:04.8,165625,503.61731441033,505.13027746095,
Men 4,27,69342,William,Rowlette,Syn-Fit Race Team,29:08.1,174638,491.77768245023,509.48899277833,
Men 4,28,273,Michael,Norton,Unattached,29:09.5,74291,552.18754993529,513.84770809571,
Men 4,29,29684,Craig,Terry,NVRC,29:10.4,303346,536.52883691368,518.2064234131,
Men 4,30,64223,Chris,Cosper,Unattached,29:14.6,7862,526.28234408998,522.56513873048,
Men 4,31,69344,Luke,Ryan,Unattached,29:24.1,71309,559.28892701991,526.92385404786,
Men 4,32,127586,Robert,Chase,Unattached,29:25.3,6677,542.25284140813,531.28256936524,
Men 4,33,70716,William,Mccarthy,Unattached,29:29.3,163959,584.90161745706,535.64128468262,
Men 4,34,76810,Michael,Murphy,,29:33.5,414403,565.78498687209,540,
Men 4,35,52016,Jason,Stephens,Syn-Fit Race Team,29:40.7,339120,487.50173345921,544.35871531738,
Men 4,36,39221,Levi,Magyar,Equipe CMI/BST,29:44.2,75922,549.96298611807,548.71743063476,
Men 4,37,69397,Matthew,Bunting,Unattached,29:46.4,315322,592.98291104265,553.07614595214,
Men 4,38,62640,Cameron,Ward,Charm City Cycling LLC,29:55.5,309002,585.22692367185,557.43486126952,
Men 4,39,71624,Rob,Bukszar,Trek 29er Crew,30:04.0,277035,540,561.7935765869,
Men 4,40,41178,Richard,Winkler,Unattached,30:20.4,324866,628.09940174535,566.15229190429,
Men 4,41,62641,Robert,Ehrman,Unattached,30:23.5,265045,568.10493607114,570.51100722167,
Men 4,42,71625,Joseph sage,Raindancer,Unattached,30:35.8,,540,574.86972253905,
Men 4,43,2879,Lyal,Tressler,Unattached,30:37.2,174880,568.29284483457,579.22843785643,
Men 4,44,47158,Samuel,Lear,Adventures for the Cure,30:46.2,324478,523.19604088429,583.58715317381,
Men 4,45,71626,Charles,Kearns,Unattached,30:52.1,199059,540,587.94586849119,
Men 4,46,62652,Brian,Crowe,Unattached,30:58.3,275942,605.83317892199,592.30458380857,
Men 4,47,52033,Thomas,Carter,DCMTB,31:11.8,338412,581.29524525752,596.66329912595,
Men 4,48,66225,Thomas,Ray,Eastern Shore Velo,31:21.8,361141,605.1588655726,601.02201444333,
Men 4,49,24488,Todd,Harris,Route 1 Velo/Arrow Bicycle,31:24.4,115912,408.95628815131,605.38072976071,
Men 4,50,71627,Matthew,Dewolfe,QuiEsMuyMacho,31:35.7,,540,609.7394450781,
Men 4,51,52011,Charles,Swain,Unattached,31:50.3,358245,573.83163294324,614.09816039548,
Men 4,52,47151,Michael,Brindza,National Capital Velo Club/UnitedHealthcare/NCVC/U,32:43.8,275693,561.5800101432,618.45687571286,
Men 4,53,24300,Mark,Perry,Unattached,,288400,651.54754392196,622.81559103024,
Men 4,54,36172,Graham,Davis,Unattached,32:52.7,357007,615.82367712778,627.17430634762,
Men 4,55,65056,Joseph,Metro,Squadra Coppi,33:04.6,210243,612.33347308295,631.533021665,
Men 4,56,20785,Warren,Chambers,Adventures for the Cure,33:06.1,327316,635.73549017605,635.89173698238,
Men 4,57,15272,Marty,Byer,,33:07.3,281971,658.77724096257,640.25045229976,
Men 4,58,43426,David,George,Team Screechy Beast,33:24.4,,540,644.60916761714,
Men 4,59,69352,Mike,Veres,Unattached,33:29.3,361704,694.31141615925,648.96788293452,
Men 4,60,7256,Noah,Bell,Racer Heads Sports and Leisure Club,-1,284455,648.83382206287,653.32659825191,
Men 4,61,62654,Ron,Howard,remax sails,-1,358615,616.69502233928,657.68531356929,
Men 4,62,69343,Chris,Chase,Unattached,-1,0,504.63696713017,662.04402888667,
Men 4,63,52030,Brian,Connors,Unattached,-1,379894,691.22215644555,666.40274420405,
Men 4,64,29653,Lawrence,Sterrett,amracing,-1,226735,648.04787715307,670.76145952143,
Men 4,65,71628,Scott,Kaplan,National Capital Velo Club/UnitedHealthcare,-1,304057,540,675.12017483881,
Men 4,66,71629,David,Weisel,Unattached,-1,362411,540,679.47889015619,
Men 4,67,71630,Matthew,Sedgley,Raven,-1,,540,683.83760547357,
Men 4,DNF,62651,Jeff,Lutton,Unattached,,359894,617.84678155846,688.19632079095,
Men 4,DNF,62655,Don,Salamon,Unattached,,332990,591.75661396153,688.19632079095,
Men 4,DNF,49474,Robert,Foster,Unattached,,45345,651.74859626363,688.19632079095,
Men 4,DNF,64271,Matthew,Lear,Adventures for the Cure,,329138,645.1023762033,688.19632079095,
Single-Speed Open 1_2_3_4,1,29716,George,Lowe,NCVC/UnitedHealthcare,43:10.8,290875,403.07568159861,326.78082956806,
Single-Speed Open 1_2_3_4,2,3822,Bernie,Schiao,Kelly Benefit Strategies/LSV,43:38.3,32463,330.44007793488,339.90861511816,
Single-Speed Open 1_2_3_4,3,37760,Greg,Abbott,NCVC/UnitedHealthcare,43:45.8,151860,354.25501770764,353.03640066825,
Single-Speed Open 1_2_3_4,4,62625,Nikolas,Obriecht,Race Pace Bicycles Coop,44:14.5,360310,455.26338250519,366.16418621835,
Single-Speed Open 1_2_3_4,5,3529,Charly,Hermanson,Kelly Benefit Strategies/LSV,44:15.4,191618,396.01340505161,379.29197176845,
Single-Speed Open 1_2_3_4,6,59319,Alexander,Castro,Spokes Etc.,44:51.9,308958,408.01940413867,392.41975731854,
Single-Speed Open 1_2_3_4,7,3010,Joel,Gwadz,DCMTB-Family Bike Shop,44:58.3,14492,411.48728038914,405.54754286864,
Single-Speed Open 1_2_3_4,8,46135,Charles,Hagman,National Capital Velo Club/UnitedHealthcare,46:28.8,331424,498.63782697453,418.67532841874,
Single-Speed Open 1_2_3_4,9,29642,Luther,Swift,NCVC/UnitedHealthcare,46:40.2,301191,364.76459343098,431.80311396884,
Single-Speed Open 1_2_3_4,10,71631,Abram,Landes,A.E.Landes Photography,48:24.1,,400,444.93089951893,
Single-Speed Open 1_2_3_4,11,1915,Peter,Bell,Bike Doctor/Bayside velo,48:55.5,360670,631.69751184759,458.05868506903,
Single-Speed Open 1_2_3_4,12,52011,Charles,Swain,Unattached,-1,358245,573.83163294324,471.18647061913,
Women 1_2_3,1,21421,Katrina,Dowidchuk,Team TBB/Deep Blue,42:49.3,147926,379.57519348517,366.2125412505,
Women 1_2_3,2,34411,Laurel,Larsen,Syn-Fit Race Team,43:17.1,300574,495.97884602808,385.27469819843,
Women 1_2_3,3,5138,Libbey,Sheldon,Sports Team,41:26.7,208059,401.89775666496,404.33685514636,
Women 1_2_3,4,14036,Allyson,Tufano,Western Howard County Cycling/Sportif Coaching Gro,41:46.5,293522,420.21542594004,423.39901209429,
Women 1_2_3,5,65067,Kate,Kirkpatrick,The November Bicycles CX Experience,41:50.9,34,470.40166886736,442.46116904223,
Women 1_2_3,6,2961,Elizabeth,Harlow,C3 - Athletes Serving Athletes,41:53.0,236188,467.17086110154,461.52332599016,
Women 1_2_3,7,40968,Jennifer,Kraut,Team TBB/Deep Blue,42:06.7,244272,439.57533540329,480.58548293809,
Women 1_2_3,8,44151,Jennifer,Tillman,Lateral Stress Velo Inc.,45:07.4,325760,455.87579087877,499.64763988602,
Women 1_2_3,9,2977,Marni,Harker,Van Dessel Factory Team,44:15.9,15086,493.6901621169,518.70979683395,
Women 1_2_3,10,62546,Kristy,Scheffenacker,Charm City Cycling LLC,43:10.3,162414,542.00401204864,537.77195378188,
Women 3_4,1,52047,Joyce,Gearhart,Unattached,43:08.7,290399,505.86643219864,434.49311940734,
Women 3_4,2,25443,Amanda,Gilbert,Unattached,45:37.5,241835,509.36129384664,447.56994741453,
Women 3_4,3,49458,Emily,Mcdonald,Momentum Racing p/b D.Hall Coaching,44:22.8,235317,462.81399636332,460.64677542173,
Women 3_4,4,29705,Rebecca,Lowe,National Capital Velo Club/UnitedHealthcare/NCVC/U,46:59.6,295789,549.88209856244,473.72360342893,
Women 3_4,5,20756,Madeline,West,Adventures for the Cure,44:44.2,329022,518.27740127473,486.80043143612,
Women 3_4,6,18741,Tammi,Stauffer,Unattached,47:00.1,33890,473.88517633652,499.87725944332,
Women 3_4,7,34930,Stacie,Truszkowski,Steel City Endurance,48:33.6,277254,518.02272658583,512.95408745052,
Women 3_4,8,42833,Rachel,Weaver,Steel City Endurance,46:16.9,271851,581.81239158443,526.03091545771,
Women 3_4,9,64283,Keri,Hatley,Unattached,46:20.4,328778,520.70251423448,539.10774346491,
Women 3_4,10,135466,Jennifer,Blandford,Adventures for the Cure,46:25.2,329088,529.12283230592,552.18457147211,
Women 3_4,11,62623,Dawn,Graham,Bicycle Outfitters,46:43.3,13846,623.27433069269,565.2613994793,
Women 3_4,12,47160,Tracy,Rankin,Team Kenda presented by Geargrinder,49:34.1,29153,633.06118606768,578.3382274865,
Women 3_4,13,46120,Anne,Mader,The Bike Lane,49:10.5,361278,574.86406338857,591.4150554937,
Women 3_4,14,28694,Esther,Schaftel,Adventures for the Cure,47:59.2, 254384,563.46291156002,604.4918835009,
Women 3_4,15,31650,Arden,Sperty,Unattached,50:55.7,355926,642.35997242487,617.56871150809,
Women 3_4,16,46124,Lauren,Peterson,National Capital Velo Club/UnitedHealthcare/NCVC/U,48:54.6,237834,693.69670214894,630.64553951529,
Women 3_4,17,7818,Bridget,Zolman,Potomac Velo Club,49:23.8, 270554,718.52997928045,643.72236752249,
Women 3_4,18,38552,Dori,Buckethal,NVRC/CardioSportsLabs,49:57.9,257747,600,656.79919552968,
Women 3_4,19,71634,Julie,Guy,The Bike Lane,53:07.7,258938,600,669.87602353688,
Women 3_4,20,5200,Denise,Clearwater,Unattached,-1, 282839,736.53266135573,682.95285154408,
Women 3_4,21,44153,Theresa,Romeyn,Charm City Cycling LLC,-1,328478,692.02852498897,696.02967955127,
Women 3_4,22,44118,Cerisa,Speight,Charm City Cycling LLC,-2,326480,727.87012262417,709.10650755847,
Women 3_4,DNF,62552,Mary,Tyson,Unattached,,358909,567.82364150441,722.18333556567,
Women 4,1,69365,Dana,Stryk,Team Sticky Fingers,29:38.5,267858,513.70934680753,491.38460308739,
Women 4,2,62552,Mary,Tyson,Unattached,30:10.3,358909,567.82364150441,509.48716923949,
Women 4,3,65068,Ye,Yang,Syn-Fit Race Team,30:19.6,308860,619.14651307643,527.58973539159,
Women 4,4,69368,Valerie,Page,Equipe CMI/BST,30:27.0,360902,600,545.69230154369,
Women 4,5,64280,Tina,Genaysmith,Western Howard County Cycling/Sportif Coaching Gro,30:42.8,358526,566.47495762755,563.7948676958,
Women 4,6,64281,Margit,Jochmann,Syn-Fit Race Team,31:05.3,290399,544.68858709022,581.8974338479,
Women 4,7,64278,Lisa,Jancy,Syn-Fit Race Team,31:45.5,307556,561.95080518756,600,
Women 4,8,57380,Melissa,Erickson,Charm City Cycling LLC,32:37.7,358190,665.04175219074,618.1025661521,
Women 4,9,71634,Julie,Guy,The Bike Lane,33:00.9,258938,600,636.2051323042,
Women 4,10,77359,Linda,Carlisle,Bike Doctor of Frederick,34:19.0,329090,638.77853821946,654.30769845631,
Women 4,11,69367,Elaine,Hess,The Bike Lane,34:32.6,,579.6070546522,672.41026460841,
Women 4,12,46122,Sarah,Richards,The Bike Lane,35:45.9,327134,660.22310803748,690.51283076051,
Women 4,13,66247,Laura,Gabanski,Route 1 Velo/Arrow Bicycle,38:59.6,219704,683.77068489683,708.61539691261,
