First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bilal,Zia,Tacchino CX,2017-10-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,4,35,365.94890907086,
Natasha,Calderwood,Tacchino CX,2017-10-29,Women Cat4/5 Senior,2,12,497.33640117669,
Erica,Blom,Tacchino CX,2017-10-29,Women Cat4/5 Senior,6,12,586.10149434984,
Maureen,Boyle,Tacchino CX,2017-10-29,Women Cat4/5 Senior,7,12,608.29276764312,
Vanessa,Gonzalez,Tacchino CX,2017-10-29,Women Cat4/5 Senior,10,12,674.86658752298,
Elliott,Cheresh,BiketoberfestCX,2017-10-28,Men Cat4/5 Senior,2,48,363.31165974968,
Robert,Caudill,BiketoberfestCX,2017-10-28,Men Cat4/5 Senior,6,48,391.42734828413,
Jason,Cooper,BiketoberfestCX,2017-10-28,Men Cat4/5 Senior,7,48,398.45627041775,
Landon,Short,BiketoberfestCX,2017-10-28,Men Cat4/5 Senior,21,48,496.86118028835,
Matthew,Huisman,BiketoberfestCX,2017-10-28,Men Cat4/5 Senior,27,48,539.03471309004,
Paul,Hunt,BiketoberfestCX,2017-10-28,Men Cat4/5 Senior,33,48,581.20824589172,
Benjamin,Neumeyer,BiketoberfestCX,2017-10-28,Men Cat4/5 Senior,46,48,665.5553114951,
Stefan,Gissler,BiketoberfestCX,2017-10-28,Men Cat3/4/5 Masters 35+ 3/4/5 35+,2,27,326.57159059087,
Ken,Ray,BiketoberfestCX,2017-10-28,Men Cat3/4/5 Masters 35+ 3/4/5 35+,8,27,397.12036811341,
Bilal,Zia,BiketoberfestCX,2017-10-28,Men Cat3/4/5 Masters 35+ 3/4/5 35+,23,27,585.25044150685,
Natasha,Calderwood,BiketoberfestCX,2017-10-28,Women Cat4/5 Senior,4,18,518.47595883764,
Maureen,Boyle,BiketoberfestCX,2017-10-28,Women Cat4/5 Senior,9,18,586.41265980627,
Michael,Mccarraher,BiketoberfestCX,2017-10-28,Men Cat 5 Senior,14,54,457.06221506027,
Leo,Singer,BiketoberfestCX,2017-10-28,Men Cat 5 Senior,32,54,521.32879910448,
Dan,Henry,DCCX Day 2,2017-10-22,Cat 3 Men,14,44,,
Stefan,Gissler,DCCX Day 2,2017-10-22,Cat 3 Men,22,44,,
Stefan,Gissler,DCCX Day 1,2017-10-22,Cat 3 Men,16,46,,
Dan,Henry,DCCX Day 1,2017-10-22,Cat 3 Men,46,46,,
Maureen,Boyle,DCCX Day 2,2017-10-22,Women Open Singlespeed,9,10,565.66234522922,
Benjamin,Neumeyer,DCCX Day 2,2017-10-22,Men Open Singlespeed,20,57,367.77094712958,
Lloyd,Greenberg,DCCX Day 2,2017-10-22,Men Masters 60+ 60+,14,19,657.43512674439,
Amanda,Gravenhorst,DCCX Day 2,2017-10-22,Women Cat4/5 Senior,1,36,474.91344914854,
Natasha,Calderwood,DCCX Day 2,2017-10-22,Women Cat4/5 Senior,3,36,488.8119547987,
Maureen,Boyle,DCCX Day 2,2017-10-22,Women Cat4/5 Senior,7,36,516.60896609903,
Kelley,Macewen,DCCX Day 2,2017-10-22,Women Cat4/5 Senior,11,36,544.40597739935,
Erica,Blom,DCCX Day 2,2017-10-22,Women Cat4/5 Senior,17,36,586.10149434984,
Rachel,Grandpre,DCCX Day 2,2017-10-22,Women Cat4/5 Senior,22,36,620.84775847524,
Vanessa,Gonzalez,DCCX Day 2,2017-10-22,Women Cat4/5 Senior,34,36,704.23879237622,
Sarah,Sladen,DCCX Day 2,2017-10-22,Women Cat 3,18,22,579.03908008449,
Ken,Ray,DCCX Day 2,2017-10-22,Men Cat 4,13,71,423.92183102535,
Paul,Hunt,DCCX Day 2,2017-10-22,Men Cat 4,50,71,558.52709384657,
Landon,Short,DCCX Day 2,2017-10-22,Men Cat 4,51,71,562.16507392282,
Andrew,Reiter,DCCX Day 2,2017-10-22,Men Cat 4,68,71,613.09679499031,
Dan,Henry,DCCX Day 2,2017-10-22,Men Cat2/3 Senior,19,55,344.98176164051,
Stefan,Gissler,DCCX Day 2,2017-10-22,Men Cat2/3 Senior,27,55,377.51032206174,
Bilal,Zia,DCCX Day 2,2017-10-22,Men Cat3/4/5 Masters 40+ 3/4/5 40+,1,72,333.70597588991,
Justin,Badlam,DCCX Day 2,2017-10-22,Men Cat 5 Senior,10,76,426.50633969945,
Leo,Singer,DCCX Day 2,2017-10-22,Men Cat 5 Senior,75,76,606.89986952807,
Lloyd,Greenberg,DCCX Day 1,2017-10-21,Men Masters 60+ 60+,15,21,640.61932889749,
Amanda,Gravenhorst,DCCX Day 1,2017-10-21,Women Cat4/5 Senior,4,40,477.80022590569,
Maureen,Boyle,DCCX Day 1,2017-10-21,Women Cat4/5 Senior,8,40,506.55311392788,
April,Williamson,DCCX Day 1,2017-10-21,Women Cat4/5 Senior,17,40,571.24711197781,
Molly,Mccoy,DCCX Day 1,2017-10-21,Women Cat4/5 Senior,23,40,614.3764440111,
Vanessa,Gonzalez,DCCX Day 1,2017-10-21,Women Cat4/5 Senior,39,40,729.38799609986,
Natalie,Chwalisz,DCCX Day 1,2017-10-21,Women Cat 4,6,16,539.67950154658,
Natasha,Calderwood,DCCX Day 1,2017-10-21,Women Cat 4,7,16,553.89076531053,
Sarah,Sladen,DCCX Day 1,2017-10-21,Women Cat 3,17,22,562.94480571902,
Ken,Ray,DCCX Day 1,2017-10-21,Men Cat 4,11,80,409.0304135845,
Benjamin,Neumeyer,DCCX Day 1,2017-10-21,Men Cat 4,17,80,424.91420239391,
Jason,Cooper,DCCX Day 1,2017-10-21,Men Cat 4,19,80,430.20879866371,
Landon,Short,DCCX Day 1,2017-10-21,Men Cat 4,33,80,467.27097255234,
Brandon,Cogswell,DCCX Day 1,2017-10-21,Men Cat 4,59,80,536.10072405978,
Paul,Hunt,DCCX Day 1,2017-10-21,Men Cat 4,62,80,544.04261846448,
Andrew,Reiter,DCCX Day 1,2017-10-21,Men Cat 4,75,80,578.4574942182,
Stefan,Gissler,DCCX Day 1,2017-10-21,Men Cat2/3 Senior,21,54,361.26968503203,
Dan,Henry,DCCX Day 1,2017-10-21,Men Cat2/3 Senior,54,54,479.63380565274,
Bilal,Zia,DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,13,82,380.25806964558,
Walker,Wilkson,DCCX Day 1,2017-10-21,Men Cat 5 Senior,80,95,584.62329895906,
Natasha,Calderwood,Schooley Mill Cross,2017-10-15,Women Cat 4,6,18,546.05983822977,
Maureen,Boyle,Schooley Mill Cross,2017-10-15,Women Cat 4,12,18,628.06305256908,
Patrick,Dennis,Schooley Mill Cross,2017-10-15,Men Cat 4,49,61,548.62638884072,
Elliott,Cheresh,Schooley Mill Cross,2017-10-15,Men Cat 4,55,61,571.24633353535,
Bilal,Zia,Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,20,70,449.18765240768,
Michael,Mccarraher,Schooley Mill Cross,2017-10-15,Men Cat 5 Senior,12,50,453.56438112065,
Leo,Singer,Schooley Mill Cross,2017-10-15,Men Cat 5 Senior,31,50,555.40915214082,
Robert,Caudill,AACX at South River Farm,2017-10-14,Men Cat4/5 Senior,2,28,357.23681399962,
Jason,Cooper,AACX at South River Farm,2017-10-14,Men Cat4/5 Senior,6,28,395.1347227682,
Stefan,Gissler,AACX at South River Farm,2017-10-14,Men Cat3/4/5 Masters 35+ 3/4/5 35+,1,22,340.45792002764,
Bilal,Zia,AACX at South River Farm,2017-10-14,Men Cat3/4/5 Masters 35+ 3/4/5 35+,5,22,394.33990466081,
Andrew,Reiter,AACX at South River Farm,2017-10-14,Men Cat3/4/5 Masters 35+ 3/4/5 35+,21,22,609.86784319352,
Natasha,Calderwood,AACX at South River Farm,2017-10-14,Women Cat4/5 Senior,2,10,518.35418770691,
Katherine,Lannigan,AACX at South River Farm,2017-10-14,Women Cat4/5 Senior,8,10,667.29143251175,
Vanessa,Gonzalez,AACX at South River Farm,2017-10-14,Women Cat4/5 Senior,10,10,716.93718078003,
Natasha,Calderwood,Charm City Cross Day 2,2017-10-8,Women Open Cat4/5,9,26,562.34027360454,
Maureen,Boyle,Charm City Cross Day 2,2017-10-8,Women Open Cat4/5,15,26,618.82986319773,
Kelley,Macewen,Charm City Cross Day 2,2017-10-8,Women Open Cat4/5,20,26,665.90452119205,
Dan,Henry,Charm City Cross Day 2,2017-10-8,Men Open Cat4,1,65,377.59165954983,
Jason,Cooper,Charm City Cross Day 2,2017-10-8,Men Open Cat4,8,65,402.82375375681,
Elliott,Cheresh,Charm City Cross Day 2,2017-10-8,Men Open Cat4,16,65,430.11788970515,
Matthew,Huisman,Charm City Cross Day 2,2017-10-8,Men Open Cat4,42,65,518.82383153725,
Patrick,Dennis,Charm City Cross Day 2,2017-10-8,Men Open Cat4,50,65,546.11796748559,
Paul,Hunt,Charm City Cross Day 2,2017-10-8,Men Open Cat4,54,65,559.76503545976,
Landon,Short,Charm City Cross Day 2,2017-10-8,Men Open Cat4,57,65,570.00033644039,
Bilal,Zia,Charm City Cross Day 2,2017-10-8,Men Masters 40+ Cat3/4/5,8,54,387.61578959205,
Benjamin,Neumeyer,Charm City Cross Day 1,2017-10-7,Men Open Singlespee,10,39,342.85006980122,
Maureen,Boyle,Charm City Cross Day 1,2017-10-7,Women Open Cat4/5,14,29,589.98814994094,
Stefan,Gissler,Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,27,60,367.78870193308,
Dan,Henry,Charm City Cross Day 1,2017-10-7,Men Open Cat4,1,75,350.59451535374,
Jason,Cooper,Charm City Cross Day 1,2017-10-7,Men Open Cat4,5,75,366.66397702095,
Elliott,Cheresh,Charm City Cross Day 1,2017-10-7,Men Open Cat4,7,75,374.69870785455,
Ken,Ray,Charm City Cross Day 1,2017-10-7,Men Open Cat4,29,75,463.08074702419,
Landon,Short,Charm City Cross Day 1,2017-10-7,Men Open Cat4,46,75,531.37595910982,
Matthew,Huisman,Charm City Cross Day 1,2017-10-7,Men Open Cat4,49,75,543.42805536023,
Patrick,Dennis,Charm City Cross Day 1,2017-10-7,Men Open Cat4,54,75,563.51488244424,
Leo,Singer,Charm City Cross Day 1,2017-10-7,Men Open Cat5,42,58,604.73312573819,
Natalie,Chwalisz,Hyattsville CX,2017-10-1,Women Open Singlespeed,8,12,541.0945916121,
Benjamin,Neumeyer,Hyattsville CX,2017-10-1,Men Open Singlespeed,13,33,420.03616611812,
Lloyd,Greenberg,Hyattsville CX,2017-10-1,Men Masters 60+ 60+,13,15,698.5564648569,
Sarah,Sladen,Hyattsville CX,2017-10-1,Women Cat 4,1,19,482.03023220942,
Natalie,Chwalisz,Hyattsville CX,2017-10-1,Women Cat 4,16,19,683.56027669305,
Dan,Henry,Hyattsville CX,2017-10-1,Men Cat 4,2,73,358.21659645593,
Robert,Caudill,Hyattsville CX,2017-10-1,Men Cat 4,5,73,371.36846449235,
Benjamin,Neumeyer,Hyattsville CX,2017-10-1,Men Cat 4,6,73,375.75242050449,
Elliott,Cheresh,Hyattsville CX,2017-10-1,Men Cat 4,11,73,397.67220056518,
Jason,Cooper,Hyattsville CX,2017-10-1,Men Cat 4,13,73,406.44011258946,
Ken,Ray,Hyattsville CX,2017-10-1,Men Cat 4,34,73,498.50318884438,
Landon,Short,Hyattsville CX,2017-10-1,Men Cat 4,37,73,511.6550568808,
Patrick,Dennis,Hyattsville CX,2017-10-1,Men Cat 4,43,73,537.95879295364,
Matthew,Huisman,Hyattsville CX,2017-10-1,Men Cat 4,53,73,581.79835307503,
Paul,Hunt,Hyattsville CX,2017-10-1,Men Cat 4,54,73,586.18230908717,
Andrew,Reiter,Hyattsville CX,2017-10-1,Men Cat 4,64,73,630.02186920856,
Stefan,Gissler,Hyattsville CX,2017-10-1,Men Cat 3,6,32,338.62799930684,
Bilal,Zia,Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,11,90,375.55799170412,
David,Fischer,Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,38,90,501.93121330022,
Kelley,Macewen,Hyattsville CX,2017-10-1,Women Cat4/5 Senior,4,40,510.06574955286,
Maureen,Boyle,Hyattsville CX,2017-10-1,Women Cat4/5 Senior,6,40,520.64624960546,
Katherine,Lannigan,Hyattsville CX,2017-10-1,Women Cat4/5 Senior,34,40,668.77325034193,
Vanessa,Gonzalez,Hyattsville CX,2017-10-1,Women Cat4/5 Senior,39,40,695.22450047344,
Jason,Cooper,SykeloCross,2017-09-24,Men Cat4/5 Senior,4,61,387.17442048219,
Landon,Short,SykeloCross,2017-09-24,Men Cat4/5 Senior,25,61,479.7510194755,
Elliott,Cheresh,SykeloCross,2017-09-24,Men Cat4/5 Senior,26,61,484.15942895137,
Patrick,Dennis,SykeloCross,2017-09-24,Men Cat4/5 Senior,39,61,541.46875213771,
Matthew,Huisman,SykeloCross,2017-09-24,Men Cat4/5 Senior,45,61,567.91920899294,
Paul,Hunt,SykeloCross,2017-09-24,Men Cat4/5 Senior,49,61,585.55284689643,
David,Fischer,SykeloCross,2017-09-24,Men Cat4/5 Senior,57,61,620.82012270341,
Stefan,Gissler,SykeloCross,2017-09-24,Men Cat3/4/5 Masters 35+ 3/4/5 35+,4,23,380.16691567811,
Brandon,Cogswell,SykeloCross,2017-09-24,Men Cat3/4/5 Masters 35+ 3/4/5 35+,23,23,604.292112063,
Robert,Caudill,SykeloCross,2017-09-24,Men Cat3/4  3/4,24,32,439.1265064283,
Sarah,Sladen,SykeloCross,2017-09-24,Women Cat4/5 Senior,3,24,486.26476174073,
Maureen,Boyle,SykeloCross,2017-09-24,Women Cat4/5 Senior,7,24,531.75885704444,
Kelley,Macewen,SykeloCross,2017-09-24,Women Cat4/5 Senior,15,24,622.74704765185,
Vanessa,Gonzalez,SykeloCross,2017-09-24,Women Cat4/5 Senior,22,24,702.36171443334,
Benjamin,Neumeyer,Rocktown Cyclocross Festival,2017-09-17,Men Open Cat 3/4,8,11,434.15494633119,
Sarah,Sladen,Rocktown Cyclocross Festival,2017-09-17,Women Open Cat 3/4,3,6,519.53217973773,
Jason,Cooper,Hub Labels Cyclocross Challenge,2017-09-10,Men Cat4/5 Senior,19,42,537.35962643327,
Patrick,Dennis,Hub Labels Cyclocross Challenge,2017-09-10,Men Cat4/5 Senior,28,42,602.20971184104,
Bilal,Zia,Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4/5 Masters 35+ 3/4/5 35+,13,19,571.37721334192,
Maureen,Boyle,Hub Labels Cyclocross Challenge,2017-09-10,Women Cat4/5 Senior,16,18,684.17029728664,
Elliott,Cheresh,Granogue Cross,2017-09-3,Men Open Cat4/5,10,105,409.40232658873,
Jason,Cooper,Granogue Cross,2017-09-3,Men Open Cat4/5,18,105,433.69956815362,
Patrick,Dennis,Granogue Cross,2017-09-3,Men Open Cat4/5,82,105,628.07750067272,
Benjamin,Neumeyer,BikenetiCX,2016-12-11,Open Singlespeed,6,37,332.00850992203,
Dan,Henry,BikenetiCX,2016-12-11,Men Cat4/5 Novice,4,72,358.26429414594,
Elliott,Cheresh,BikenetiCX,2016-12-11,Men Cat4/5 Novice,10,72,388.66935117119,
Jason,Cooper,BikenetiCX,2016-12-11,Men Cat4/5 Novice,14,72,408.93938918802,
Landon,Short,BikenetiCX,2016-12-11,Men Cat4/5 Novice,34,72,510.28957927219,
Ken,Ray,BikenetiCX,2016-12-11,Men Cat4/5 Novice,37,72,525.49210778481,
Patrick,Dennis,BikenetiCX,2016-12-11,Men Cat4/5 Novice,57,72,626.84229786898,
David,Fischer,BikenetiCX,2016-12-11,Men Cat3/4/5 Master 35+ B 35+,24,44,533.23896720899,
Andrew,Reiter,BikenetiCX,2016-12-11,Men Cat3/4/5 Master 35+ B 35+,39,44,671.94435723558,
Stefan,Gissler,BikenetiCX,2016-12-11,Men Cat3/4 Intermediate,9,27,359.07617699309,
April,Williamson,BikenetiCX,2016-12-11,Women Cat 4 Beginner,18,29,631.40478285437,
Benjamin,Neumeyer,Capital 'Cross Classic,2016-12-4,Open Singlespeed,11,44,371.85442067207,
Sarah,Sladen,Capital 'Cross Classic,2016-12-4,Women Cat3/4 B,15,29,537.73068966771,
Stefan,Gissler,Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,3,110,352.2631918262,
Natalie,Chwalisz,Capital 'Cross Classic,2016-12-4,Women Cat 4 Beginner,2,27,488.20301677772,
Ken,Ray,Capital 'Cross Classic,2016-12-4,Men Cat 5 Beginner,16,58,471.96966915851,
Michael,Mccarraher,Capital 'Cross Classic,2016-12-4,Men Cat 5 Beginner,29,58,545.66919423679,
Jason,Cooper,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 4/5,5,47,401.65202896966,
Elliott,Cheresh,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 4/5,6,47,408.93350112915,
Landon,Short,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 4/5,16,47,481.74822272407,
David,Fischer,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 4/5,47,47,707.47385966831,
Kelley,Macewen,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Women Cat 4  - Beginners,9,16,600,
Michelle,Cleveland,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Women Cat 4  - Beginners,14,16,678.10195175693,
Jason,Cooper,MABRA CX Championships,2016-11-27,Men Cat4/5 Novice,9,25,453.31136330992,
Natalie,Chwalisz,George Garner Sr. Memorial Race @ Melas,2016-11-20,Women Cat 4,20,38,588.13505484843,
Benjamin,Neumeyer,Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4 B,11,25,399.57927979935,
Jason,Cooper,Winchester Apple Cross Day 1,2016-11-19,Men Cat4/5 Novice,7,45,418.06044362425,
Elliott,Cheresh,Winchester Apple Cross Day 1,2016-11-19,Men Cat4/5 Novice,9,45,430.16617131975,
Andrew,Reiter,Winchester Apple Cross Day 1,2016-11-19,Men Cat3/4/5 Master 35+ B 35+,22,24,561.5916134256,
Benjamin,Neumeyer,Winchester Apple Cross Day 1,2016-11-19,Men Cat3/4 Intermediate,8,16,428.70070580248,
Stefan,Gissler,Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,7,90,351.44644372478,
David,Fischer,Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,23,90,424.25101057624,
Jason,Cooper,South Germantown Cross,2016-11-12,Men Novice  Cat4/5,6,37,422.62517877723,
Patrick,Dennis,South Germantown Cross,2016-11-12,Men Novice  Cat4/5,34,37,651.15674627714,
Kelley,Macewen,South Germantown Cross,2016-11-12,Women Beginner  Cat 4,10,10,701.255824138,
Benjamin,Neumeyer,Ed Sander Memorial CX,2016-11-6,Men  B Cat3/4,10,45,378.1532523787,
Annemarie,Mountjoy,Ed Sander Memorial CX,2016-11-6,Women Beginner  Cat 4,24,24,715.10322579538,
Lloyd,Greenberg,Ed Sander Memorial CX,2016-11-6,Men Master  55+ 55+,27,34,707.30495212403,
Jason,Cooper,Ed Sander Memorial CX,2016-11-6,Men Single-Speed Open Open,11,26,433.25921260492,
Landon,Short,Ed Sander Memorial CX,2016-11-6,Men Single-Speed Open Open,18,26,530.69634986389,
Ed,Dunne,Ed Sander Memorial CX,2016-11-6,Men Master  35+ A 35+ Cat1/2/3,6,17,316.31160158888,
Stefan,Gissler,Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,11,91,373.02863744018,
Bilal,Zia,Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,39,91,494.05420903108,
Natasha,Calderwood,Tacchino CX,2016-10-30,Women Beginner  Cat 4,14,20,648.99728532446,
Annemarie,Mountjoy,Tacchino CX,2016-10-30,Women Beginner  Cat 4,20,20,733.33725889274,
David,Fischer,Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,14,82,399.76043965538,
Elliott,Cheresh,Biktoberfest CX,2016-10-29,Men Novice  Cat4/5,2,43,406.45938895776,
Jason,Cooper,Biktoberfest CX,2016-10-29,Men Novice  Cat4/5,4,43,417.85730649326,
Bilal,Zia,Biktoberfest CX,2016-10-29,Men Master  35+ B 35+ Cat3/4/5,24,29,575.43980937238,
Andrew,Reiter,Biktoberfest CX,2016-10-29,Men Master  35+ B 35+ Cat3/4/5,25,29,585.89965037781,
Sarah,Sladen,Biktoberfest CX,2016-10-29,Women Beginner  Cat 4,2,20,504.14111406375,
Natasha,Calderwood,Biktoberfest CX,2016-10-29,Women Beginner  Cat 4,16,20,688.30334873277,
Andrew,Reiter,DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,97,110,680.81388516193,
Natalie,Chwalisz,DCCX Day 2,2016-10-23,Women Cat 3/4,31,43,616.13345810228,
Kelley,Macewen,DCCX Day 2,2016-10-23,Women Cat 3/4,34,43,638.69357039647,
Sarah,Sladen,DCCX Day 2,2016-10-23,Women Cat 4,4,40,474.4761559207,
Katherine,Lannigan,DCCX Day 2,2016-10-23,Women Cat 4,26,40,645.04536951308,
Vanessa,Gonzalez,DCCX Day 2,2016-10-23,Women Cat 4,38,40,738.08312238165,
Matthew,Ficke,DCCX Day 2,2016-10-23,Men Single Speed Open,29,57,439.81312623763,
Ed,Dunne,DCCX Day 2,2016-10-23,Men Masters 35+ Cat 1/2/3,12,33,320.61507651479,
Lloyd,Greenberg,DCCX Day 2,2016-10-23,Men Masters 55+,27,31,636.36060090136,
Stefan,Gissler,DCCX Day 2,2016-10-23,Men Cat 5,1,73,386.51862889099,
Landon,Short,DCCX Day 2,2016-10-23,Men Cat 5,25,73,488.83954296366,
Benjamin,Neumeyer,DCCX Day 2,2016-10-23,Men Cat 3/4,40,88,433.49148493268,
Elliott,Cheresh,DCCX Day 2,2016-10-23,Men Cat 3/4,48,88,459.1798602191,
Jason,Cooper,DCCX Day 2,2016-10-23,Men Cat 3/4,52,88,472.02404786231,
Matthew,Ficke,DCCX Day 2,2016-10-23,Men Cat 3/4,57,88,488.07928241633,
Patrick,Dennis,DCCX Day 2,2016-10-23,Men Cat 3/4,78,88,555.51126754318,
David,Fischer,DCCX Day 2,2016-10-23,Men Cat 3/4,88,88,590.832783562,
Ed,Dunne,DCCX Day 1,2016-10-22,Men Masters 35+ Cat 1/2/3,16,33,335.04205887061,
Benjamin,Neumeyer,DCCX Day 1,2016-10-22,Men Cat 3/4,23,97,374.19060773591,
Jason,Cooper,DCCX Day 1,2016-10-22,Men Cat 3/4,77,97,549.6440607535,
Sarah,Sladen,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Beginner  Cat 4,5,28,502.99674204885,
Katherine,Lannigan,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Beginner  Cat 4,27,28,714.78628682974,
Vanessa,Gonzalez,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Beginner  Cat 4,28,28,724.41308431978,
Benjamin,Neumeyer,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Single-Speed Open Open,26,29,552.2448366114,
Ed,Dunne,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ A 35+ Cat1/2/3,8,14,364.71225221384,
Bilal,Zia,AACX at South River Farm,2016-10-15,Men Master  35+ B 35+ Cat3/4/5,9,22,449.42028321443,
Brandon,Cogswell,AACX at South River Farm,2016-10-15,Men Master  35+ B 35+ Cat3/4/5,20,22,598.60542537256,
Andrew,Reiter,AACX at South River Farm,2016-10-15,Men Master  35+ B 35+ Cat3/4/5,21,22,612.1677110233,
Natasha,Calderwood,AACX at South River Farm,2016-10-15,Women Beginner  Cat 4,6,9,630.33249739125,
Sarah,Sladen,Charm City Cross Day 2,2016-10-9,Women Open Cat3/4,31,46,595.65415265581,
Annemarie,Mountjoy,Charm City Cross Day 2,2016-10-9,Women Open Cat3/4,46,46,691.96245796744,
Matthew,Ficke,Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,78,82,493.73167752908,
Elliott,Cheresh,Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,10,87,394.57080400192,
Dan,Henry,Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,11,87,398.65556006973,
Matthew,Huisman,Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,42,87,525.28299817175,
Patrick,Dennis,Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,54,87,574.30007098544,
Ed,Dunne,Charm City Cross Day 2,2016-10-9,Men Masters 35+,32,51,396.22009856378,
Ellen,Tarquinio,Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,16,56,476.75559921487,
Sarah,Sladen,Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,24,56,521.73812651993,
Priscilla,Magee,Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,50,56,667.93134026137,
Benjamin,Neumeyer,Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,45,78,455.41131828213,
Matthew,Ficke,Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,54,78,486.65762819424,
Dan,Henry,Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,3,117,382.38554924744,
Elliott,Cheresh,Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,4,117,385.10671548244,
Stefan,Gissler,Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,8,117,395.99138042244,
Jason,Cooper,Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,10,117,401.43371289244,
David,Fischer,Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,36,117,472.18403500241,
Ken,Ray,Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,50,117,510.2803622924,
Landon,Short,Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,75,117,578.30951816738,
Patrick,Dennis,Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,80,117,591.91534934237,
Benjamin,Neumeyer,Hyattsville CX,2016-10-2,Men  B Cat3/4,17,80,379.99066745312,
Elliott,Cheresh,Hyattsville CX,2016-10-2,Men  B Cat3/4,30,80,427.39250906579,
Jason,Cooper,Hyattsville CX,2016-10-2,Men  B Cat3/4,40,80,463.85546415246,
David,Fischer,Hyattsville CX,2016-10-2,Men  B Cat3/4,49,80,496.67212373047,
Patrick,Dennis,Hyattsville CX,2016-10-2,Men  B Cat3/4,69,80,569.59803390381,
Sarah,Sladen,Hyattsville CX,2016-10-2,Women Beginner  Cat 4,4,28,504.54267107893,
Natalie,Chwalisz,Hyattsville CX,2016-10-2,Women Beginner  Cat 4,7,28,530.5764880574,
Kelley,Macewen,Hyattsville CX,2016-10-2,Women Beginner  Cat 4,15,28,600,
Jenna,Golan,Hyattsville CX,2016-10-2,Women Beginner  Cat 4,25,28,686.77938992825,
Stefan,Gissler,Hyattsville CX,2016-10-2,Men Beginner  Cat 5,1,73,404.16520496476,
Landon,Short,Hyattsville CX,2016-10-2,Men Beginner  Cat 5,36,73,540,
Ken,Ray,Hyattsville CX,2016-10-2,Men Beginner  Cat 5,71,73,679.71578917911,
Benjamin,Neumeyer,Hyattsville CX,2016-10-2,Men Single-Speed Open Open,10,25,414.68270805175,
Matthew,Ficke,Hyattsville CX,2016-10-2,Men Single-Speed Open Open,23,25,560.41669213483,
Bilal,Zia,Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,99,102,745.67800226959,
Elliott,Cheresh,MPPCX  ,2016-10-1,Men Cat 4/5,5,81,411.87398481073,
Jason,Cooper,MPPCX  ,2016-10-1,Men Cat 4/5,26,81,491.01064125116,
Patrick,Dennis,MPPCX  ,2016-10-1,Men Cat 4/5,36,81,528.69476336565,
