Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Wheelers and Dealers ,134,35724,Cameron,Williams,Team SDG/Felt/IRT,2 Laps,245456,387.82810170349,512.63062270054,
Wheelers and Dealers ,135,26598,Taylor,Jung,Gates Carbon Drive,2 Laps,241461,400,514.36340151132,
Wheelers and Dealers ,136,39321,Mike,Zoormajian,Yakima Bike Vigilantes,4 Laps,,484.95462571193,516.09618032209,
Wheelers and Dealers ,137,23687,Wojtek,Wysocki,GTC,5 Laps,200578,400,517.82895913287,
Wheelers and Dealers ,DNF,37153,Brian,Holcombe,VeloNews,DNF,310659,325.13145139212,519.56173794365,
Wheelers and Dealers ,DNF,16652,Colby,Weber,Metal Mtn,DNF,285621,374.60393320038,519.56173794365,
Wheelers and Dealers ,DNF,677,Matthew,Simpson,Embrocation Cycling Journal,DNF,32772,346.82938306722,519.56173794365,
Wheelers and Dealers ,DNF,62695,Jon,Swanson,Giant Bicycles,DNF,226835,400,519.56173794365,
Wheelers and Dealers ,DNF,7476,Neal,Rogers,VeloNews,DNF,135965,465.81737339875,519.56173794365,
Women 1/2 Elite ,1,1567,Katerina,Nash,Luna Pro Team,0:37:42,188603,242.82591834037,244.12445997597,
Women 1/2 Elite ,2,2527,Amy,Dombroski,crankbrothers race club,0:37:54,246803,312.32151663071,251.85111097842,
Women 1/2 Elite ,3,6153,Kelli,Emmett,Giant Bicycles,0:37:55,156146,294.2129511613,259.57776198087,
Women 1/2 Elite ,4,16368,Meredith,Miller,California Giant / Specialized,0:37:59,143575,307.50929539483,267.30441298332,
Women 1/2 Elite ,5,1760,Georgia,Gould,Luna Pro Team,0:38:02,183192,259.89349453555,275.03106398577,
Women 1/2 Elite ,6,5915,Lea,Davison,SPECIALIZED RACING,0:39:20,164014,440,282.75771498822,
Women 1/2 Elite ,7,41842,Chloe,Forsman,Momentum Endurance,0:39:27,214920,440,290.48436599066,
Women 1/2 Elite ,8,18308,Pepper,Harlton,Juventus Cycling Club,0:39:33,,335.2358559154,298.21101699311,
Women 1/2 Elite ,9,19492,Joyce,Vanderbeken,Cycling team Vermeeren,0:39:38,,272.51515712133,305.93766799556,
Women 1/2 Elite ,10,2501,Teal,Stetson-lee,California Giant /Specialzed,0:39:41,252205,319.68334427045,313.66431899801,
Women 1/2 Elite ,11,13574,Andrea,Smith,LadiesFirst Racing,0:39:43,181710,307.20177319883,321.39097000046,
Women 1/2 Elite ,12,29976,Nicole,Duke,Cannondale p/b Cyclocrossworld,0:39:44,83337,314.54414357349,329.1176210029,
Women 1/2 Elite ,13,58187,Katheryn,Curi mattis,Bikes to Rwanda,0:39:50,,440,336.84427200535,
Women 1/2 Elite ,14,4793,Rebecca,Blatt,Unattached,0:39:55,241201,376.99405283924,344.5709230078,
Women 1/2 Elite ,15,18310,Mical,Dyck,Pro City Racing,0:40:12,397635,378.02301543797,352.29757401025,
Women 1/2 Elite ,16,45046,Rebecca,Gross,Velo Bella,0:40:14,176014,526.11598935318,360.0242250127,
Women 1/2 Elite ,17,1770,Sue,Butler,River City Bicyles/Ridley,0:40:15,211472,296.71894639178,367.75087601514,
Women 1/2 Elite ,18,45343,Katherine,Sherwin,NoTubes Elite Cyclocross Team,0:40:43,173633,322.42343504983,375.47752701759,
Women 1/2 Elite ,19,25082,Jennifer,Gaertner,Raleigh America,0:40:48,22279,406.38413102739,383.20417802004,
Women 1/2 Elite ,20,46252,Allison,Mann,Rock N' Road Cyclery,0:41:02,268587,413.73882670015,390.93082902249,
Women 1/2 Elite ,21,45364,Katy,Curtis,Cyclemeisters,0:41:15,,360.29656035791,398.65748002494,
Women 1/2 Elite ,22,7782,Kari,Studley,Mercy Cycling,0:41:18,207049,367.05895395555,406.38413102739,
Women 1/2 Elite ,23,18881,Caroline,Mani,CC etupes,0:41:19,397655,272.89375742174,414.11078202983,
Women 1/2 Elite ,24,12272,Marne,Smiley,Bob's Red Mill Cyclocross,0:41:56,250729,401.25203489741,421.83743303228,
Women 1/2 Elite ,25,62667,Kelsy,Bingham,Roosters/Bikers Edge,0:42:06,311522,440,429.56408403473,
Women 1/2 Elite ,26,173028,Emily,Werner,SmartStop/ Mock Orange Bikes p/b Ridley,0:42:06,220875,392.02376066266,437.29073503718,
Women 1/2 Elite ,27,15869,Meghan,Korol,Bob's Red Mill Cyclocross,0:42:09,285702,410.16426029991,445.01738603963,
Women 1/2 Elite ,28,2396,Linda,Sone,cycle-smart,0:42:09,224939,348.80910592601,452.74403704207,
Women 1/2 Elite ,29,54797,Nina,Baum,NoTubes Elite Cyclocross Team,0:42:10,180986,424.70919738047,460.47068804452,
Women 1/2 Elite ,30,2594,Katherine,Shields,SmartStop/ Mock Orange Bikes p/b Ridley,0:42:13,220876,418.07740955518,468.19733904697,
Women 1/2 Elite ,31,25303,Lisa,Hudson,Feedback Sports,0:42:24,223636,407.69696515642,475.92399004942,
Women 1/2 Elite ,32,37975,Cassandra,Maximenko,Silverbull centralwheel,0:42:43,324758,408.88606009329,483.65064105187,
Women 1/2 Elite ,33,50769,Kate,Powlison,The Service Course | WBR,0:43:37,206491,477.12322701862,491.37729205431,
Women 1/2 Elite ,34,59869,Christina,Probert turner,The Team SoCalCross,0:43:46,71481,437.92843477636,499.10394305676,
Women 1/2 Elite ,35,62672,Sage,Wilderman,Rocky Mountain Chocolate Factory/ Durango DEVO,0:44:08,199903,440,506.83059405921,
Women 1/2 Elite ,36,105074,Kelly,Goodwin,KCCX/Fuji Elite pb Challenge Tires,0:44:22,184788,385.41271860981,514.55724506166,
Women 1/2 Elite ,37,26469,Jennifer,Hill,Rivet SG,0:44:40,253682,487.27563171214,522.28389606411,
Women 1/2 Elite ,38,7826,Shannon,Gibson,NoTubes Elite Cyclocross Team,0:45:24,156279,417.29356383854,530.01054706656,
Women 1/2 Elite ,39,29405,Cristina,Begy,Gates Carbon Drive,0:45:31,3179,440,537.737198069,
Women 1/2 Elite ,40,25336,Michele,Bliss,Justin's Cycling,1 Lap,60539,510.65633218861,545.46384907145,
Women 1/2 Elite ,41,61423,Michelle,Melka,RED Racing,1 Lap,302454,440,553.1905000739,
Women 1/2 Elite ,42,62673,Megan,Horner,Black Mountain Bicycles,2 Laps,110930,440,560.91715107635,
Women 1/2 Elite ,43,2388,Dorothy,Wong,The TEAM - SoCalCross,2 Laps,104462,495.51193201404,568.6438020788,
