First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan,Cooper,Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),56,78,490.70832330557,
Michael,Passanisi,Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),64,78,518.23364931979,
Vance,Perry,Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),28,96,463.77385789807,
Kurt,Maw,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,77,103,462.09766298281,
Dan,Cooper,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,79,103,468.80293398338,
Shawn,Mc carthy,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,87,89,535.58536672122,
Nancy,Hatfield,Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 4,45,68,654.12519992673,
Tim,Curley,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,20,87,408.44871607733,
Justin,Walsh,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,33,87,475.04868331782,
Vance,Perry,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,43,87,526.27942734898,
Michael,Tobin,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,50,87,562.14094817078,
Michael,Passanisi,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,54,87,582.63324578324,
Kurt,Maw,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,85,109,432.93805561775,
Dan,Cooper,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,88,109,439.95789562635,
Shawn,Mc carthy,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,85,92,501.16242343038,
Nancy,Hatfield,Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 4,61,78,696.34251991328,
Jennifer,Linnane,Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 4,76,78,762.03060167233,
Tim,Curley,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,18,107,387.0404548973,
Vance,Perry,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,30,107,439.48372750394,
Michael,Passanisi,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,54,107,544.37027271722,
Eric,Papetti,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,74,107,631.77572706162,
Todd,Crumb,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,101,107,749.77309042656,
Tim,Curley,Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,59,99,531.54145533071,
Michael,Tobin,Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,74,99,597.46359314187,
Shawn,Mc carthy,Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,79,99,619.43763907893,
Joseph,Remy,Minuteman Road Club CX Race,2016-10-9,Men singlespeed,25,40,540.15830382305,
Vance,Perry,Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,40,110,481.56215865162,
Kurt,Maw,KMC Cross Festival Day 3,2016-10-2,Men Master 35+ Cat 123,59,62,438.09096011048,
Dan,Cooper,KMC Cross Festival Day 3,2016-10-2,Men Master 35+ Cat 123,60,62,442.08684319956,
Eric,Papetti,KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,48,78,566.38259804076,
Eric,Papetti,KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,64,95,575.951814818,
Ana,Curley,Midnight Ride of Cyclocross,2016-09-28,Women Cat 4,33,35,706.52917282398,
Eric,Papetti,Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,91,116,504.83439542512,
Tim,Curley,Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,37,109,478.83514221537,
Vance,Perry,Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,41,109,494.12635666153,
Michael,Passanisi,Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,67,109,593.51925056155,
Tim,Curley,Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,34,83,510.72656316383,
Michael,Tobin,Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,36,83,520.85329345578,
Michael,Passanisi,Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,39,83,536.04338889369,
Justin,Cammarata,Sucker Brook 'Cross,2016-09-18,Men Cat 4/5,30,50,572.88365708607,
Eric,Papetti,Sucker Brook 'Cross,2016-09-18,Men Cat 4/5,35,50,600.2867046578,
Erica,Lesyshyn,Sucker Brook 'Cross,2016-09-18,Women Cat 3/4,43,44,772.11351781043,
Kurt,Maw,Sucker Brook 'Cross,2016-09-18,Men Open Single Speed,20,33,484.8502530731,
Kristen,Lukach,Sucker Brook 'Cross,2016-09-18,Women Cat 1/2/3/4 Single Speed,6,10,610.99998781858,
Shawn,Mc carthy,Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 50+,44,57,599.24661568216,
Kurt,Maw,Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3 Masters 40+,35,44,461.44978939687,
Dan,Cooper,Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3 Masters 40+,37,44,473.43054548254,
Michael,Passanisi,Cyclocross at White Park,2016-09-17,Men Cat 4/5,39,62,610.71620346289,
Justin,Cammarata,Cyclocross at White Park,2016-09-17,Men Cat 4/5,41,62,624.25478965594,
Eric,Papetti,Cyclocross at White Park,2016-09-17,Men Cat 3/4,999,53,553.95749059098,
Kristen,Lukach,Cyclocross at White Park,2016-09-17,Women Cat 1/2/3/4 Single Speed,5,5,,
Joseph,Remy,Quad CX,2016-09-11,Men Open Single Speed,26,34,510.76010386757,
Shawn,Mc carthy,Quad CX,2016-09-11,Men Master Masters 50+,32,42,545.90765693744,
Ana,Curley,Quad CX,2016-09-11,Women Cat 4 Masters 40+,12,14,665.20564650512,
Nancy,Hatfield,Quad CX,2016-09-11,Women Cat 4,13,16,649.90834635387,
Tim,Curley,Quad CX,2016-09-11,Men Cat 4 Masters 35+,15,48,465.89969542896,
Michael,Tobin,Quad CX,2016-09-11,Men Cat 4 Masters 35+,34,48,641.86063260188,
Michael,Passanisi,Quad CX,2016-09-11,Men Cat 4 Masters 35+,35,48,651.12173455835,
Eric,Papetti,Quad CX,2016-09-11,Men Cat 4,30,39,574.58026301324,
Jennifer,Minery,Sea Sports CrossMas Presented by Shepley,2015-12-20,Women Category 1/2/3,6,8,464.32127815361,
Kristen,Lukach,The Ice Weasels Cometh,2015-12-12,Singlespeed Women,3,11,529.65797107238,
Kurt,Maw,The Ice Weasels Cometh,2015-12-12,Singlespeed Men,48,74,476.50012687833,
Joseph,Remy,The Ice Weasels Cometh,2015-12-12,Singlespeed Men,56,74,513.81516095797,
Chris,Page,The Ice Weasels Cometh,2015-12-12,Killer B Men,27,94,373.99307326555,
Dan,Cooper,The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,60,80,520.03220542492,
Kurt,Maw,The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,62,80,526.60833671704,
Shawn,Mc carthy,The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,68,80,546.33673059342,
Michael,Passanisi,The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,74,80,566.0651244698,
Jennifer,Minery,The Ice Weasels Cometh,2015-12-12,Jedi Women,19,37,497.8011263886,
Shawn,Mc carthy,NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,76,133,576.02630087779,
Jennifer,Minery,NBX Grand Prix Day 2,2015-12-6,Women Cat 3,13,33,469.36651083509,
Kurt,Maw,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,47,52,453.64579118585,
Shawn,Mc carthy,NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,85,137,603.67154142732,
Jennifer,Minery,NBX Grand Prix Day 1,2015-12-5,Women Cat 3,17,38,487.86955583527,
Kristen,Lukach,NBX Grand Prix Day 1,2015-12-5,Women Cat 3,33,38,590.25923025933,
Kurt,Maw,NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 15-18 35+,38,39,442.17777898608,
Michael,Tobin,NECX BAR Finals,2015-11-29,Masters Men 40+ (1-4),38,43,508.92153919802,
Tim,Curley,NECX BAR Finals,2015-11-29,Masters Men 35+ 4/5,16,58,430.17556205764,
Michael,Passanisi,NECX BAR Finals,2015-11-29,Masters Men 35+ 4/5,35,58,541.11072220688,
Shawn,Mc carthy,Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 50+,58,72,550.50992317478,
Kurt,Maw,Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,62,81,539.81669287277,
Michael,Tobin,Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,64,81,549.83997147929,
Tim,Curley,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,16,89,422.51173545448,
Michael,Passanisi,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,48,89,570.18869501683,
Alex,Miranda,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,999,89,745.55508449711,
Nicholas,Baker,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,65,79,502.07657099503,
Tim,Curley,Monstah Cross,2015-11-14,Masters 40+,19,23,550.44841921482,
Shawn,Mc carthy,Monstah Cross,2015-11-14,Masters 50+,17,26,565.4814847727,
Justin,Cammarata,Monstah Cross,2015-11-14,Men 3/4,44,45,507.48305144848,
Tim,Curley,Monstah Cross,2015-11-14,Men 4/5 35+,18,73,450.92161920966,
Jennifer,Minery,Cycle-Smart International Day 2,2015-11-8,Women Cat 3,12,34,461.69629673172,
Shawn,Mc carthy,Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,79,139,562.61886937117,
Jennifer,Minery,Cycle-Smart International Day 1,2015-11-7,Women Cat 3,17,44,478.43960933388,
Kurt,Maw,Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,59,61,462.72365434669,
Shawn,Mc carthy,Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,90,134,600.43122170378,
Jennifer,Minery,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Women CAT 1/2/3/4,15,18,565.8454025077,
Shawn,Mc carthy,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5 MASTER 45+,28,50,550.15561011055,
Michael,Passanisi,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5 MASTER 45+,30,50,564.89688274022,
Michael,Tobin,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Master  45+,20,23,633.32303273592,
Kristen,Lukach,Paradise 'Cross Frenzy,2015-10-31,Womens Single speed,4,5,,
Jennifer,Minery,Paradise 'Cross Frenzy,2015-10-31,Womens Open,12,22,502.63467542951,
Shawn,Mc carthy,Paradise 'Cross Frenzy,2015-10-31,Men Masters 50+ (cat 1-5),14,16,525.36429991979,
Shayne,Gaffney,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 2/3/4,20,45,382.60771583053,
Chris,Page,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,7,87,388.95182855908,
Vance,Perry,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,31,87,509.09478899535,
Michael,Passanisi,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,49,87,599.20200932254,
Jennifer,Minery,Orchardcross at Applecrest Farm,2015-10-25,Women Pro/1/2/3,18,28,531.1396578261,
Shayne,Gaffney,Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,21,100,341.59863997152,
Kurt,Maw,Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,65,100,492.1459233936,
Tim,Curley,Orchardcross at Applecrest Farm,2015-10-25,Cat 4-5 40+,14,58,447.92116886582,
Michael,Passanisi,Orchardcross at Applecrest Farm,2015-10-25,Cat 4-5 40+,30,58,565.71322242558,
Vance,Perry,Orchardcross at Applecrest Farm,2015-10-25,Cat 4-5 40+,32,58,580.43722912055,
Shawn,Mc carthy,Orchardcross at Applecrest Farm,2015-10-25,4-5 50+,18,45,531.22373003529,
Nancy,Hatfield,Orchardcross at Applecrest Farm,2015-10-25,Women Cat 3/4,22,37,662.99121420918,
Jennifer,Linnane,Orchardcross at Applecrest Farm,2015-10-25,women 3/4 40+,27,34,803.66683527915,
Chris,Page,Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,12,98,415.65651122069,
Shayne,Gaffney,Fruitlands Cup of CX,2015-10-24,Men Cat 2/3/4,28,51,446.24937823419,
Stuart,Beaulieu,Fruitlands Cup of CX,2015-10-24,Men Open 50+,43,53,562.42013525024,
Shawn,Mc carthy,Fruitlands Cup of CX,2015-10-24,Men Open 50+,44,53,569.16983907007,
Tim,Curley,Fruitlands Cup of CX,2015-10-24,Men Cat 4/5 35+,11,63,431.55024862939,
Michael,Tobin,Fruitlands Cup of CX,2015-10-24,Men Cat 4/5 35+,32,63,558.07495856177,
Michael,Passanisi,Fruitlands Cup of CX,2015-10-24,Men Cat 4/5 35+,35,63,576.14991712354,
Tim,Curley,Crosstoberfest MA,2015-10-21,Novice Men,20,86,446.67283697834,
Vance,Perry,Crosstoberfest MA,2015-10-21,Novice Men,29,86,484.85213094174,
Michael,Passanisi,Crosstoberfest MA,2015-10-21,Novice Men,42,86,540,
Vance,Perry,Casco Bay Cyclocross,2015-10-18,Men Cat 4/5,28,73,497.5499098439,
Michael,Passanisi,Casco Bay Cyclocross,2015-10-18,Men Cat 4/5,34,73,525.84996994797,
Joseph,Remy,Casco Bay Cyclocross,2015-10-18,Men Single-Speed,10,10,506.70173243081,
Michael,Passanisi,Community CX,2015-10-17,Men Cat 4/5,49,80,619.14203205793,
Kristen,Lukach,Minuteman Road Club CX Race,2015-10-11,Open Single Speed - Women ,5,9,561.72372883857,
Jennifer,Minery,Minuteman Road Club CX Race,2015-10-11,Women (Cat 1/2/3),16,28,506.32260352552,
Shayne,Gaffney,Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,29,87,387.54397951817,
Chris,Page,Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,50,87,455.20270505466,
Michael,Tobin,Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,76,87,538.97065095698,
Shawn,Mc carthy,Minuteman Road Club CX Race,2015-10-11,Masters 50+ (Cat 1/2/3/4),36,50,556.78663555825,
Tim,Curley,Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),42,107,522.71756505104,
Michael,Passanisi,Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),69,107,627.74147105467,
Tim,Curley,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,42,104,498.20366794693,
Michael,Passanisi,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,79,104,640.68213652301,
Michael,Tobin,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,80,104,644.53290594399,
Vance,Perry,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,42,108,488.57204789117,
Tim,Curley,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,50,108,519.78148145921,
Michael,Passanisi,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,102,108,742.14869563147,
Justin,Cammarata,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,89,146,587.33143546474,
Kurt,Maw,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,85,96,459.79947336594,
Dan,Cooper,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,95,96,490.01010256298,
Jennifer,Minery,KMC Cyclo-cross Festival Day 2,2015-10-3,Women Cat 3-4,13,46,471.71369577689,
Kurt,Maw,KMC Cyclo-cross Festival Day 1,2015-10-2,Men Single Speed,36,43,509.38104396914,
Jennifer,Minery,The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Women,29,33,598.03144786897,
Jennifer,Minery,Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 3,28,54,509.65411119151,
Kristen,Lukach,Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 3,50,54,599.12050261151,
Kurt,Maw,Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,84,93,447.04265420875,
Dan,Cooper,Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,87,93,454.05160271521,
Nancy,Hatfield,Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 4,46,61,716.82884050611,
Vance,Perry,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,56,116,529.02442491209,
Tim,Curley,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,60,116,540.59093313894,
Shawn,Mc carthy,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,86,116,615.77323661347,
Shayne,Gaffney,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,16,114,409.66429225424,
Michael,Tobin,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,80,114,623.54853060625,
Joseph,Remy,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,104,117,525.39570185818,
Jennifer,Minery,Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,21,62,477.81325859596,
Kristen,Lukach,Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,53,62,603.27323979083,
Kurt,Maw,Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,80,94,461.3658917567,
Dan,Cooper,Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,85,94,476.10565547883,
Jennifer,Linnane,Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 4,66,71,733.8585261359,
Tim,Curley,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,44,116,495.82057258782,
Vance,Perry,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,55,116,533.68874039902,
Shawn,Mc carthy,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,85,116,636.9655617023,
Shayne,Gaffney,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,5,119,370.02872300221,
Chris,Page,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,999,119,729.96789782106,
Shayne,Gaffney,The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,2,114,353.78158134079,
Tim,Curley,The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,34,114,468.37753128492,
Vance,Perry,The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,47,114,514.93213594972,
Kristen,Lukach,Sucker Brook Cyclocross,2015-09-20,Women Open Single Speed,5,9,632.73553927677,
Tim,Curley,Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,33,83,507.85151892243,
Michael,Tobin,Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,45,83,562.96320076969,
Shayne,Gaffney,Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5,6,57,421.32451277308,
Justin,Cammarata,Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5,33,57,573.90728206484,
Kristen,Lukach,Sucker Brook Cyclocross,2015-09-20,Women Cat 3/4,23,52,584.30645328004,
Jennifer,Linnane,Sucker Brook Cyclocross,2015-09-20,Women Cat 3/4,49,52,788.32256063951,
Shawn,Mc carthy,Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 50+,51,58,564.97191933231,
Jennifer,Minery,Sucker Brook Cyclocross,2015-09-20,Women Cat 1/2/3,14,20,508.75734890412,
Kurt,Maw,Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3 Masters 40+,39,46,479.83535085395,
Dan,Cooper,Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3 Masters 40+,40,46,485.88789717489,
Jennifer,Minery,Cyclocross at White Park,2015-09-19,Women 1/2/3,10,10,535.59955948875,
Kristen,Lukach,Cyclocross at White Park,2015-09-19,Zanconato single speed women,3,7,573.31253331544,
Tim,Curley,Cyclocross at White Park,2015-09-19,Cat 3/4,50,61,502.65729341097,
Shawn,Mc carthy,Cyclocross at White Park,2015-09-19,Masters 45+,31,35,544.76706743567,
Shayne,Gaffney,Cyclocross at White Park,2015-09-19,Cat 4/5,1,63,372.1679171932,
Justin,Cammarata,Cyclocross at White Park,2015-09-19,Cat 4/5,57,63,713.82608576418,
Tim,Curley,2015 Quad Cyclocross,2015-09-13,Men Cat 4/5 Masters 35+,34,62,552.03568838682,
Michael,Passanisi,2015 Quad Cyclocross,2015-09-13,Men Cat 4/5 Masters 35+,42,62,584.13085741833,
Shayne,Gaffney,2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,31,65,419.0414166184,
Justin,Cammarata,2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,51,65,499.82199770437,
Shawn,Mc carthy,2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 50+,35,37,571.71191829598,
Michael,Tobin,2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 40+,37,41,514.52574166806,
Vance,Perry,Silk City Cyclocross,2015-09-12,Men Open  Cat 45,32,67,530.89157669779,
Chris,Page,downeast Cyclocross,2015-09-12,Men Cat 4/5,4,45,453.37939864661,
Eric,Whewell,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men B,34,75,453.87177520996,
Vance,Perry,Boston Rebellion,2015-07-11,Category:  CX Open,24,30,,
Kurt,Maw,Ice Weasels Cometh,2014-12-13,Killer B  40+,40,64,527.91876395754,
Shawn,Mc carthy,Ice Weasels Cometh,2014-12-13,Killer B  40+,44,64,551.70253331279,
Tim,Curley,Ice Weasels Cometh,2014-12-13,Killer B  40+,49,64,581.43224500685,
Jennifer,Minery,Ice Weasels Cometh,2014-12-13,Jedi Women,20,30,561.7674376644,
Kristen,Lukach,Ice Weasels Cometh,2014-12-13,Jedi Women,29,30,654.18428712074,
Kurt,Maw,Ice Weasels Cometh,2014-12-13,Singlespeed Men,40,78,444.20805049739,
Stuart,Beaulieu,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 45+,45,63,460.41707232269,
Shawn,Mc carthy,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 45+,55,63,514.53795579336,
Tim,Curley,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,76,104,642.26326607471,
Theresa,Curry,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Cat 3,27,29,603.4452503206,
Shawn,Mc carthy,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 45+,48,57,472.61165067713,
Stuart,Beaulieu,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 45+,49,57,477.73305712396,
Nicholas,Baker,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,94,111,650.13875594473,
Jennifer,Minery,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Cat 3,24,30,591.72660586055,
Theresa,Curry,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Cat 3,26,30,610.1905784453,
Kristen,Lukach,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Cat 3,27,30,619.42256473767,
Kurt,Maw,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,64,79,471.31117711742,
Jay,Curry,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Masters 35+,999,36,394.90710282628,
Jennifer,Minery,Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Women,20,24,566.70268336362,
Stuart,Beaulieu,Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 45+,47,51,457.17790989125,
Shawn,Mc carthy,Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5 35+/45+,24,48,562.82896065178,
Shawn,Mc carthy,Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5 35+,20,42,525.69655161205,
Kurt,Maw,Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,43,55,421.87107024132,
Stuart,Beaulieu,Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 45+,38,52,406.3305910801,
Jennifer,Minery,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Elite Women 1-3,7,8,536.26808553878,
Theresa,Curry,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3/4 Women,14,31,534.06743836682,
Tim,Curley,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,44,119,517.31614833984,
Theresa,Curry,2014 New England Regional Cyclocross Championships,2014-11-22,Master Women 45+,6,12,555.41683383861,
Jay,Curry,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,52,94,434.05742310327,
Kurt,Maw,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,82,94,536.11464829537,
Nicholas,Baker,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,999,94,549.72227832099,
Michael,Tobin,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,999,94,549.72227832099,
Jennifer,Minery,Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 1/2/3,22,27,564.70611659465,
Stuart,Beaulieu,Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,35,68,450.99749825374,
Shawn,Mc carthy,Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,48,68,515.37655665772,
Tim,Curley,Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,51,91,473.93301835464,
Scott,Wilson,Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,56,91,498.79046369062,
Kurt,Maw,Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,66,91,548.50535436258,
Vance,Perry,Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,69,91,563.41982156416,
Theresa,Curry,Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 3/4,8,50,473.06531639388,
Kristen,Lukach,Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 3/4,25,50,600,
Nancy,Hatfield,Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 3/4,27,50,614.93349218896,
Tim,Curley,Coonamessett Farm Eco Cross,2014-11-11,Men 4,8,20,497.05192427745,
Nicholas,Baker,Schooley Mill Cross ,2014-11-9,Men Cat 3/4,39,46,545.23220044802,
Tim,Curley,Plymouth Festival of CX Day 2,2014-11-9,MAST 35+,28,38,516.83493262549,
Chris,Page,Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,79,99,716.58337168301,
Justin,Cammarata,Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,88,99,716.58337168301,
Shawn,Mc carthy,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5 Masters 45+,16,30,544.90596821695,
Theresa,Curry,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Women Cat 3/4,9,24,540.47015136209,
Jay,Curry,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 3/4,11,38,356.97428847494,
