Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master Men 35+ B,48,54020,Arthur,Rodriguez,,,508635,493.56045694191,532.73137814288,
Master Men 35+ B,49,85743,Dag otto,Lav ritzen,Pa Hjul Team,,,540,537.51115196536,
Master Men 35+ B,50,29749,Mark,Woloschuk,SuperPro,,301853,486.01538214747,542.29092578785,
Master Men 35+ B,51,78489,Detlef,Adam,Bicycle Trip,,54548,506.90445310903,547.07069961034,
Master Men 35+ B,52,9645,Mike,Nettleton,,,,517.25146497023,551.85047343283,
Master Men 35+ B,53,67782,Heath,West,,,310101,510.77014702559,556.63024725531,
Master Men 35+ B,54,141,John,Wilde,CoreTechs Cycling Team,,225246,493.55672270352,561.4100210778,
Master Men 35+ B,55,81445,Amil,Ojea,San Francylo,,,553.62160900471,566.18979490029,
Master Men 35+ B,56,51298,Ernie,Sayo,Cyclemasters,,386670,484.55407218111,570.96956872278,
Master Men 35+ B,57,37894,Matthew,Beebe,Bell Lap Racing,,205076,456.25499698308,575.74934254526,
Master Men 35+ B,58,12463,Amin,Tamariz,Webcor / Alto Velo,,,534.8709482969,580.52911636775,
Master Men 35+ B,59,82774,Mike,Warren,Windsor bicycle center,,37286,540,585.30889019024,
Master Men 35+ B,60,54013,Brandon,Tyler,Peninsula Velo Racing,,,487.96322553208,590.08866401272,
Master Men 35+ B,61,73658,Ruste,Sasser,Team Sasser,,,420.69482992752,594.86843783521,
Master Men 35+ B,62,8127,Christian,Parker,Menlo Velo Bicycles,,213926,446.76800989314,599.6482116577,
Master Men 35+ B,63,63813,Andrew,Cathcart,Cupertino Fruit Company,,336630,491.02312937326,604.42798548019,
Master Men 35+ Cat A,1,154359,Justin,Robinson,California Giant/Specialized,,30191,211.09795158331,196.31883877263,
Master Men 35+ Cat A,2,12523,Murray,Swanson,Peninsula Velo,,206144,205.51085144738,202.93324446055,
Master Men 35+ Cat A,3,12861,John,Mundelius,Cal Giant/Specialized,,131006,246.30116803831,209.54765014847,
Master Men 35+ Cat A,4,1722,Gannon,Myall,california berry farms/specialized,,25592,235.49089957591,216.16205583638,
Master Men 35+ Cat A,5,12532,Brock,Dickie,Buy-Cell.com/IBIS,,42222,254.50623183778,222.7764615243,
Master Men 35+ Cat A,6,39578,Jeremiah,Kille,Caletti cycles,,304508,323.26422696539,229.39086721222,
Master Men 35+ Cat A,7,12578,Don,Myrah,Buy-Cell.com/Ibis,,25636,216.34850400601,236.00527290013,
Master Men 35+ Cat A,8,12554,Aron,Bonar,SyCip,,195327,254.670206714,242.61967858805,
Master Men 35+ Cat A,9,12555,Rich,Maile,Team Mikes Bikes,,,259.99828772971,249.23408427597,
Master Men 35+ Cat A,10,7674,Brian,Staby,Bicycle Blue Book/HRS/Rock Lobster,,215179,288.91390138768,255.84848996389,
Master Men 35+ Cat A,11,38195,Dan,Mcnally,Freewheel Hunter,,,280.00027976025,262.4628956518,
Master Men 35+ Cat A,12,12560,James,Badia,Webcor / Alto Velo,,,400.64681238782,269.07730133972,
Master Men 35+ Cat A,13,36754,Philip,Hynes,IronData - Thirsty Bear,,169857,363.33846942639,275.69170702764,
Master Men 35+ Cat A,14,32915,Christopher,Elbo,Missing Link Cycling,,287728,321.5576688278,282.30611271555,
Master Men 35+ Cat A,15,37887,William,Kemper,Quadzilla,,18873,295.34916633121,288.92051840347,
Master Men 35+ Cat A,16,5213,Eric,Russell,Clif Bar,,184761,293.95332285789,295.53492409139,
Master Men 35+ Cat A,17,12556,Jesse,Mayberry,Ritchey Scott Cyclocross,,,325.69326753169,302.1493297793,
Master Men 35+ Cat A,18,36759,Justin,Bucktrout,Dolore Grotta / Big Swingin Cycles,,391277,347.23995596567,308.76373546722,
Master Men 35+ Cat A,19,3874,David,Allen,Specialized / SCCCC,,147472,433.18444850929,315.37814115514,
Master Men 35+ Cat A,20,18987,Chad,Rosser,SJBC,,286506,310.66710522763,321.99254684305,
Master Men 35+ Cat A,21,12956,Travis,Ma,Peninsula Velo Racing,,21959,338.36214223174,328.60695253097,
Master Men 35+ Cat A,22,12923,Chris,Matthews,Super Pro,,180294,329.00895249643,335.22135821889,
Master Men 35+ Cat A,23,51963,Fritz,Wisor,Breakaway Bikes,,,322.42742485831,341.8357639068,
Master Men 35+ Cat A,24,54235,Reto,Mueller,MERCEDES BENZ OF SAN FRANCISCO,,331974,382.94360436358,348.45016959472,
Master Men 35+ Cat A,25,13312,John,Caletti,Caletti cycles,,,330,355.06457528264,
Master Men 35+ Cat A,26,58540,Forrest,Johnson,sycip,,,437.58412226783,361.67898097056,
Master Men 35+ Cat A,26,12407,Dan,Murray,Team Roaring Mouse,,,293.33196584661,368.29338665847,
Master Men 35+ Cat A,27,54070,Matt,Rolandson,,,84257,394.26193271038,374.90779234639,
Master Men 35+ Cat A,28,12561,Jason,Rahlwes,Bicycle Blue Book/HRS/Rock Lobster,,,271.0932613471,381.52219803431,
Master Men 35+ Cat A,29,12816,Matt,Leonard,Dolore Grotta/Big Swingin Cycles,,233007,392.64516973736,388.13660372222,
Master Men 35+ Cat A,30,34652,Jesse,Freese,Missing Link,,236688,390.93309663731,394.75100941014,
Master Men 35+ Cat A,31,12535,Rob,Saybolt,Freewheel Hunter,,,304.67364079393,401.36541509806,
Master Men 35+ Cat A,32,12666,Mark,Fitzsimmons,Family Cycling Fox,,122426,308.18301788436,407.97982078597,
Master Men 35+ Cat A,33,1393,Basil,Moutsopoulos,Hup United,,55050,345.58486184039,414.59422647389,
Master Men 35+ Cat A,34,23102,Mark,Acker,Hunter Cycles,,393731,306.27764486503,421.20863216181,
Master Men 35+ Cat A,35,1741,Matt,Jordan,Bicycle Blue Book/HRS/Rock Lobster,,245591,396.74096586083,427.82303784972,
Master Men 35+ Cat A,36,54051,Ode,Bernstein,Missing Link/3rd Rail,,325848,353.76480400174,434.43744353764,
Master Men 35+ Cat A,37,12698,Thomas,Farley,Freewheel Hunter,,146681,444.99754095539,441.05184922556,
Master Men 45+ B,1,32901,Mike,Bower,Peninsula Velo,,277189,363.18902120881,334.04382641474,
Master Men 45+ B,2,61444,David,Tripier,CoreTechs Cycling Team,,144645,388.03588025987,338.9002809899,
Master Men 45+ B,3,12893,Benoit,Dubuisson,Rock Lobstaer,,158127,397.9766605419,343.75673556505,
Master Men 45+ B,4,78495,Miles,Keep,CoreTechs Cycling Team,,333112,438.12130338237,348.61319014021,
Master Men 45+ B,5,20876,Blake,Von knopka,MASHSF /Wrench Science,,,392.96567007378,353.46964471537,
Master Men 45+ B,6,23154,Eric,Lowe,HUP United,,234931,398.7261432168,358.32609929052,
Master Men 45+ B,7,12760,Craig,Ball,,,316884,440.90910791982,363.18255386568,
Master Men 45+ B,8,74078,Stephen,Blakemore,,,79937,530.96005073508,368.03900844084,
Master Men 45+ B,9,47892,Chuck,Spiteri,Peninsula Velo Racing,,292488,386.40270709449,372.895463016,
Master Men 45+ B,10,12744,Leslie,Austere,Peninsula Velo,,2089,396.60189186854,377.75191759115,
Master Men 45+ B,11,37578,Matt,Smith,Telk Grovet,,290790,362.70687360905,382.60837216631,
Master Men 45+ B,12,38943,David,Flanary,Fightin' Bobas,,55169,419.18279041276,387.46482674147,
Master Men 45+ B,13,13043,Jeff,Kazan,Mavic/Fortnergardens,,254723,500.69074521019,392.32128131663,
Master Men 45+ B,14,12699,Juan,Ortiz,Bianchi USA,,26838,463.06998427795,397.17773589178,
Master Men 45+ B,15,23157,Ron,Stade,Cyclo-Core.com,,33744,453.4611399291,402.03419046694,
Master Men 45+ B,16,39802,David,Tom,missing link third rail,,97794,476.93013002873,406.8906450421,
Master Men 45+ B,17,54239,Kjeld,Christensem,,,6842,434.49888441619,411.74709961726,
Master Men 45+ B,18,12690,Andreas,Vogel,RadSprint,,,476.82034504109,416.60355419241,
Master Men 45+ B,19,12330,Tim,Simanski,Team Roaring Mouse,,223810,444.25740545571,421.46000876757,
Master Men 45+ B,20,35457,Marty,Panos,Taleo Racing,,264154,418.01414887028,426.31646334273,
Master Men 45+ B,21,49867,Brian,Ferrario,,,88248,423.26621750584,431.17291791789,
Master Men 45+ B,22,56284,Peter,Delahunt,Peninsula Velo Racing,,,444.7963082419,436.02937249304,
Master Men 45+ B,23,10756,Eric,Hansen,specialized bicycle,,238346,459.30895279667,440.8858270682,
Master Men 45+ B,24,12707,Dennis,Mcgovern,Team Roaring Mouse,,150239,466.74644776403,445.74228164336,
Master Men 45+ B,25,27726,Thom,Fox,Team Roaring Mouse,,211278,435.54461361019,450.59873621851,
Master Men 45+ B,26,79907,Dan,Wood,Taleo Racing,,60086,475.2,455.45519079367,
Master Men 45+ B,27,35487,Doug,Gelatti,CycleSport Chico,,443502,488.02149393701,460.31164536883,
Master Men 45+ B,28,34677,Leonel,Quinteros,Taleo Racing,,141358,441.41238782903,465.16809994399,
Master Men 45+ B,29,12625,Clifford,Lee,Sterling,,219875,426.82016155006,470.02455451914,
Master Men 45+ B,30,61437,David,Crum,Santa Cruz County Cycling Club,,8261,436.38629884853,474.8810090943,
Master Men 45+ B,31,23131,Brian,Bruckner,Big Swingin' Cycles,,,465.16809994399,479.73746366946,
Master Men 45+ B,32,12632,Kelly,Silberberg,Mellow Motors Cycling Club,,,389.31666169135,484.59391824462,
Master Men 45+ B,33,56307,Marc,Garibaldi,Peninsula Velo,,339286,540,489.45037281977,
Master Men 45+ B,34,56287,James,Keddie,Peninsula Velo Racing,,336460,533.4663178631,494.30682739493,
Master Men 45+ B,35,13241,Michael,Schaller,BAY101/HRS/Rock Lobster,,253585,552.03663671817,499.16328197009,
Master Men 45+ B,36,81458,Charlie,Simpson,PenVelo Pomodoro,,,530.75839545049,504.01973654525,
Master Men 45+ B,37,24144,Matt,Bail,,,,460.80701789538,508.8761911204,
Master Men 45+ B,38,85731,Darrell,Sasagawa,Sterling Sports Group,,151908,540,513.73264569556,
Master Men 45+ B,39,69267,Kurt,Martin,Team Roaring Mouse,,294446,407.32629117111,518.58910027072,
Master Men 45+ B,40,65576,Jim,English,Superpro Racing,,390015,452.30480607161,523.44555484588,
Master Men 45+ B,41,12885,Ray,Alvarez,Peninsula Velo Racing,,,540.39831016185,528.30200942103,
Master Men 45+ B,42,12914,Willy,Dommen,Zeitgeist,,198444,525.0002205323,533.15846399619,
Master Men 45+ B,43,34755,Michael,Shwe,Vertical Pandas,,302268,479.21661190496,538.01491857135,
Master Men 45+ B,44,12467,John,Paradine,,,235129,566.69803483461,542.87137314651,
Master Men 45+ B,45,12702,Russell,Carmick,Team Roaring Mouse,,451009,477.13735150247,547.72782772166,
Master Men 45+ B,46,58207,Don,Libbey,Golden Gate Velo,,,519.33808876552,552.58428229682,
Master Men 45+ B,47,25869,Alan,Bennett,Bicycle Bluebook / HRS / Rock Lobster,,,482.70181833328,557.44073687198,
Master Men 45+ B,48,12701,Steven,Woo,Extea Racing/Gene-Solve,,38840,522.64654184356,562.29719144713,
Master Men 45+ B,49,12607,Ric,Kellen,Mellow Motors Cycling Club,,18754,532.55802366854,567.15364602229,
Master Men 45+ B,50,85732,Bruce,Verthoen,,,,540,572.01010059745,
Master Men 45+ B,51,72373,Vaughan,Landrum,Team Mudge,,492324,596.56683763861,576.86655517261,
Master Men 45+ B,52,3750,Jeff,Green,Dolore Grotta,,555800,508.28109684811,581.72300974776,
Master Men 45+ B,53,20934,Steven,Stein,SF2G,,,475.45150258222,586.57946432292,
Master Men 45+ B,54,36712,John,Behring,Pen Velo Racing,,3192,534.00761074666,591.43591889808,
Master Men 45+ B,55,12852,Wayne,Smith,SCCC,,312396,543.82117456513,596.29237347324,
Master Men 45+ Cat A,1,61425,Tim,Lydon,SJBC,,21896,264.17401251283,239.41414636222,
Master Men 45+ Cat A,2,1723,Henry,Kramer,CalGiant Specialized,,52268,290.14191411725,246.95226720172,
Master Men 45+ Cat A,3,12528,Eric,Bustos,Cal Giant/Specilized,,40678,256.84763269473,254.49038804123,
Master Men 45+ Cat A,4,12538,John,Kammeyer,Penninsula velo,,55662,292.54254866091,262.02850888073,
Master Men 45+ Cat A,5,12708,Cesar,Chavez,Buy-cell.com,,6697,290.67517817776,269.56662972023,
Master Men 45+ Cat A,6,18127,Chris,Gaffney,Webcor Alto Velo,,286526,289.25349866192,277.10475055973,
Master Men 45+ Cat A,7,12860,Tao,Bernardi,California Giant Strawberry,,3487,258.93815289059,284.64287139924,
Master Men 45+ Cat A,8,12519,Mark,Howland,Bicycle Blue Book/HRS/Rock Lobster,,16935,284.30358794382,292.18099223874,
Master Men 45+ Cat A,9,46366,Matt,Shelton,,,42391,342.56985246059,299.71911307824,
Master Men 45+ Cat A,10,12520,Brij,Lunine,Another Bike Shop/SCCCC,,21861,287.33216965373,307.25723391774,
Master Men 45+ Cat A,11,12347,Norm,Kreiss,Morgan Stanley,,,292.54611734842,314.79535475725,
Master Men 45+ Cat A,12,7545,David,Tricamo,Team DFL,,35925,412.46977214539,322.33347559675,
Master Men 45+ Cat A,13,25487,Zack,Beekler,Peninsula Velo Racing,,249741,390.36276585251,329.87159643625,
Master Men 45+ Cat A,14,12008,Jim,Gentes,Buy-cell.com,,13042,343.44496309986,337.40971727576,
Master Men 45+ Cat A,15,12414,Ross,Tinline,Peninsula Velo,,35623,352.48595895476,344.94783811526,
Master Men 45+ Cat A,16,34736,Mark,Manning,DODOcase,,87090,363.2540936997,352.48595895476,
Master Men 45+ Cat A,17,8884,George,Smith,WEBCOR/ALTO VELO,,168005,354.20812717442,360.02407979426,
Master Men 45+ Cat A,18,72409,Dan,Reynolds,castro valley cyclery,,,357.93449058891,367.56220063377,
Master Men 45+ Cat A,19,13026,Scott,Zavack,Buy-cell.com,,226979,396.07310693112,375.10032147327,
Master Men 45+ Cat A,20,12536,Dave,Devlin,DFL,,,409.7311767003,382.63844231277,
Master Men 45+ Cat A,21,54036,Max,Thompson,IronDataThirstyBearCycling.com,,80642,386.91201258634,390.17656315228,
Master Men 45+ Cat A,22,12522,Steve,Ouzounian,Delore Grotta,,41019,264.36610686273,397.71468399178,
Master Men 45+ Cat A,23,12835,Shawn,Miller,Davis Bike Club Race Team,,24477,382.58698120507,405.25280483128,
Master Men 45+ Cat A,24,12942,Karl,Ehlert,Team Rambuski Law/Team Rambuski Law,,10559,378.39564122879,412.79092567078,
Master Men 45+ Cat A,25,4049,Mark,Mastoras,Dolore Grotta/Big Swingin Cycles,,117797,340.98745543571,420.32904651029,
Master Men 45+ Cat A,26,12623,Tom,Carpenter,TeamOakland,,169740,439.86765474087,427.86716734979,
Master Men 45+ Cat A,27,13279,Steve,Anderson,Team Roaring Mouse,,236231,450.34802655242,435.40528818929,
Master Men 45+ Cat A,28,12529,Brad,Koester,DFL,,,403.48543379481,442.9434090288,
Master Men 45+ Cat A,29,12550,Hans,Kellner,SyCip,,43368,418.3225819014,450.4815298683,
Master Men 45+ Cat A,30,12023,Erik,Salander,Peninsula Velo Racing,,195443,462.27618142303,458.0196507078,
Master Men 45+ Cat A,31,18152,Matt,Wocasek,Team Bike Trip,,38747,274.08091836081,465.5577715473,
Master Men 55+,1,8884,George,Smith,WEBCOR/ALTO VELO,,168005,354.20812717442,393.3683117836,
Master Men 55+,2,85720,John,Reyson,,,,540,411.69727281065,
Master Men 55+,3,12622,Dane,Grant,Team Roaring Mouse,,171862,412.81413386134,430.0262338377,
Master Men 55+,4,85721,Paul h,Sadoff,Bicycle Blue Book/HRS/Rock Lobster,,,540,448.35519486475,
Master Men 55+,5,27726,Thom,Fox,Team Roaring Mouse,,211278,435.54461361019,466.6841558918,
Master Men 55+,6,31434,Keith,Hartstein,545 Velo,,283790,463.0915324057,485.01311691885,
Master Men 55+,7,27715,Jim,Lund,Missing Link,,21830,443.04601021062,503.3420779459,
Master Men 55+,8,85722,Cliff,Jew,,,,540,521.67103897295,
Master Men 55+,9,12607,Ric,Kellen,Mellow Motors Cycling,,18754,532.55802366854,540,
Master Men 55+,10,23168,Willy,Nevin,Mission Cycling,,,631.67196700232,558.32896102705,
Master Men 55+,11,85723,Frank,Leahy,,,,540,576.6579220541,
Master Men 55+,12,85724,Gordon,Montcibars,,,,540,594.98688308115,
Master Men 55+,13,36734,Gary,Balsam,,,429136,633.44197954326,613.3158441082,
Master Men 55+,14,28106,Howard,Hesterberg,Windsor Bicycle Center,,,513.30082105297,631.64480513525,
Master Men 55+,15,7430,Micheal,Gomez,,,,614.91884952591,649.9737661623,
Master Men 55+,16,13099,Ron,Riley,Bike Station Aptos,,,594.69539132252,668.30272718935,
Master Women 35+,1,58182,Michelle,Morrill,Team Roaring Mouse,,365569,545.99973972132,411.55622998449,
Master Women 35+,2,2389,Beverly,Chaney,Team Roaring Mouse,,221127,431.38600193194,439.10690663106,
Master Women 35+,3,79903,Janie,Dalton,missing link/3rd Rail,,79232,394.46835829503,466.65758327763,
Master Women 35+,4,85744,Janel k.,Lodge,Bicycle Blue Book/HRS/Rock Lobster,,,520,494.2082599242,
Master Women 35+,5,32991,Cheryl,Shwe,RED Racing,,271152,523.51787314155,521.75893657077,
Master Women 35+,6,12599,Yvonne,Walbroehl,Peninsula Velo Racing,,219164,635.59990160768,549.30961321735,
Master Women 35+,7,35510,Renee,Shelton,,,101965,533.67832979852,576.86028986392,
Master Women 35+,8,83620,Cybil,Silberman,Early Bird Women's Team,,,520,604.41096651049,
Siglespeed B,1,19031,Marc,Kirberg,mellow motors,,,476.53457693536,360.61703595314,
Siglespeed B,2,6468,Scott,Junker,Totally Tubular,,,408.68831602904,365.54650544866,
Siglespeed B,3,18986,Erik,Callarman,Sports Basement,,156807,396.21305738839,370.47597494417,
Siglespeed B,4,37363,Ryan,Rinn,vive la tarte + Cykel,,388951,449.10058174228,375.40544443968,
Siglespeed B,5,54209,Chris,Rippey,CoreTechs cycling team,,358809,414.97711147505,380.3349139352,
Siglespeed B,6,41220,Greg,Trumpler,1067Post p/b Paincave Cycling,,423005,459.20642586342,385.26438343071,
Siglespeed B,7,71482,Jess,Couch,Comare Cycles,,62820,463.55134221624,390.19385292622,
Siglespeed B,8,34651,Brian,Urey,Tam Bikes Racing,,303376,467.62735402325,395.12332242174,
Siglespeed B,9,38912,Dan,Lee,Windsor Bicycle Center,,113898,453.38771576362,400.05279191725,
Siglespeed B,10,81401,Tyson,Godfrey,,,196149,572.7478939238,404.98226141277,
Siglespeed B,11,69249,Reid,Williamson,Team Oakland Cycling,,,483.58707797852,409.91173090828,
Siglespeed B,12,141,John,Wilde,CoreTechs Cycling Team,,225246,493.55672270352,414.84120040379,
Siglespeed B,13,54001,Gregg,Oglesby,Berkeley Bike Club,,237905,457.99379070965,419.77066989931,
Siglespeed B,14,8127,Christian,Parker,Menlo Velo Bicycles,,213926,446.76800989314,424.70013939482,
Siglespeed B,15,54119,Jason,Metzler,Freewheel Hunter,,,500.06998827583,429.62960889034,
Siglespeed B,16,27671,Joe,Carpenter,Team Mad Cat,,301276,489.63236598652,434.55907838585,
Siglespeed B,17,85734,Ian,Gilles,Team Roaring Mouse,,,450,439.48854788136,
Siglespeed B,18,12625,Clifford,Lee,Sterling,,219875,426.82016155006,444.41801737688,
Siglespeed B,19,12700,Albert,Reinhardt,,,218545,436.93492361506,449.34748687239,
Siglespeed B,20,74074,Kely,Campbell,,,,451.22327670771,454.27695636791,
Siglespeed B,21,73649,Adam,Musto,Lone Wolf/Mach 1,,,519.82539877892,459.20642586342,
Siglespeed B,22,72407,Nick,Fenton,,,,525.90956322808,464.13589535893,
Siglespeed B,23,69272,John,Ruggeri,Windsor Bicycle Center Cycling Team,,157258,482.04593697885,469.06536485445,
Siglespeed B,24,58143,Adam,Shapiro,,,322468,488.50388756445,473.99483434996,
Siglespeed B,25,85735,Robert,Guy,,,,450,478.92430384547,
Siglespeed B,26,51926,Nick,Nesbitt,Zeitgeist Racing,,,524.10974258906,483.85377334099,
Siglespeed B,27,18937,Brian,Brooks,SyCip,,248091,552.65805786038,488.7832428365,
Siglespeed B,28,65592,Christopher,Willink,,,,529.81414880858,493.71271233202,
Siglespeed B,29,85736,Richard,Castillo,,,414271,450,498.64218182753,
Siglespeed B,30,12461,Paul,Musso,Missing Link/3rd Rail,,224055,542.13353073583,503.57165132304,
Siglespeed B,31,85737,Mel victor,Tiowgsow,,,,450,508.50112081856,
Siglespeed B,32,73637,Robert,Woodward,Comare Cycles,,,557.47004143182,513.43059031407,
Siglespeed B,33,85738,Manuel,Acosta,,,,450,518.36005980959,
Siglespeed B,34,18947,Ted,Ketai,SuperPro,,,458.92627873087,523.2895293051,
Siglespeed B,35,51305,George,Crawford,Cyclemasters,,207750,521.13330391022,528.21899880061,
Siglespeed B,36,12599,Yvonne,Walbroehl,Peninsula Velo Racing,,219164,635.59990160768,533.14846829613,
Siglespeed B,37,85739,Chris,Tiongson,,,,450,538.07793779164,
Siglespeed B,38,85740,John,Spriggs,,,,450,543.00740728716,
Siglespeed B,39,85741,Jordan,Riddick,UBC,,,450,547.93687678267,
Siglespeed B,40,23178,Jeremiah,Blume,SyCip,,,535.46255838204,552.86634627818,
Siglespeed B,41,85742,Jeff,Wayland,Cal Cycling,,332298,450,557.7958157737,
Singlespeed A,1,12708,Cesar,Chavez,Buy-Cell.com/Ibis,,6697,290.67517817776,290.65061045723,
Singlespeed A,2,63215,Dillen,Maurer,Montrose Bike Shop,,,378.09208959921,298.97258747599,
Singlespeed A,3,12649,Dan,Sovereign,Kinetic Cycles,,106455,296.00425671032,307.29456449474,
Singlespeed A,4,3938,Mike,Morgan,Ibis/Buy-cell.com,,4269,351.72933765718,315.61654151349,
Singlespeed A,5,85733,Dylan,Burrington,MASH,,,400,323.93851853225,
Singlespeed A,6,12908,Tim,Cannard,Buy-Cell.com/Ibis,,,297.88864057396,332.260495551,
Singlespeed A,7,12546,Thomas,Hoeffel,Missing Link/3rd Rail,,16403,405.59251555721,340.58247256975,
Singlespeed A,8,12577,Isaias,Job,Team Roaring Mouse,,207885,336.50966519835,348.90444958851,
Singlespeed A,9,4036,Mark,Christian,Northside Wheelmen,,,400,357.22642660726,
Singlespeed A,10,51299,Scott,Kildall,superpro racing,,,394.99432542741,365.54840362602,
Singlespeed A,11,2247,Paule,Bates,Team Roaring Mouse,,112364,381.54521360093,373.87038064477,
Singlespeed A,12,58139,Mat,Gordon,Fusion Sport,,,362.97197184947,382.19235766352,
Singlespeed A,13,73583,Kevin,Tharp,Wrench Science,,,373.87038064477,390.51433468228,
Singlespeed A,14,44668,Mark,Sasser,Buy-Cell.com/Ibis,,31332,404.03041472516,398.83631170103,
Singlespeed A,15,13104,Ruben,Villarreal,Fortnergardnes/Labunitas,,140334,368.85422562803,407.15828871978,
Singlespeed A,16,12667,Tom,Ryan,Missing Link 3rd Rail,,92744,358.95269776014,415.48026573854,
Singlespeed A,17,42189,Kailin,Waterman,1067 Post,,391421,380.06684088522,423.80224275729,
Singlespeed A,18,18126,Angus,Nesbitt,Hup United,,,331.6346558941,432.12421977604,
Singlespeed A,19,12550,Hans,Kellner,SyCip,,43368,418.3225819014,440.4461967948,
Singlespeed A,20,10379,Andrew,Yee,Hup United/CX Magazine.com,,50693,372.20842105812,448.76817381355,
Singlespeed A,21,29737,Ryan,Johnson,Team Mike's Bikes,,18034,412.93644325408,457.0901508323,
