First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Yorben,Van tichelt,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,17,42,133.04582743577,
Braam,Merlier,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,20,42,141.68720093539,
Kenneth,Van compernolle,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,21,42,144.56765876859,
Jan,Denuwelaere,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,22,42,147.4481166018,
Bart,Hofman,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,27,42,161.85040576783,
Daan,Hoeyberghs,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,29,42,167.61132143424,
Ruben,Vandevelde,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,37,42,190.65498409988,
Stijn,Huys,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,38,42,193.53544193308,
Tim,De schuyter,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,40,42,199.29635759949,
Jens,Gys,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,41,42,202.1768154327,
Ellen,Van loy,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,3,45,211.10915891249,
Sanne,Cant,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,4,45,217.84011600642,
Alicia,Franck,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,10,45,258.22585857002,
Loes,Sels,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,11,45,264.95681566396,
Laura,Verdonschot,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,12,45,271.68777275789,
Jolien,Verschueren,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,15,45,291.88064403969,
Joyce,Vanderbeken,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,18,45,312.0735153215,
Karen,Verhestraeten,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,20,45,325.53542950936,
Suzanne,Verhoeven,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,28,45,379.38308626083,
Shana,Maes,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,31,45,399.57595754264,
Marthe,Truyen,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,33,45,413.0378717305,
Caren,Commissaris,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,35,45,426.49978591837,
Gertie,Willems,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,36,45,433.23074301231,
Aurelie,Vermeir,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,38,45,446.69265720017,
Eva,Maria palm,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,39,45,453.42361429411,
Tinne,Vermeiren,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,40,45,460.15457138804,
Tine,Rombouts,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,43,45,480.34744266984,
Yenthe,Boons,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,45,45,493.80935685771,
Eli,Iserbyt,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Under 23,2,36,124.11946599001,
Quinten,Hermans,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Under 23,3,36,129.29118729576,
Nicolas,Cleppe,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Under 23,4,36,134.4629086015,
Thijs,Aerts,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Under 23,5,36,139.63462990725,
Yannick,Peeters,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Under 23,6,36,144.80635121299,
Kobe,Goossens,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Under 23,7,36,149.97807251874,
Jonas,Degroote,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Under 23,8,36,155.14979382448,
Jappe,Jaspers,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Under 23,10,36,165.49323643597,
Thomas,Joseph,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Under 23,11,36,170.66495774171,
Stijn,Caluwe,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Under 23,12,36,175.83667904746,
Gert,Smets,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Under 23,15,36,191.35184296469,
Nick,Van de kerckhove,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Under 23,17,36,201.69528557618,
Jarne,Driesen,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Under 23,18,36,206.86700688193,
Seppe,Rombouts,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Under 23,20,36,217.21044949342,
Mathijs,Wuyts,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Under 23,22,36,227.55389210491,
Han,Devos,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Under 23,23,36,232.72561341065,
Senne,De meyer,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Under 23,24,36,237.89733471639,
Jenko,Bonne,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Under 23,26,36,248.24077732788,
Thomas,Verheyen,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Under 23,28,36,258.58421993937,
Pieter,Van roosbroeck,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Under 23,30,36,268.92766255086,
Victor,Vandebosch,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Under 23,31,36,274.09938385661,
Jarno,Liessens,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Under 23,32,36,279.27110516235,
Yari,Crollet,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Under 23,34,36,289.61454777384,
Florian,Vermeersch,Krawatencross,2017-02-4,Men Juniors,1,47,227.27484222338,
Arne,Vrachten,Krawatencross,2017-02-4,Men Juniors,2,47,232.47453581486,
Toon,Vandebosch,Krawatencross,2017-02-4,Men Juniors,3,47,237.67422940633,
Gerben,Kuypers,Krawatencross,2017-02-4,Men Juniors,5,47,248.07361658929,
Arno,Van den broeck,Krawatencross,2017-02-4,Men Juniors,6,47,253.27331018076,
Sander,Lemmens,Krawatencross,2017-02-4,Men Juniors,7,47,258.47300377224,
Niels,Vandeputte,Krawatencross,2017-02-4,Men Juniors,8,47,263.67269736372,
Vince,Van den eynde,Krawatencross,2017-02-4,Men Juniors,9,47,268.87239095519,
Anton,Ferdinande,Krawatencross,2017-02-4,Men Juniors,11,47,279.27177813815,
Andres,Verdonck,Krawatencross,2017-02-4,Men Juniors,12,47,284.47147172962,
Pieter-jan,Vliegen,Krawatencross,2017-02-4,Men Juniors,13,47,289.6711653211,
Joren,Thys,Krawatencross,2017-02-4,Men Juniors,14,47,294.87085891258,
Jarno,Bellens,Krawatencross,2017-02-4,Men Juniors,15,47,300.07055250405,
Lloyd,Sprangers,Krawatencross,2017-02-4,Men Juniors,16,47,305.27024609553,
Lander,Tibackx,Krawatencross,2017-02-4,Men Juniors,17,47,310.469939687,
Rune,Smits,Krawatencross,2017-02-4,Men Juniors,18,47,315.66963327848,
Sander,De vet,Krawatencross,2017-02-4,Men Juniors,19,47,320.86932686996,
Xander,Geysels,Krawatencross,2017-02-4,Men Juniors,21,47,331.26871405291,
Wannes,Vanden bussche,Krawatencross,2017-02-4,Men Juniors,22,47,336.46840764439,
Niels,Vandermeulen,Krawatencross,2017-02-4,Men Juniors,23,47,341.66810123586,
Thibaut,De smet,Krawatencross,2017-02-4,Men Juniors,24,47,346.86779482734,
Maarten,Clauwaert,Krawatencross,2017-02-4,Men Juniors,25,47,352.06748841882,
Kwinten,Stuer,Krawatencross,2017-02-4,Men Juniors,26,47,357.26718201029,
Arne,Santy,Krawatencross,2017-02-4,Men Juniors,27,47,362.46687560177,
Ward,Deschepper,Krawatencross,2017-02-4,Men Juniors,29,47,372.86626278472,
Seppe,Lippens,Krawatencross,2017-02-4,Men Juniors,30,47,378.0659563762,
Seppe,Bekaert,Krawatencross,2017-02-4,Men Juniors,31,47,383.26564996767,
Thijs,Christiaens,Krawatencross,2017-02-4,Men Juniors,32,47,388.46534355915,
Bavo,Houssin,Krawatencross,2017-02-4,Men Juniors,33,47,393.66503715063,
Cedric,Mertens,Krawatencross,2017-02-4,Men Juniors,34,47,398.8647307421,
Brent,Boudrez,Krawatencross,2017-02-4,Men Juniors,35,47,404.06442433358,
Aaron,Logie,Krawatencross,2017-02-4,Men Juniors,36,47,409.26411792506,
Kyle,Peeters,Krawatencross,2017-02-4,Men Juniors,37,47,414.46381151653,
Cis,Peeters,Krawatencross,2017-02-4,Men Juniors,38,47,419.66350510801,
Yoran,Arnoets,Krawatencross,2017-02-4,Men Juniors,39,47,424.86319869948,
Grégory,Careme,Krawatencross,2017-02-4,Men Juniors,41,47,435.26258588244,
Sietse,Slabbinck,Krawatencross,2017-02-4,Men Juniors,42,47,440.46227947391,
Lenn,Verdijck,Krawatencross,2017-02-4,Men Juniors,43,47,445.66197306539,
Louis,Decoster,Krawatencross,2017-02-4,Men Juniors,45,47,456.06136024834,
Brent,Braes,Krawatencross,2017-02-4,Men Juniors,46,47,461.26105383982,
Maxim,Dewulf,Krawatencross,2017-02-4,Men Juniors,47,47,466.4607474313,
Wout,Van aert,Krawatencross,2017-02-4,Men Elite,2,42,89.298000572642,
Tom,Meeusen,Krawatencross,2017-02-4,Men Elite,3,42,91.92234665561,
Kevin,Pauwels,Krawatencross,2017-02-4,Men Elite,4,42,94.546692738579,
Michael,Vanthourenhout,Krawatencross,2017-02-4,Men Elite,7,42,102.41973098748,
Gianni,Vermeersch,Krawatencross,2017-02-4,Men Elite,8,42,105.04407707045,
Vincent,Baestaens,Krawatencross,2017-02-4,Men Elite,9,42,107.66842315342,
Tim,Merlier,Krawatencross,2017-02-4,Men Elite,11,42,112.91711531936,
Jim,Aernouts,Krawatencross,2017-02-4,Men Elite,12,42,115.54146140233,
Laurens,Sweeck,Krawatencross,2017-02-4,Men Elite,13,42,118.16580748529,
Jens,Adams,Krawatencross,2017-02-4,Men Elite,14,42,120.79015356826,
Klaas,Vantornout,Krawatencross,2017-02-4,Men Elite,16,42,126.0388457342,
Daan,Soete,Krawatencross,2017-02-4,Men Elite,17,42,128.66319181717,
Rob,Peeters,Krawatencross,2017-02-4,Men Elite,20,42,136.53623006607,
Joeri,Adams,Krawatencross,2017-02-4,Men Elite,21,42,139.16057614904,
Braam,Merlier,Krawatencross,2017-02-4,Men Elite,24,42,147.03361439795,
Jens,Vandekinderen,Krawatencross,2017-02-4,Men Elite,25,42,149.65796048091,
Dieter,Vanthourenhout,Krawatencross,2017-02-4,Men Elite,26,42,152.28230656388,
Stijn,Huys,Krawatencross,2017-02-4,Men Elite,27,42,154.90665264685,
Yorben,Van tichelt,Krawatencross,2017-02-4,Men Elite,28,42,157.53099872982,
Ingmar,Uytdewilligen,Krawatencross,2017-02-4,Men Elite,29,42,160.15534481279,
Dario,Tielen,Krawatencross,2017-02-4,Men Elite,31,42,165.40403697872,
Onno,Verheyen,Krawatencross,2017-02-4,Men Elite,32,42,168.02838306169,
Kevin,Cant,Krawatencross,2017-02-4,Men Elite,36,42,178.52576739356,
Wouter,Goosen,Krawatencross,2017-02-4,Men Elite,40,42,189.02315172544,
Jens,Gys,Krawatencross,2017-02-4,Men Elite,41,42,191.64749780841,
Sanne,Cant,Krawatencross,2017-02-4,Women Elite,2,55,200.80358845071,
Laura,Verdonschot,Krawatencross,2017-02-4,Women Elite,3,55,207.3759265788,
Ellen,Van loy,Krawatencross,2017-02-4,Women Elite,6,55,227.09294096307,
Loes,Sels,Krawatencross,2017-02-4,Women Elite,7,55,233.66527909115,
Karen,Verhestraeten,Krawatencross,2017-02-4,Women Elite,9,55,246.80995534733,
Joyce,Vanderbeken,Krawatencross,2017-02-4,Women Elite,17,55,299.38866037203,
Alicia,Franck,Krawatencross,2017-02-4,Women Elite,18,55,305.96099850012,
Suzanne,Verhoeven,Krawatencross,2017-02-4,Women Elite,20,55,319.1056747563,
Shana,Maes,Krawatencross,2017-02-4,Women Elite,21,55,325.67801288438,
Marthe,Truyen,Krawatencross,2017-02-4,Women Elite,24,55,345.39502726865,
Jolien,Verschueren,Krawatencross,2017-02-4,Women Elite,25,55,351.96736539674,
Eva,Maria palm,Krawatencross,2017-02-4,Women Elite,26,55,358.53970352482,
Kristien,Nelen,Krawatencross,2017-02-4,Women Elite,31,55,391.40139416526,
Meg,De bruyne,Krawatencross,2017-02-4,Women Elite,33,55,404.54607042144,
Gertie,Willems,Krawatencross,2017-02-4,Women Elite,34,55,411.11840854953,
Tinne,Vermeiren,Krawatencross,2017-02-4,Women Elite,35,55,417.69074667762,
Yenthe,Boons,Krawatencross,2017-02-4,Women Elite,37,55,430.83542293379,
Jinse,Peeters,Krawatencross,2017-02-4,Women Elite,38,55,437.40776106188,
Caren,Commissaris,Krawatencross,2017-02-4,Women Elite,39,55,443.98009918997,
Lise,Van wunsel,Krawatencross,2017-02-4,Women Elite,40,55,450.55243731806,
Shari,Bossuyt,Krawatencross,2017-02-4,Women Elite,42,55,463.69711357423,
Tine,Verdeyen,Krawatencross,2017-02-4,Women Elite,45,55,483.4141279585,
Anke,Van rompay,Krawatencross,2017-02-4,Women Elite,46,55,489.98646608658,
Jo,Blanchaert,Krawatencross,2017-02-4,Women Elite,49,55,509.70348047085,
Karen,De keulenaer,Krawatencross,2017-02-4,Women Elite,50,55,516.27581859894,
Mieke,Docx,Krawatencross,2017-02-4,Women Elite,53,55,535.9928329832,
Quinten,Hermans,Krawatencross,2017-02-4,Men Under 23,1,43,121.38007936197,
Thijs,Aerts,Krawatencross,2017-02-4,Men Under 23,2,43,126.13392269786,
Eli,Iserbyt,Krawatencross,2017-02-4,Men Under 23,3,43,130.88776603374,
Nicolas,Cleppe,Krawatencross,2017-02-4,Men Under 23,4,43,135.64160936962,
Thomas,Joseph,Krawatencross,2017-02-4,Men Under 23,6,43,145.14929604138,
Yannick,Peeters,Krawatencross,2017-02-4,Men Under 23,7,43,149.90313937726,
Stijn,Caluwe,Krawatencross,2017-02-4,Men Under 23,8,43,154.65698271314,
Kobe,Goossens,Krawatencross,2017-02-4,Men Under 23,9,43,159.41082604902,
Jelle,Schuermans,Krawatencross,2017-02-4,Men Under 23,10,43,164.16466938491,
Jonas,Degroote,Krawatencross,2017-02-4,Men Under 23,11,43,168.91851272079,
Victor,Vandebosch,Krawatencross,2017-02-4,Men Under 23,13,43,178.42619939255,
Gert,Smets,Krawatencross,2017-02-4,Men Under 23,14,43,183.18004272843,
Mathijs,Wuyts,Krawatencross,2017-02-4,Men Under 23,15,43,187.93388606431,
Jappe,Jaspers,Krawatencross,2017-02-4,Men Under 23,16,43,192.68772940019,
Jarne,Driesen,Krawatencross,2017-02-4,Men Under 23,17,43,197.44157273607,
Gianni,Siebens,Krawatencross,2017-02-4,Men Under 23,19,43,206.94925940784,
Han,Devos,Krawatencross,2017-02-4,Men Under 23,20,43,211.70310274372,
Pieter,Van roosbroeck,Krawatencross,2017-02-4,Men Under 23,21,43,216.4569460796,
Senne,De meyer,Krawatencross,2017-02-4,Men Under 23,22,43,221.21078941548,
Seppe,Rombouts,Krawatencross,2017-02-4,Men Under 23,23,43,225.96463275136,
Niels,Derveaux,Krawatencross,2017-02-4,Men Under 23,24,43,230.71847608724,
Lander,Loockx,Krawatencross,2017-02-4,Men Under 23,25,43,235.47231942312,
Jarno,Liessens,Krawatencross,2017-02-4,Men Under 23,27,43,244.98000609489,
Reno,Bauters,Krawatencross,2017-02-4,Men Under 23,28,43,249.73384943077,
Jenko,Bonne,Krawatencross,2017-02-4,Men Under 23,29,43,254.48769276665,
Julien,Kaise,Krawatencross,2017-02-4,Men Under 23,30,43,259.24153610253,
Maarten,Van staeyen,Krawatencross,2017-02-4,Men Under 23,32,43,268.74922277429,
Glenn,Verbeeck,Krawatencross,2017-02-4,Men Under 23,33,43,273.50306611017,
Liam,Helsocht,Krawatencross,2017-02-4,Men Under 23,34,43,278.25690944606,
Niels,Vandenbroucke,Krawatencross,2017-02-4,Men Under 23,35,43,283.01075278194,
Diede,Mortier,Krawatencross,2017-02-4,Men Under 23,36,43,287.76459611782,
Yari,Crollet,Krawatencross,2017-02-4,Men Under 23,37,43,292.5184394537,
Roel,Vandael,Krawatencross,2017-02-4,Men Under 23,39,43,302.02612612546,
Nick,Van de kerckhove,Krawatencross,2017-02-4,Men Under 23,40,43,306.77996946134,
Thomas,Verheyen,Krawatencross,2017-02-4,Men Under 23,41,43,311.53381279722,
Loic,Hennaux,Krawatencross,2017-02-4,Men Under 23,42,43,316.28765613311,
Tijl,Pauwels,Krawatencross,2017-02-4,Men Under 23,43,43,321.04149946899,
Sanne,Cant,Parkcross Maldegem,2017-02-1,Women Elite,2,28,202.64817281806,
Ellen,Van loy,Parkcross Maldegem,2017-02-1,Women Elite,5,28,241.14012911887,
Loes,Sels,Parkcross Maldegem,2017-02-1,Women Elite,6,28,253.97078121915,
Alicia,Franck,Parkcross Maldegem,2017-02-1,Women Elite,7,28,266.80143331942,
Jolien,Verschueren,Parkcross Maldegem,2017-02-1,Women Elite,8,28,279.63208541969,
Joyce,Vanderbeken,Parkcross Maldegem,2017-02-1,Women Elite,14,28,356.61599802132,
Kelly,Van den steen,Parkcross Maldegem,2017-02-1,Women Elite,16,28,382.27730222186,
Kim,Van de putte,Parkcross Maldegem,2017-02-1,Women Elite,18,28,407.9386064224,
Eva,Maria palm,Parkcross Maldegem,2017-02-1,Women Elite,19,28,420.76925852267,
Meg,De bruyne,Parkcross Maldegem,2017-02-1,Women Elite,20,28,433.59991062295,
Laure,Michels,Parkcross Maldegem,2017-02-1,Women Elite,22,28,459.26121482349,
Caren,Commissaris,Parkcross Maldegem,2017-02-1,Women Elite,25,28,497.7531711243,
Jara,Noël,Parkcross Maldegem,2017-02-1,Women Elite,27,28,523.41447532485,
Jo,Blanchaert,Parkcross Maldegem,2017-02-1,Women Elite,28,28,536.24512742512,
Michael,Vanthourenhout,Parkcross Maldegem,2017-02-1,Men Elite,2,42,95.65168986674,
Tim,Merlier,Parkcross Maldegem,2017-02-1,Men Elite,3,42,98.608879102314,
Wout,Van aert,Parkcross Maldegem,2017-02-1,Men Elite,4,42,101.56606833789,
Gianni,Vermeersch,Parkcross Maldegem,2017-02-1,Men Elite,5,42,104.52325757346,
Kevin,Pauwels,Parkcross Maldegem,2017-02-1,Men Elite,6,42,107.48044680904,
Laurens,Sweeck,Parkcross Maldegem,2017-02-1,Men Elite,7,42,110.43763604461,
Wietse,Bosmans,Parkcross Maldegem,2017-02-1,Men Elite,8,42,113.39482528018,
Eli,Iserbyt,Parkcross Maldegem,2017-02-1,Men Elite,11,42,122.26639298691,
Jens,Adams,Parkcross Maldegem,2017-02-1,Men Elite,12,42,125.22358222248,
Diether,Sweeck,Parkcross Maldegem,2017-02-1,Men Elite,14,42,131.13796069363,
Daan,Soete,Parkcross Maldegem,2017-02-1,Men Elite,15,42,134.0951499292,
Rob,Peeters,Parkcross Maldegem,2017-02-1,Men Elite,18,42,142.96671763592,
Braam,Merlier,Parkcross Maldegem,2017-02-1,Men Elite,19,42,145.9239068715,
Yorben,Van tichelt,Parkcross Maldegem,2017-02-1,Men Elite,20,42,148.88109610707,
Kobe,Goossens,Parkcross Maldegem,2017-02-1,Men Elite,21,42,151.83828534265,
Jens,Vandekinderen,Parkcross Maldegem,2017-02-1,Men Elite,22,42,154.79547457822,
Angelo,De clercq,Parkcross Maldegem,2017-02-1,Men Elite,23,42,157.7526638138,
Kenneth,Van compernolle,Parkcross Maldegem,2017-02-1,Men Elite,24,42,160.70985304937,
Thomas,Joseph,Parkcross Maldegem,2017-02-1,Men Elite,26,42,166.62423152052,
Jonas,Degroote,Parkcross Maldegem,2017-02-1,Men Elite,27,42,169.58142075609,
Jan,Denuwelaere,Parkcross Maldegem,2017-02-1,Men Elite,28,42,172.53860999167,
Dario,Tielen,Parkcross Maldegem,2017-02-1,Men Elite,31,42,181.41017769839,
Nick,Van de kerckhove,Parkcross Maldegem,2017-02-1,Men Elite,32,42,184.36736693396,
Jappe,Jaspers,Parkcross Maldegem,2017-02-1,Men Elite,33,42,187.32455616954,
Jenko,Bonne,Parkcross Maldegem,2017-02-1,Men Elite,34,42,190.28174540511,
Hendrik,Sweeck,Parkcross Maldegem,2017-02-1,Men Elite,37,42,199.15331311183,
Joachim,Vanreyten,Parkcross Maldegem,2017-02-1,Men Elite,39,42,205.06769158298,
Dries,Pauwels,Parkcross Maldegem,2017-02-1,Men Elite,40,42,208.02488081855,
Mathias,Declerck,Parkcross Maldegem,2017-02-1,Men Elite,41,42,210.98207005413,
Jelle,Camps,World Championships,2017-01-28,Men Juniors,6,63,222.85389075073,
Timo,Kielich,World Championships,2017-01-28,Men Juniors,7,63,225.55379537095,
Toon,Vandebosch,World Championships,2017-01-28,Men Juniors,8,63,228.25369999117,
Yentl,Bekaert,World Championships,2017-01-28,Men Juniors,14,63,244.45312771251,
Florian,Vermeersch,World Championships,2017-01-28,Men Juniors,63,63,376.74845410344,
Laura,Verdonschot,World Championships,2017-01-28,Women Under 23,4,43,239.21797495298,
Wout,Van aert,World Championships,2017-01-28,Men Elite,1,60,87.562024817504,
Kevin,Pauwels,World Championships,2017-01-28,Men Elite,3,60,91.818615793621,
Laurens,Sweeck,World Championships,2017-01-28,Men Elite,6,60,98.203502257795,
Gianni,Vermeersch,World Championships,2017-01-28,Men Elite,8,60,102.46009323391,
Tim,Merlier,World Championships,2017-01-28,Men Elite,12,60,110.97327518614,
Michael,Vanthourenhout,World Championships,2017-01-28,Men Elite,17,60,121.61475262643,
Sanne,Cant,World Championships,2017-01-28,Women Elite,1,37,186.07340571092,
Ellen,Van loy,World Championships,2017-01-28,Women Elite,8,37,228.54381185612,
Alicia,Franck,World Championships,2017-01-28,Women Elite,17,37,283.14861975709,
Jolien,Verschueren,World Championships,2017-01-28,Women Elite,26,37,337.75342765805,
Thijs,Aerts,World Championships,2017-01-28,Men Under 23,4,50,135.19716352439,
Nicolas,Cleppe,World Championships,2017-01-28,Men Under 23,5,50,138.21158164595,
Quinten,Hermans,World Championships,2017-01-28,Men Under 23,9,50,150.26925413223,
Kobe,Goossens,World Championships,2017-01-28,Men Under 23,15,50,168.35576286165,
Eli,Iserbyt,World Championships,2017-01-28,Men Under 23,17,50,174.38459910479,
Yannick,Peeters,World Championships,2017-01-28,Men Under 23,19,50,180.41343534792,
Timo,Kielich,World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,3,59,220.5957677293,
Florian,Vermeersch,World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,4,59,223.04474508633,
Yentl,Bekaert,World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,5,59,225.49372244336,
Andreas,Goeman,World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,8,59,232.84065451446,
Jelle,Camps,World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,10,59,237.73860922852,
Toon,Vandebosch,World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,16,59,252.4324733707,
Arne,Vrachten,World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,19,59,259.77940544179,
Tom,Meeusen,World Cup #8 - Hoogerheide,2017-01-22,Men Elite,2,65,94.587370192752,
Kevin,Pauwels,World Cup #8 - Hoogerheide,2017-01-22,Men Elite,5,65,100.03427618534,
Tim,Merlier,World Cup #8 - Hoogerheide,2017-01-22,Men Elite,6,65,101.8499115162,
Gianni,Vermeersch,World Cup #8 - Hoogerheide,2017-01-22,Men Elite,7,65,103.66554684706,
Jim,Aernouts,World Cup #8 - Hoogerheide,2017-01-22,Men Elite,9,65,107.29681750878,
Vincent,Baestaens,World Cup #8 - Hoogerheide,2017-01-22,Men Elite,16,65,120.00626482481,
Daan,Soete,World Cup #8 - Hoogerheide,2017-01-22,Men Elite,18,65,123.63753548653,
Diether,Sweeck,World Cup #8 - Hoogerheide,2017-01-22,Men Elite,19,65,125.45317081739,
Klaas,Vantornout,World Cup #8 - Hoogerheide,2017-01-22,Men Elite,21,65,129.08444147912,
Michael,Vanthourenhout,World Cup #8 - Hoogerheide,2017-01-22,Men Elite,23,65,132.71571214084,
Dieter,Vanthourenhout,World Cup #8 - Hoogerheide,2017-01-22,Men Elite,29,65,143.60952412601,
Rob,Peeters,World Cup #8 - Hoogerheide,2017-01-22,Men Elite,45,65,172.65968941979,
Sanne,Cant,World Cup #8 - Hoogerheide,2017-01-22,Women Elite,4,71,208.19826745887,
Laura,Verdonschot,World Cup #8 - Hoogerheide,2017-01-22,Women Elite,5,71,211.30061246885,
Ellen,Van loy,World Cup #8 - Hoogerheide,2017-01-22,Women Elite,13,71,236.11937254873,
Jolien,Verschueren,World Cup #8 - Hoogerheide,2017-01-22,Women Elite,21,71,260.93813262861,
Alicia,Franck,World Cup #8 - Hoogerheide,2017-01-22,Women Elite,26,71,276.44985767853,
Karen,Verhestraeten,World Cup #8 - Hoogerheide,2017-01-22,Women Elite,28,71,282.6545476985,
Loes,Sels,World Cup #8 - Hoogerheide,2017-01-22,Women Elite,29,71,285.75689270849,
Joyce,Vanderbeken,World Cup #8 - Hoogerheide,2017-01-22,Women Elite,62,71,388.13427803798,
Thijs,Aerts,World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,3,46,132.74208249218,
Nicolas,Cleppe,World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,5,46,139.69476042585,
Kobe,Goossens,World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,8,46,150.12377732637,
Quinten,Hermans,World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,16,46,177.93448906108,
Jonas,Degroote,World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,24,46,205.7452007958,
Yannick,Peeters,World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,27,46,216.17421769632,
Niels,Vandeputte,Internationale Cyclo-Cross Rucphen,2017-01-21,Men Juniors,1,19,249.00186999119,
Arno,Van den broeck,Internationale Cyclo-Cross Rucphen,2017-01-21,Men Juniors,2,19,261.24821383608,
Vince,Van den eynde,Internationale Cyclo-Cross Rucphen,2017-01-21,Men Juniors,3,19,273.49455768097,
Len,Dejonghe,Internationale Cyclo-Cross Rucphen,2017-01-21,Men Juniors,4,19,285.74090152585,
Maxim,Van gils,Internationale Cyclo-Cross Rucphen,2017-01-21,Men Juniors,5,19,297.98724537074,
Brent,Braes,Internationale Cyclo-Cross Rucphen,2017-01-21,Men Juniors,6,19,310.23358921563,
Lander,Tibackx,Internationale Cyclo-Cross Rucphen,2017-01-21,Men Juniors,8,19,334.72627690541,
Jim,Aernouts,Internationale Cyclo-Cross Rucphen,2017-01-21,Men Elite,2,28,115.014167456,
Yorben,Van tichelt,Internationale Cyclo-Cross Rucphen,2017-01-21,Men Elite,7,28,139.77264003966,
Reno,Bauters,Internationale Cyclo-Cross Rucphen,2017-01-21,Men Elite,11,28,159.57941810658,
Gianni,Siebens,Internationale Cyclo-Cross Rucphen,2017-01-21,Men Elite,14,28,174.43450165678,
Seppe,Rombouts,Internationale Cyclo-Cross Rucphen,2017-01-21,Men Elite,20,28,204.14466875717,
Rob,Peeters,Internationale Cyclo-Cross Rucphen,2017-01-21,Men Elite,21,28,209.0963632739,
