Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4,14,62358,Patti,Wolfe,Trinity Bikes,26:26,,597.98885665112,587.61038628596,
Women Cat 3/4,15,79630,Emanuela,Agosta,Team Group Health,26:35,,565.10158345368,599.76995886792,
Women Cat 3/4,16,100658,Mari,Little,Beer mongers,27:12,,582.80816078219,611.92953144989,
Women Cat 3/4,17,83700,Jericho,Winter,Beermongers Cycle Club,27:50,,559.46106416687,624.08910403185,
Women Cat 3/4,18,39918,Fiona,Bennitt,,28:31,298454,600,636.24867661382,
Women Cat 3/4,19,93069,Robin,Solinsky,Team Group Health,28:37,,579.58049886621,648.40824919578,
Women Cat 3/4,20,101604,Jessica,Fisher,B.Y.R.D.S,29:06,411585,536.48011984874,660.56782177774,
Women Cat 3/4,21,61635,Sara,Rigel,Mafia Racking NW,29:39,359581,601.55852216518,672.72739435971,
Women Cat 3/4,22,82805,Virginia,Xing,bicycleway.com/ Oregon Paddle S,29:42,,637.34708008054,684.88696694167,
Women Cat 3/4,23,93070,Amanda,Anttila-oza,Team Group Health,30:57,393441,576.09944982672,697.04653952364,
Women Cat 3/4,24,49650,Nicole,Weiss,Team Group Health,31:54,324610,589.42397570993,709.2061121056,
Women Cat 3/4,25,77030,Stephanie,Stauber,The BeerMongers Cycle Club,,,645.18563949833,721.36568468757,
Women Junior  10-14,1,82582,Grace,Green,BYRDS,10:34,384844,604.20325166915,550.68198538668,
Women Junior  10-14,2,60924,Hayden,Gizinski,Cycle University,11:50,364755,581.0939733198,576.15519886931,
Women Junior  10-14,3,70172,Ciara,Macdonald,Rad Racing,11:57,358445,650.30939296663,601.62841235194,
Women Junior  10-14,4,79509,Aynslee,King,Rad Racing,12:18,384768,596.46963835612,627.10162583457,
Women Junior  10-14,5,94382,Genevieve,Bailly,Fred Meyer,16:17,,661.54715446109,652.57483931721,
Women Junior  10-14,6,107113,Allyson,Selander,B Y R D S (Boise Young Riders D,23:11,417094,650,678.04805279984,
Women Junior  15-16,1,94283,Sophie,Russenberger,,21:03,457714,,,
Women Junior  15-16,2,44621,Margaret,Ovenell,DEVO pb Catalyst Kinetics,22:28,415233,,,
Women ProCX 1 Elite,1,1567,Katerina,Nash,Luna Pro Team,38:40,188603,226.79321326787,221.67810774009,
Women ProCX 1 Elite,2,15140,Crystal,Anthony,Optum p/b Kelly Benefit Strateg,39:05,182117,261.79081390363,232.35500203301,
Women ProCX 1 Elite,3,18001,Elle,Anderson,California Giant Strawberries/,39:10,275441,257.77404365179,243.03189632592,
Women ProCX 1 Elite,4,4066,Rachel,Lloyd,California Giant Strawberries/,39:20,107283,343.78219375369,253.70879061884,
Women ProCX 1 Elite,5,16368,Meredith,Miller,California Giant/Specialized,40:34,143575,262.82846388019,264.38568491176,
Women ProCX 1 Elite,6,159558,Kaitlin,Keough,Cannondale pb CyclocrossWorld.c,40:41,200237,284.87450808367,275.06257920467,
Women ProCX 1 Elite,7,18310,Mical,Dyck,Stan's NoTubes,41:14,397635,301.03710233876,285.73947349759,
Women ProCX 1 Elite,8,37834,Courtenay,Mcfadden,Bicycle Bluebook/Rock Lobster,41:31,262453,333.41346014006,296.41636779051,
Women ProCX 1 Elite,9,75370,Beth,Ann orton,Team S&M,41:38,362328,344.27946164919,307.09326208342,
Women ProCX 1 Elite,10,29976,Nicole,Duke,Marin/SPY,41:40,83337,316.86798378248,317.77015637634,
Women ProCX 1 Elite,11,62402,Serena,Bishop gordon,All Access Racing,41:45,301567,315.72564492873,328.44705066926,
Women ProCX 1 Elite,12,24431,Emily,Kachorek,#GHETOMOTO,42:04,167636,355.32221686099,339.12394496217,
Women ProCX 1 Elite,13,78493,Carolina,Gomez-villafane,Team Rambuski Law,42:09,391083,372.16841232207,349.80083925509,
Women ProCX 1 Elite,14,45046,Rebecca,Gross,Raleigh-Clement,42:47,176014,362.9621670768,360.47773354801,
Women ProCX 1 Elite,15,25941,Katie,Melena,Bicycle Blue Book / Rock Lobste,42:58,301855,430.38081931043,371.15462784092,
Women ProCX 1 Elite,16,57231,Andi,Zolton,LivGiant,42:59,286622,380.34989191882,381.83152213384,
Women ProCX 1 Elite,17,10365,Alice,Pennington,Team S&M/Kona,43:00,150685,321.66612120581,392.50841642676,
Women ProCX 1 Elite,18,62839,Natalie,Koncz,Zuster Cycling,43:20,187206,382.91172294981,403.18531071967,
Women ProCX 1 Elite,19,54872,Anna,Dingman,Real Wheels,43:35,248346,416.76256494109,413.86220501259,
Women ProCX 1 Elite,20,9212,Tina,Brubaker,Speedvagen Racing Machines,44:24,104006,371.70600562377,424.53909930551,
Women ProCX 1 Elite,21,8671,Alexandra,Burton,Portland Bicycle Studio,46:00,361902,455.13945626927,435.21599359842,
Women ProCX 1 Elite,22,79601,Heidi,Wood,Alki/Rubicon,,309733,418.32529949567,445.89288789134,
Women ProCX 1 Elite,23,1780,Jadine,Riley,Team Group Health,,187804,435.25194719903,456.56978218426,
Women ProCX 1 Elite,24,63258,Anne-marije,Rook,Team Group Health (Sound Velo C,,332470,429.70288092931,467.24667647717,
Women ProCX 1 Elite,DNF,28139,Jessica,Cutler,Bikesport NW / Jamis,,158992,394.79309780759,477.92357077009,
