Race Name,Race Date,Category Name,Place,Total Racers,Points
Englewood CX p/b Brazen Dropouts,2023-09-16,Women  Masters 35+,3,8,446.27602520853,
Englewood CX p/b Brazen Dropouts,2023-09-16,Women Category 1/2/3 Single Speed,1,1,,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Women  Masters 35+,1,3,,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Women Category 1/2 Elite,5,6,467.52211521171,
Sheboygan County Cycling Classic,2023-09-23,Women  Masters 35+,2,3,,
Sheboygan County Cycling Classic,2023-09-23,Women Category 1/2 Elite,6,8,492.63311814344,
Sheboygan County Cycling Classic,2023-09-23,Women Category 1/2/3 Single Speed,1,1,,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Women  Masters 35+,2,7,445.2883812678,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Women Category 1/2 Elite,9,11,493.89390462801,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Women Category 1/2/3 Single Speed,2,2,,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Women  Masters 35+,2,8,438.54055441476,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Women Category 1/2 Elite,9,13,474.68689240565,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Women Category 1/2/3 Single Speed,1,1,,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Women  Masters 35+,1,2,,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Women Category 1/2 Elite,8,9,492.44998755439,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Women Category 1/2/3 Single Speed,1,1,,
Diablo Sunnyview Cross,2023-10-7,Women  Masters 35+,1,4,,
Diablo Sunnyview Cross,2023-10-7,Women Category 1/2 Elite,4,5,,
Diablo Sunnyview Cross,2023-10-7,Women Category 1/2/3 Single Speed,1,1,,
2023 Trek CX Cup,2023-10-13,Women Cat 1/2/3 Singlespeed,2,6,416.17042914109,
2023 Trek CX Cup,2023-10-14,Women Cat 1/2/3/4 Masters 45+,2,5,,
2023 Trek CX Cup,2023-10-15,Women Cat 1/2 Elite,13,14,491.07595500691,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Women  Masters 35+,1,4,,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Women Category 1/2 Elite,5,7,480.81305780208,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Women Category 1/2/3 Single Speed,1,1,,
Cross Fire p/b L5 Racing,2023-10-28,Women  Masters 35+,1,8,416.41943631311,
Cross Fire p/b L5 Racing,2023-10-28,Women Category 1/2 Elite,6,8,517.4824625337,
Cross Fire p/b L5 Racing,2023-10-28,Women Single Speed Category 1/2/3,1,3,,
Kern Park Kross,2023-11-4,Women Category 1/2 Elite,6,6,482.07301662985,
Kern Park Kross,2023-11-4,Women  Masters 35+,1,10,426.34682291941,
Kern Park Kross,2023-11-4,Women Category 1/2/3 Single Speed,1,3,,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Women  Masters 35+,3,8,441.3151151298,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Women Category 1/2 Elite,8,9,456.85934822864,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Women Category 1/2/3 Single Speed,1,4,,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Women  Masters 35+,2,8,423.2074290958,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Women Category 1/2 Womxn Elite,6,8,450.16652474326,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Women Category 1/2/3 Single Speed,2,3,,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Women 50-54,5,11,428.33720155288,
