First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Hock,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Masters 35+,3,10,323.30750697025,
Sam,Dries,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Elite Men (P/1/2/3),10,17,295.92928213755,
Sam,Dries,Saratoga Spa Cyclocross,2015-11-8,Elite men,1,8,286.92853179617,
Scott,Hock,Cycle-Smart International Day 2,2015-11-8,Men Cat 3,999,106,488.81615269701,
Scott,Hock,Cycle-Smart International Day 1,2015-11-7,Men Cat 3,26,101,334.74230523559,
Sam,Dries,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,ELITE MEN (1/2/3),4,7,317.7490485158,
Scott,Hock,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,35+ MEN (1/2/3/4),3,12,312.52755419765,
Scott,Hock,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 35+ Cat 1/2/3/4,2,9,313.84430115702,
Sam,Dries,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 1/2/3/4,6,15,302.3780882545,
Scott,Hock,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 35+ Cat 1/2/3/4,2,6,331.997169306,
Sam,Dries,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 1/2/3/4,6,15,296.87729383625,
Sam,Dries,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,26,117,301.5468248529,
Scott,Hock,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,47,117,347.95133911483,
Sam,Dries,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,27,133,299.85810488316,
Scott,Hock,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,47,133,342.18990660976,
Sam,Dries,Kirkland Cyclocross Race,2015-09-13,Men Cat 1/2/3/4,3,8,311.76330611225,
Scott,Hock,Kirkland Cyclocross Race,2015-09-13,Men Cat 1/2/3/4,5,8,346.01530062663,
Sam,Dries,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Open,11,23,329.10687635751,
Scott,Hock,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Open,12,23,340.18949816156,
Scott,Hock,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Open,13,25,312.62815343197,
