Race Name,Race Date,Category Name,Place,Total Racers,Points
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women Pro,6,34,294.47205841455,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women Pro,9,29,342.85086724064,
Rochester Cyclocross,2022-09-24,Women Pro,11,42,322.81468046527,
Rochester Cyclocross,2022-09-25,Women Pro,6,38,290.28863654016,
Charm City Cross Day 1,2022-10-1,Women Pro,11,40,321.5401534289,
Charm City Cross Day 2,2022-10-2,Women Pro,6,37,291.16299368726,
Trek CXC Cup,2022-10-7,Women  UCI,17,39,429.57894736842,
OZ CX,2022-10-16,Women UCI CDM ELITE,24,33,402.76207761541,
Kings CX Day 1,2022-10-22,Women Open Pro,5,28,304.67324988525,
Kings CX Day 2,2022-10-23,Women Open Pro,4,26,298.67071728443,
Pan American Championships,2022-11-4,Women Pro,6,22,301.55593213716,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Pro,9,46,291.63702975652,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Pro,5,40,279.9456306977,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Pro/Cat 1/2,5,22,315.00546326631,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Pro/Cat 1/2,11,17,424.12298255536,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Senior Pro-Cat 123,10,30,321.54352218869,
Zilvermeercross,2022-12-23,Women Elite,25,59,384.54902615164,
World Cup #10,2022-12-26,Women Elite,31,75,325.15781284473,
Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,50,88,413.78954704609,
Azencross – Loenhout,2022-12-30,Women Elite,32,79,358.36943372734,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Women Elite,31,54,387.09581598563,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Women Elite,29,62,367.68583283534,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Elite,51,69,381.20051162728,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Women Elite,36,53,354.09795469798,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Elite,46,57,386.86671568002,
Virginia's Blue Ridge GO Cross,2023-09-16,Women Senior Pro,7,24,331.34396951619,
Virginia's Blue Ridge GO Cross,2023-09-17,Women Senior Pro,6,23,323.6332223029,
Rochester Cyclocross day 1,2023-09-23,Women Senior Pro,9,29,340.82605144395,
Rochester Cyclocross day 2,2023-09-24,Women Senior Pro,8,29,344.3850730059,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Senior Pro,6,20,323.444003191,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Senior Pro,6,18,337.45683900379,
2023-2024 UCI Cyclo-cross World Cup #1 Waterloo,2023-10-15,Women Elite,18,30,334.44826156634,
Kings CX,2023-10-21,Women UCI Pro,6,33,312.7249840287,
Kings CX,2023-10-22,Women UCI Pro,8,32,336.56227885462,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Women Pro/Cat 1/2/3,1,17,339.41862438468,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Women Elite,25,41,347.93011239786,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Elite,53,59,415.87616359788,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Women Elite,31,44,368.03642269894,
2023-2024 UCI Cyclo-cross World Cup #6 Flamanville,2023-12-3,Women Elite,37,39,380.25925962184,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Elite,49,59,433.52577262054,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Elite,50,71,406.87239185545,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Women Elite,42,71,377.79821197021,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Women Elite,30,63,388.73265568168,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Women Elite,50,57,419.39415206461,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Women Elite,53,57,429.67067433785,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Elite,58,67,395.53311405014,
