Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category:   Elite Men starters      16,10,2984,Greg,Wittwer,FORT Factory Team,,111687,212.51283906305,224.03642950413,
Category:   Elite Men starters      16,11,3299,Stephen,Cummings,Meredith group GPOA Cannondale,,201402,228.86867317295,228.93520688344,
Category:   Elite Men starters      16,12,998,Michael,Yozell,FORT Factory Team,,64243,216.54065752052,233.83398426275,
Category:   Elite Men starters      16,13,2547,Andrew,Wulfkuhle,ADG/Joe's Bike Shop/C3,,153981,221.9892742287,238.73276164206,
Category:   Elite Men starters      16,14,993,Peter,Rubijono,Harris Cyclery/Igleheart Frames,,203466,244.93963420309,243.63153902137,
Category:   Elite Men starters      16,15,2484,Stephen,De lisle,FORT Factory Team,,,249.25807318057,248.53031640068,
Category:   Elite Men starters      16,16,2288,Chris,Scott,Shenandoah Mountain Touring,,31973,242.83780975787,253.42909377999,
Category:   U19 Men  starters      RESULTS,1,1146,Nick,Bax,Bethesda,,193457,,,
Category:   U19 Men  starters      RESULTS,2,142246,Sam,O'keefe,Baltimore,,254864,,,
Category:   U19 Men  starters      RESULTS,3,2572,Tyler,Brown,Elizabettown,,320902,,,
Category:   U19 Men  starters      RESULTS,4,4270,Steven,Black,Vienna,,,,,
Category:   U19 Men  starters      RESULTS,5,4340,Jake,Danoff,Rockville,,,,,
Category:   U19 Men  starters      RESULTS,6,2588,Justin,Mauch,Sterling,,219434,,,
