Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,50,6193,Dan,Ramsey,7 Hills,0:36:19, 260179,559.67672520426,642.19543746112,
Men Cat 4/5,51,77240,Andrew,Rudy,Lionhearts Junior Racing,0:36:27,387787,618.91739622334,647.51785700675,
Men Cat 4/5,52,98168,Dan,Rich,Team Dayton/Merrill Lynch Cycling,0:36:36,271246,471.94871357443,652.84027655239,
Men Cat 4/5,53,78020,Brent,Houk,Speedway Wheelmen,0:36:57,384444,583.372039107,658.16269609802,
Men Cat 4/5,54,83799,Sean,Hilty,Pathfinder of WV,0:37:27,327376,590.98222819973,663.48511564366,
Men Cat 4/5,55,86316,Maciej,Kawalkowski,Lionhearts Junior racing,-1LAP,391240,682.28989687561,668.80753518929,
Men Cat 4/5,56,62998,Matthew,Robinson,,-1LAP,266622,649.0978135821,674.12995473492,
Men Cat 4/5,57,100876,Pete,Hitzeman,Yoxford Cycling Club,-1LAP,426867,540,679.45237428056,
Men Cat 4/5,58,92544,Scott,Rudy,Queen City Wheels,-1LAP,406675,585.13889414218,684.77479382619,
Men Cat 4/5 Master 35-49,1,71393,Jason,Renschler,Bicycle Outfitters Indy,0:32:12,226357,543.40055528755,454.38459107838,
Men Cat 4/5 Master 35-49,2,85617,Norman,Gwaltney,indiebike.com p/b Angie's List,0:32:14,60099,463.17331277969,460.47289377918,
Men Cat 4/5 Master 35-49,3,80439,Arthur,Haan,DRT Racing,0:32:50,372827,563.9740396927,466.56119647997,
Men Cat 4/5 Master 35-49,4,51696,Jeff,Smart,Fit Livin',0:33:22,350026,498.61423849861,472.64949918077,
Men Cat 4/5 Master 35-49,5,92553,Larry,Moore,cyclocrossracing.com,0:33:36,52570,561.69552766695,478.73780188156,
Men Cat 4/5 Master 35-49,6,96537,John,Fovel,,0:33:50,220691,521.47545418626,484.82610458236,
Men Cat 4/5 Master 35-49,7,96539,Jeff,Hernly,Affordable Home Care,0:34:21,417039,546.63306339426,490.91440728315,
Men Cat 4/5 Master 35-49,8,8413,Mark,Brown,Cyclocrossworld,0:34:39,73410,504.59735477356,497.00270998395,
Men Cat 4/5 Master 35-49,9,77269,Ted,Roll,Rogue Racing Project,0:34:52,357406,581.97543166251,503.09101268475,
Men Cat 4/5 Master 35-49,10,96541,Brent,Olds,Team Hungry*,0:35:01,174181,552.29518312447,509.17931538554,
Men Cat 4/5 Master 35-49,11,92533,Adam,Noderer,Team Hungry,0:35:04,311652,577.7326261618,515.26761808634,
Men Cat 4/5 Master 35-49,12,44191,Garry,Blair,Champion City Cycling,0:35:15,360550,483.02434947673,521.35592078713,
Men Cat 4/5 Master 35-49,13,66094,Tim,Downs,Oshkosh Cycling Club,0:35:17,388502,617.43266469021,527.44422348793,
Men Cat 4/5 Master 35-49,14,92534,Glen,Borkowski,,0:35:19,408364,539.41105386563,533.53252618872,
Men Cat 4/5 Master 35-49,15,23370,Peter,Czerwinski,Backroom Coffee Roasters,0:35:22,252055,445.3012450712,539.62082888952,
Men Cat 4/5 Master 35-49,16,96536,Sean,Cooney,Team Hungry,0:35:43,399063,528.06849117203,545.70913159031,
Men Cat 4/5 Master 35-49,17,92535,Aaron,Lakanen,,0:35:51,412381,584.19225228984,551.79743429111,
Men Cat 4/5 Master 35-49,18,78020,Brent,Houk,Speedway Wheelmen,0:35:59,384444,583.372039107,557.8857369919,
Men Cat 4/5 Master 35-49,19,96540,Sean,Hughes,Trek Store Cincinnati Cycling Team,0:36:03,344274,566.81587505656,563.9740396927,
Men Cat 4/5 Master 35-49,20,28958,Dale,Eads,Zephyr Wheel Sports,0:36:08,142059,598.38411382656,570.0623423935,
Men Cat 4/5 Master 35-49,21,13845,Chris,Halioris,Rogue Racing Project,0:36:09,211555,621.36408034317,576.15064509429,
Men Cat 4/5 Master 35-49,22,6193,Dan,Ramsey,7 Hills,0:36:09, 260179,559.67672520426,582.23894779509,
Men Cat 4/5 Master 35-49,23,83354,Bryan,Ammer,,0:36:10,448502,540,588.32725049588,
Men Cat 4/5 Master 35-49,24,81899,Ben,Dawson,Team Hungy*,0:36:35,387602,615.92654042245,594.41555319668,
Men Cat 4/5 Master 35-49,25,97727,David,Cestelli,Trek Store Cincinnati,0:36:51,367313,643.05951430218,600.50385589747,
Men Cat 4/5 Master 35-49,26,100878,Charles,Allran,,0:36:56,417071,540,606.59215859827,
Men Cat 4/5 Master 35-49,27,142570,Michael,Crowley,,0:37:08,410829,587.56592967793,612.68046129906,
Men Cat 4/5 Master 35-49,28,34333,Peter,Lytle,Swallow Bicycle Works,0:37:32,302432,597.38781487905,618.76876399986,
Men Cat 4/5 Master 35-49,29,17885,David,Nissen,QCW,-1LAP,165977,585.69982513212,624.85706670066,
Men Cat 4/5 Master 35-49,30,92544,Scott,Rudy,Queen City Wheels,-1LAP,406675,585.13889414218,630.94536940145,
Men Cat 4/5 Master 35-49,31,97728,Greg,Cloherty,Team Hungry,-1LAP,415371,540,637.03367210225,
Men Cat 4/5 Master 35-49,32,100879,Christopher,Fidler,,-1LAP,416717,540,643.12197480304,
Men Cat 4/5 Master 35-49,33,117276,Mark,Harris,Trek Store Cincinnati,-1LAP,365090,522.69026277813,649.21027750384,
Men Cat 4/5 Master 35-49,34,96547,Eric,Simpson,Trek Store Cincinnati Cycling Team,-1LAP,63306,624.73510053086,655.29858020463,
Men Cat 4/5 Master 35-49,35,77275,Christopher,Averett,Trek Store Cincinnati Cycling Team,-1LAP,155464,632.61859694807,661.38688290543,
Men Cat 4/5 Master 35-49,36,75573,Steven,Fecanin,@@RP,-1LAP,448952,624.31823391793,667.47518560622,
Men Cat 4/5 Master 35-49,37,91587,Peter,Gatlin,,-1LAP,394778,583.31335684975,673.56348830702,
Men Cat 4/5 Master 35-49,DNF,3288,Scott,Lyle,ZWS/Bertoli,,21897,612.45912347042,679.65179100781,
Women Cat 1/2/3,1,75462,Chloe,Dygert,Midwest Devo,0:36:41,406176,369.77601720751,351.42627752045,
Women Cat 1/2/3,2,28968,Mackenzie,Green,Borah,0:37:12,300251,457.78438454554,361.18568918956,
Women Cat 1/2/3,3,5006,Katina,Walker,Crankskins.com,0:37:16, 31408,416.63817183398,370.94510085868,
Women Cat 1/2/3,4,34084,Katherine,Santos,Red Zone Cycling,0:37:27,302383,411.53295441534,380.70451252779,
Women Cat 1/2/3,5,57735,Samantha,Brode,Cleveland Clinic Sports Health Women's,0:38:38,206620,412.15691205815,390.46392419691,
Women Cat 1/2/3,6,58085,Kimberly,Thomas,New Holland Brewing,0:38:41,300926,457.29960763732,400.22333586602,
Women Cat 1/2/3,7,25458,Sierra,Siebenlist,Matthews Bicycles,0:38:52,166038,412.45425379491,409.98274753514,
Women Cat 1/2/3,8,28996,Cooper,Ambjorn,Team Hungry*,0:38:59, 299864,446.82729089848,419.74215920425,
Women Cat 1/2/3,9,85582,Shera,Clark,McDonalds Cycling Team,0:39:08,391778,484.29567840967,429.50157087337,
Women Cat 1/2/3,10,3291,Bridget,Donovan,Bio Wheels Racing,0:39:29,119776,430.69408971637,439.26098254248,
Women Cat 1/2/3,11,66081,Valarie,Gossage,Gray Goat Sports,0:39:33,298474,483.44047449751,449.0203942116,
Women Cat 1/2/3,12,23659,Kennedy,Adams,WAS Labs Cycling,0:39:52,310691,507.57686422628,458.77980588071,
Women Cat 1/2/3,13,93550,Maria,Weese,,0:39:53,276087,481.73207927744,468.53921754982,
Women Cat 1/2/3,14,28864,Elli,Sigmond,,0:40:16,361061,516.5063154849,478.29862921894,
Women Cat 1/2/3,15,56781,Kellie,Strang,Cleveland Clinic  RGF p/b felt,0:40:27,303754,564.47568392457,488.05804088805,
Women Cat 1/2/3,16,38893,Sydney,Lach,Kenda,0:40:54,359638,494.87993402337,497.81745255717,
Women Cat 1/2/3,17,61200,Kathleen,Neff,Bishops Bicycles,0:41:04,354912,536.52146819121,507.57686422628,
Women Cat 1/2/3,18,8394,Rachel,Dobrozsi,Lionhearts Jr. Racing,0:41:20,267450,510.73232986348,517.3362758954,
Women Cat 1/2/3,19,44060,Flavia,Sancier,TEAM DAYTON-SECRET CYCLING,0:41:31,318994,539.01774571138,527.09568756451,
Women Cat 1/2/3,20,77255,Anne,Mcdonald,Team Hungry,0:41:48,295975,501.02670995213,536.85509923363,
Women Cat 1/2/3,21,15173,Staci,Mandrola,Papa John's Racing Team,0:41:51,326810,469.01659749526,546.61451090274,
Women Cat 1/2/3,22,70450,Adrienne,O'day,Team Dayton - Secret Cycling,0:41:54,254330,508.06794969815,556.37392257186,
Women Cat 1/2/3,23,45450,Vanessa,Stauffer,Cycle-Smart,0:41:56,387953,532.32728109893,566.13333424097,
Women Cat 1/2/3,24,28867,Tiffanie,Hills,TEAM DAYTON-SECRET CYCLING,0:42:06,302106,542.71902779801,575.89274591009,
Women Cat 1/2/3,25,175174,Amy,Direen,Paradise Garage Racing,0:42:08,393416,534.78571428571,585.6521575792,
Women Cat 1/2/3,26,66080,Rebecca,Zink,Shamrock Cycles,0:42:16,278382,515.00014541548,595.41156924831,
Women Cat 1/2/3,27,28865,Karin,Reed,TEAM DAYTON-SECRET CYCLING,0:42:25,305310,537.64231130444,605.17098091743,
Women Cat 1/2/3,28,93541,Jenna,Blandford,VO2 MultiSport,0:42:47,401780,465.86602118964,614.93039258654,
Women Cat 1/2/3,29,20797,Claudia,Fritzinger,McDonalds Cycling Team,0:43:02,292247,565.34779168615,624.68980425566,
Women Cat 1/2/3,30,5760,Jillian,Kellbach,Queen City Wheels,0:43:52,220409,623.22285135719,634.44921592477,
Women Cat 1/2/3,31,8516,Jeni,Roosen,Bishops,-1LAP,271257,631.56546435093,644.20862759389,
Women Cat 1/2/3,32,48464,Julie,Herrmann,TEAM DAYTON-SECRET CYCLING,-2LAP,287605,516.82581821854,653.968039263,
Women Cat 1/2/3,33,75464,Janet,Sherman,Shamrock Cycles,-2LAP,312884,597.48285675089,663.72745093212,
Women Cat 1/2/3,DNF,77254,Victoria,Steen,Team614,,298672,433.20286637944,673.48686260123,
Women Cat 1/2/3/4/5 Junior 10-14,1,92757,Lily,Peck,Matthews Bicycles,0:26:49,413104,556.26624436984,592.36968861506,
Women Cat 1/2/3/4/5 Junior 10-14,2,78004,Amber,Payne,Red Zone Cycling,0:31:05,123994,634.16385196006,608.11479057899,
Women Cat 1/2/3/4/5 Junior 10-14,3,77267,Rosalyn,Willey,Lionhearts Junior Racing,0:33:13,388089,739.92164247961,623.85989254292,
Women Cat 1/2/3/4/5 Junior 10-14,4,77265,Olivia,Rademacher,Lionhearts Junior Racing,0:34:15,367604,726.05212627264,639.60499450685,
Women Cat 1/2/3/4/5 Junior 10-14,5,83339,Sophie,Roberto,Lionhearts Junior Racing,-1LAP,390368,730.50056982044,655.35009647079,
Women Cat 1/2/3/4/5 Junior 10-14,6,77264,Lauren,Maier,TEAM DAYTON-SECRET CYCLING,-1LAP,386212,692.19039686943,671.09519843472,
Women Cat 1/2/3/4/5 Junior 10-14,7,100872,Regan,Long,,-1LAP,,650,686.84030039865,
Women Cat 1/2/3/4/5 Junior 10-14,8,92526,Alexa,Stierwalt,Lionhearts Junior Racing,-1LAP,414168,713.69981818172,702.58540236258,
Women Cat 1/2/3/4/5 Junior 10-14,9,77266,Camden,Adams,WAS Labs Cycling,-1LAP,365682,624.97532277697,718.33050432651,
Women Cat 1/2/3/4/5 Junior 10-14,10,100873,Alexa,Fischer,Team Six One Four,-1LAP,,650,734.07560629045,
Women Cat 4,1,92554,Catherine,Heaphy,Butler University,0:25:50,414030,567.31246042763,486.34040646532,
Women Cat 4,2,77256,Kari,Hutson,Team Jeni's,0:25:53,381574,589.38908929925,496.58345212183,
Women Cat 4,3,20807,Kate,Dietrich,Red Zone Cycling,0:26:07,285651,559.79400250365,506.82649777835,
Women Cat 4,4,69745,Rachelle,Cobb,,0:26:11,291790,539.94595680944,517.06954343486,
Women Cat 4,5,44199,Emma,Hayes,Lionhearts Junior Racing,0:26:17,321258,589.52517637498,527.31258909137,
Women Cat 4,6,81897,Elizabeth,Schlaudecker,Team Hungry,0:26:27,388281,650.4266290577,537.55563474789,
Women Cat 4,7,17887,Frances,Haley,Red Zone Cycling,0:26:49,285432,556.00732573228,547.7986804044,
Women Cat 4,8,13847,Christina,Halioris,Rogue Racing Project,0:26:57,275569,640.23309210304,558.04172606092,
Women Cat 4,9,48428,Jennifer,Hester,Team Fleur de Lis,0:27:04,288418,610.07984682594,568.28477171743,
Women Cat 4,10,66890,Diane,Dennedy,TEAM DAYTON-SECRET CYCLING,0:27:13,277425,600,578.52781737394,
Women Cat 4,11,94849,Pei-i,Wu,Team Six One Four,0:27:44,393254,619.5,588.77086303046,
Women Cat 4,12,89544,Maya,Wei-haas,Team Six One Four,0:27:55,391825,561,599.01390868697,
Women Cat 4,13,98175,Megan,Amling,,0:28:09,405663,600,609.25695434349,
Women Cat 4,14,90266,Stephanie,List,Rogue Racing Project ::513::,0:28:31,414257,594.93104922198,619.5,
Women Cat 4,15,96565,Oana,Bellucci,Lionhearths Junior Racing,0:28:50,,688.3552964691,629.74304565651,
Women Cat 4,16,44230,Heather,Maier,TEAM DAYTON-SECRET CYCLING,0:28:54,308982,629.91330315412,639.98609131303,
Women Cat 4,17,92556,Liz,Mease,Bishops Bicycles,0:28:57,412685,634.57025142527,650.22913696954,
Women Cat 4,18,97721,Kate,Kraus,Team Hungry,0:29:03,415445,600,660.47218262606,
Women Cat 4,19,92557,Olivia,Birkenhauer,Reser Bicycle,0:29:08,390709,621.09776033584,670.71522828257,
Women Cat 4,20,100877,Gabrielle,Naile,Cross-Team Supreme,0:29:11,,600,680.95827393908,
Women Cat 4,21,92545,Amanda,Wolery,Trek Bicycle Store of Cincinnati,0:29:48,415366,652.12678561407,691.2013195956,
Women Cat 4,22,97716,Kelly,Ralston,,0:29:55,392860,621.33441349054,701.44436525211,
Women Cat 4,23,77276,Shawna,Rockwood,Bishop Bicycles,0:30:56,387669,727.05986832443,711.68741090863,
Women Cat 4,24,93556,Cathy,Smith,Team Fleur de Lis,0:31:12,,637.12592534033,721.93045656514,
Women Cat 4,25,93558,Gail,Blevins,Fleur de lis,0:31:33,457529,648.02893027657,732.17350222165,
Women Cat 4,26,96709,Ann,Feichter,,0:31:38,415591,632.20780187075,742.41654787817,
Women Cat 4,27,44232,Geanie,Helfrich,TEAM DAYTON-SECRET CYCLING,-1LAP,284601,658.96739655913,752.65959353468,
