Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 10-14                             8 starte,2,24267,Nate,Morse,C.L.Noonan/Coast to Coast/KAM,1:30,235572,,,
Juniors 10-14                             8 starte,3,11,Peter,Goguen,Minuteman Road Club,1:36,234564,,,
Juniors 10-14                             8 starte,4,12,Austin,Vincent,CLNoonan/Coast-to-Coast/KAM,4:11,226301,,,
Juniors 10-14                             8 starte,5,79040,Peter,Vollers jr.,Boston Scientific Cycling Team,6:46,240217,,,
Juniors 10-14                             8 starte,6,6764,Coop,Willsey,GMBC/Catamount,7:30,283705,,,
Juniors 10-14                             8 starte,7,13937,Grace,Vollers,Start House Ski and Bike / Vollers Law Racing T,17:02,,,,
Masters 55                                11 start,1,44814,James,Laird,T I Cycle Racing,38:11,392626,341.96161840652,388.60796205247,
Masters 55                                11 start,2,1362,Edward,Hamel,Joe's Garage,2:01,,385.0460191672,413.02839179048,
Masters 55                                11 start,3,15130,Claude,Breau,Martin Swiss,2:33,,540,437.44882152849,
Masters 55                                11 start,4,205,Dusty,Adams,MosaicSmalti.com,5:45,158018,448.18088728768,461.86925126649,
Masters 55                                11 start,5,4405,,,RGM WATCHES - RICHARD SACHS - BOATHOUSE INC,5:45,,538.33060667148,632.81225943255,
Masters 55                                11 start,6,5617,Garabed,Minasian,BOB Cycling/Stoneyfield/Goodales,8:27,24537,455.46911888457,510.71011074251,
Masters 55                                11 start,7,4405,,,Naults Cyclery/naults.com,9:47,,538.33060667148,632.81225943255,
Masters 55                                11 start,8,3695,Steve,White,White's Bikes,9:48,308074,590.38780264066,559.55097021853,
Masters 55                                11 start,9,15131,Gary,Vienneau,TI Cycle,10:35,,540,583.97139995653,
Masters 55                                11 start,10,6335,David,Holmander,NHCC/Team NH/MCRA,11:38,240201,547.76811066388,608.39182969454,
Masters 55                                11 start,11,4405,,, Hang On Snoopy Racing,11:38,,538.33060667148,632.81225943255,
U19 Juniors                               15 start,1,1,Luke,Keough,CLNoonan/KAM/Coast to Coast,0:35:30,229135,253.98498715923,363.01105553414,
U19 Juniors                               15 start,2,3,Manny,Goguen,Minuteman Road Club,0:01:33,209949,466.46672458041,365.26764220672,
U19 Juniors                               15 start,3,484,Jesse,Keough,CLNoonan/KAM/Coast to Coast,0:01:40,229606,428.05507856272,367.52422887929,
U19 Juniors                               15 start,4,8068,Karl,Hoppner,Independant,0:01:40,,434.05710276514,369.78081555187,
U19 Juniors                               15 start,5,328,Collin,Huston,CL Noonan/KAM/Coast to Coast,0:01:40,243924,419.10330879265,372.03740222444,
U19 Juniors                               15 start,6,15121,Conor,O'Brien,Ride With Rendall,0:02:06,211103,370,374.29398889702,
U19 Juniors                               15 start,7,2577,Matthew,Spinks,Team Metra/Wendy's p/b Victor Homes,0:03:07,,396.42148672652,376.5505755696,
U19 Juniors                               15 start,8,15122,Kiernan,Orange,Ride with Rendall,0:03:07,,370,378.80716224217,
U19 Juniors                               15 start,9,60,Paul,Lynch,CLNoonan/KAM/Coast to Coast,0:03:43,191982,359.28275056729,381.06374891475,
U19 Juniors                               15 start,10,1309,Joshua,Lehmann,NorEast Cycling,0:06:08,208018,462.22041373998,383.32033558732,
U19 Juniors                               15 start,11,4789,Zach,Bender,GS Park Ridge-Team Cyclesport,0:06:14,250355,370,385.5769222599,
U19 Juniors                               15 start,12,15124,Yohan,Patry,Espoir Laval,0:06:36,,370,387.83350893248,
U19 Juniors                               15 start,13,332,Tommy,Goguen,Minuteman Road Club,0:08:10,219424,501.97060901082,390.09009560505,
U19 Juniors                               15 start,14,230,Aaron,House,Housatonic Wheel Club,0:12:39,229608,518.1082739339,392.34668227763,
U19 Juniors                               15 start,15,15125,Wil,Raymond,The Village Sport Shop,0:12:39,,370,394.6032689502,
