Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,39,69567,Geoffrey,Siepker,US Military Cycling Team,43:02.9,253404,533.42684404779,388.4247716029,
Men Cat 3/4,40,124332,Christopher,Esnes,High Gear/Trek/Watchung Wheelme,43:03.1,191144,400,390.98379626276,
Men Cat 3/4,41,7922,Christopher,Foster,King Kog,,279427,394.03650075762,393.54282092262,
Men Cat 3/4,42,109593,Bryan,Banducci,King Kog,43:12.1,393014,405.71190626696,396.10184558247,
Men Cat 3/4,43,67285,Noah,Epstein,bell lap racing,43:20.5,305777,338.07833051001,398.66087024233,
Men Cat 3/4,44,46906,Raymond,Willard,Empire Brewing-Syracuse Bicycle,43:24.9,308807,349.77135286743,401.21989490219,
Men Cat 3/4,45,110574,Ryan,Filson,BEER TEAM PHL,43:29.3,448147,413.96306435758,403.77891956204,
Men Cat 3/4,46,88129,Zachary,Veugen,Laughing Dog Cyclery,43:30.9,377864,374.83731625731,406.3379442219,
Men Cat 3/4,47,92065,Andrew,Dapper,Team Vortex,43:30.9,297396,447.51556072148,408.89696888176,
Men Cat 3/4,48,93269,Shannon,Field,Adventures for the Cure,43:34.9,356681,486.78831564852,411.45599354161,
Men Cat 3/4,49,112386,James,Kennedy,Team ProPower Coaching,43:35.5,341846,435.80357200646,414.01501820147,
Men Cat 3/4,50,118971,Ivan,Duka,Century Road Club,43:37.0,433436,440.54880826217,416.57404286133,
Men Cat 3/4,51,46939,Chris,Thormann,,43:37.2,277940,418.95041963926,419.13306752118,
Men Cat 3/4,52,63530,Lance,Dunn,Pure Energy Cycling,43:40.1,368691,457.88362442125,421.69209218104,
Men Cat 3/4,53,96274,Sean,Roach,Iron Bridge/Tarmac Cycling,43:49.2,395484,411.28962219203,424.2511168409,
Men Cat 3/4,54,61652,Ezra,Kahn,Team BBC p/b Baltimore Bicycle,43:52.0,365892,390.23801805898,426.81014150075,
Men Cat 3/4,55,56392,Nelson,Martins,King Kog,,312574,417.74402339657,429.36916616061,
Men Cat 3/4,56,53681,Elias,Bull,Rutgers University,44:02.6,318590,376.45888717266,431.92819082047,
Men Cat 3/4,57,92652,Oscar,Diaz,Elite Endurance Training System,44:02.7,410977,444.39769603588,434.48721548032,
Men Cat 3/4,58,124333,Jeff,Chen,Brooklyn Velo Force,44:08.7,97428,400,437.04624014018,
Men Cat 3/4,59,100628,Eric,Doll,Trestle Bridge Racing,44:09.9,439482,419.75285592699,439.60526480004,
Men Cat 3/4,60,85373,Louis,Berrios,MTBNJ.com - Halter's,44:12.3,339696,450.36007751853,442.16428945989,
Men Cat 3/4,61,62643,David,Parrillo jr.,cycle-sport,44:19.9,357826,410.24582252478,444.72331411975,
Men Cat 3/4,62,79752,Robert,Bemrose,Euro sport,44:20.0,,403.53641710648,447.2823387796,
Men Cat 3/4,63,61336,Cole,Reece,EC Devo Cycling,44:20.7,325336,500.34025061128,449.84136343946,
Men Cat 3/4,64,78046,Rod,Millott,CRCA/KruisCX p/b Repucom,44:25.9,299887,480.66119424415,452.40038809932,
Men Cat 3/4,65,92601,Shaun,Gormley,Bike Line,44:30.2,310455,393.27938115985,454.95941275917,
Men Cat 3/4,66,104480,Joe,Van dyke,TMB Racing,44:32.0,138265,422.88676080522,457.51843741903,
Men Cat 3/4,67,35543,Daniel,Hauber,MAMBO Kings,44:45.3,250047,414.7801147931,460.07746207889,
Men Cat 3/4,68,62637,Robert,Furr,Bike Line,44:56.6,341042,427.46854679243,462.63648673874,
Men Cat 3/4,69,103683,Ian,Jackson,Team BBC p/b Baltimore Bicycle,44:58.0,412182,470.58113490841,465.1955113986,
Men Cat 3/4,70,101221,Christopher,Ragland,Berger Hardware Bikes,44:59.6,417176,392.03556239164,467.75453605846,
Men Cat 3/4,71,5890,Peter,Hall,SOUTH MOUNTAIN CYCLE & CAFE,45:08.4,105482,359.99142820292,470.31356071831,
Men Cat 3/4,72,65653,Ron,Ferraz,KruisCX p/b Repucom,45:12.5,280997,432.63044454092,472.87258537817,
Men Cat 3/4,73,92596,Keith,Heisey,Mason Dixon Velo / The Cycle Wo,45:23.9,429822,417.15895683743,475.43161003803,
Men Cat 3/4,74,111196,Scott,Kozicki,Team BBC p/b Baltimore Bicycle,45:27.1,425079,489.37857379879,477.99063469788,
Men Cat 3/4,75,83896,Ted,Mullen,The Keystone Boys,45:28.5,396284,404.02142201761,480.54965935774,
Men Cat 3/4,76,92611,John,Freeman,King Cog,45:46.0,415071,466.67220627448,483.1086840176,
Men Cat 3/4,77,116490,Dylan,Cardwell,unattached,45:53.9,456796,547.69451984688,485.66770867745,
Men Cat 3/4,78,77130,Samuel,Oreilly,King Kog,46:13.7,385747,400,488.22673333731,
Men Cat 3/4,79,78393,Brandy,Boyle,Liberty Cycle,46:42.4,374874,472.75875142331,490.78575799717,
Men Cat 3/4,80,78069,Nathan,Gebeau,Pure Energy Racing,46:56.9,385807,483.19771953153,493.34478265702,
Men Cat 3/4,81,49341,John,Emanuel,Dirtbags RVA,47:17.9,326742,465.66189039649,495.90380731688,
Men Cat 3/4,82,58829,Ben,Beck,,47:31.9,335706,428.25899900719,498.46283197673,
Men Cat 3/4,83,78065,Peter,Nicolardi,CRCA/CHIMPS IN TRAINING - TALEN,47:31.9,348338,400,501.02185663659,
Men Cat 3/4,84,50596,Hans,Mossner,Kapelmuur Independent,48:12.9,327130,488.33485835308,503.58088129645,
Men Cat 3/4,85,56394,Grant,Harding,Ride Brooklyn,48:26.8,311529,516.65583094708,506.1399059563,
Men Cat 3/4,86,66196,Stuart,Hannon,,48:37.0,350892,400,508.69893061616,
Men Cat 3/4,87,41280,Jared,Vaughn,,1 Lap,337056,567.74851781774,511.25795527602,
Men Cat 3/4,88,143178,Ross,Lafontaine,Charm City,1 Lap,454013,608.34049115922,513.81697993587,
Men Cat 4/5,1,114788,Jack,Kitching,,30:33.2,429992,401.44105101139,390.06337180644,
Men Cat 4/5,2,109609,Cesar,Gallego,CRCA/ KH-Pactimo p/b Century,30:34.1,414381,507.38814112957,392.94676850247,
Men Cat 4/5,3,74755,Daghan,Perker,CRCA - unattached,30:49.1,306332,440.3743866994,395.8301651985,
Men Cat 4/5,4,115944,Matthew,Shea,Team Somerset,30:49.7,441159,486.70085484934,398.71356189453,
Men Cat 4/5,5,109595,Mark,Steffen,King Kog,31:08.1,372261,449.61901188576,401.59695859056,
Men Cat 4/5,6,78377,Eric,Petersen,CRCA/Hatchmap,31:16.0,455468,506.11971396659,404.48035528659,
Men Cat 4/5,7,98468,Tongwoo,Kim,Westwood Velo,31:17.5,400862,428.37885418202,407.36375198262,
Men Cat 4/5,8,119861,Nathan,Werner,Stoudts Brewing Co. / JB Mountain Bikes,31:17.8,454175,551.26529601424,410.24714867865,
Men Cat 4/5,9,94715,Timothy,Schaffer,KruisCX p/b Repucom,31:37.1,297840,435.41814631168,413.13054537468,
Men Cat 4/5,10,94641,Stephen,Mccann,Bike Line,31:37.3,381438,540,416.01394207071,
Men Cat 4/5,11,109698,Tom,Cusworth,,31:48.2,419110,441.61536726327,418.89733876674,
Men Cat 4/5,12,83877,David,Hansen,Empire Brewing-Syracuse Bicycles,31:48.4,284362,423.95020731436,421.78073546277,
Men Cat 4/5,13,41153,Marc,Innella,Somerville Bicycle Shop,31:55.9,234616,407.97080032708,424.6641321588,
Men Cat 4/5,14,112246,Adriano,Hauck,Riders of Rohan,31:58.5,425914,505.50548216162,427.54752885483,
Men Cat 4/5,15,61359,Jeffrey,White,Kissena Cycling Club,32:07.3,292639,486.51098297659,430.43092555086,
Men Cat 4/5,16,124345,Robert,Wasch,SPINTECK p/b Blue Bell Private Wealth Management,32:11.4,433033,540,433.31432224689,
Men Cat 4/5,17,92614,Brett,Assise,South Mountain Cycle & Cafe,32:18.7,422143,492.76764358328,436.19771894292,
Men Cat 4/5,18,112207,Chris,Beierschmitt,King Kog,32:18.8,423353,508.50041338906,439.08111563895,
Men Cat 4/5,19,104485,Qasim,Warraich,King Kog,32:20.0,424552,509.19898449986,441.96451233498,
Men Cat 4/5,20,92619,Ben,Millstein,King Kog,32:21.5,408219,493.18719274792,444.84790903101,
Men Cat 4/5,21,118854,Stephen,Rousseau,,32:28.8,472496,527.86529559407,447.73130572704,
Men Cat 4/5,22,119364,Damon,Daywalt,Sunnybrook Racing,32:31.6,430689,412.79229018413,450.61470242307,
Men Cat 4/5,23,124346,Jonathan,Jamet,,32:33.1,384357,540,453.4980991191,
Men Cat 4/5,24,92599,Joe,Pawelczyk,TEAM SKYLINE - Delaware Valley Racing Club,32:34.7,275568,492.7184248866,456.38149581513,
Men Cat 4/5,25,114493,Wes,Schantz,Fitness Central,32:38.0,405345,565.72635452905,459.26489251116,
Men Cat 4/5,26,109604,Adam,Fabian,Kissena Cycling Club,32:38.7,377833,510.71954159685,462.14828920719,
Men Cat 4/5,27,111091,Benjamin,Coleman,Blue Mountain Velo,32:42.0,442902,487.61184566768,465.03168590322,
Men Cat 4/5,28,28619,Joe,Luby,Cutters Bike Shop,32:43.8,371399,460.03892587896,467.91508259925,
Men Cat 4/5,29,96509,Carl,Reynolds,CS Velo,32:47.3,285281,522.39888919461,470.79847929528,
Men Cat 4/5,30,17263,Mark,Sanford,Bike Line,32:51.3,231568,458.5560643281,473.68187599131,
Men Cat 4/5,31,110860,Joe,Percoco,Kapelmuur Independent,32:52.8,432696,526.73987271183,476.56527268734,
Men Cat 4/5,32,110673,Stefan,Vapaa,Stampede!,32:58.5,428072,496.61723929644,479.44866938337,
Men Cat 4/5,33,92645,Nao,Yamashita,Cycledrome,33:02.2,200963,495.58113503716,482.3320660794,
Men Cat 4/5,34,42520,Ralph,Miccio,CMS Racing,33:08.0,323618,455.36638834092,485.21546277543,
Men Cat 4/5,35,5498,Steven,Sillett,TorcUP / Cycle Fitters,33:12.2,194482,540,488.09885947146,
Men Cat 4/5,36,109600,Dustin,Kapustiak,South Mountain Cycle & Cafe,33:18.2,417637,525.38071082139,490.98225616749,
Men Cat 4/5,37,64059,Aaron,Dinoto,Team ROG,33:25.3,200543,530.67416271343,493.86565286352,
Men Cat 4/5,38,124348,William,Povell,C3 - Twenty20 Cycling Co.,33:26.1,486810,540,496.74904955955,
Men Cat 4/5,39,91959,Joshua,Deringer,CS Velo,33:26.8,378628,542.75778590473,499.63244625558,
Men Cat 4/5,40,117123,Clint,Colbert,Riders of Rohan,33:31.2,456122,551.79479530917,502.51584295161,
Men Cat 4/5,41,124349,Corey,Hilliard,,33:40.0,16225,540,505.39923964764,
Men Cat 4/5,42,92592,Keith,Kline,Blue Mountain Velo,33:40.2,291913,550.58995738706,508.28263634367,
Men Cat 4/5,43,113325,Nicolas,Coia,Riders of Rohan,33:44.7,455419,509.73972670514,511.1660330397,
Men Cat 4/5,44,78056,Thomas,Berg,Kelpius Cycling,33:45.0,377021,520.46407504919,514.04942973573,
Men Cat 4/5,45,96508,Michael,Freedman,Doylestown Bike Works p/b Fred Beans,33:45.7,292585,550.02546249919,516.93282643176,
Men Cat 4/5,46,109606,Patrick,Taylor,King Kog / Roulant Clothing,33:47.6,423100,586.5254990827,519.81622312779,
Men Cat 4/5,47,92670,Austin,Butts,Adventures for the Cure,33:48.4,412990,523.52018377617,522.69961982382,
Men Cat 4/5,48,85630,Rob,Allen,GS Panache,33:56.9,160386,458.55906416571,525.58301651985,
Men Cat 4/5,49,81684,Jeffrey,Bays,Lamprey Systems/St. Luke's,33:58.9,311829,525.24378793041,528.46641321588,
Men Cat 4/5,50,61363,John,Squeri,,33:59.8,358061,528.48649960598,531.34980991191,
Men Cat 4/5,51,115951,Piotr,Bilik,Fibaro Racing,34:00.6,393551,596.94939318725,534.23320660794,
Men Cat 4/5,52,115593,Matthew,Toigo,VeloCity Bicycle Cooperative,34:28.4,456050,551.57993594288,537.11660330397,
Men Cat 4/5,53,124350,Travis,Hill,Delta Racing/Raising Canes Racing,34:29.0,270437,540,540,
Men Cat 4/5,54,109610,Jason,Sack,KruisCX p/b Repucom,34:33.2,412200,596.89554862667,542.88339669603,
Men Cat 4/5,55,78067,Robert,Myaing,,34:38.7,391987,577.95493078126,545.76679339206,
Men Cat 4/5,56,6027,Scott,Feather,Team Vortex,34:40.3,248175,565.91891977939,548.65019008809,
Men Cat 4/5,57,29633,George,Schulz,The Bike Lane,34:40.3,301814,351.27841009502,551.53358678412,
Men Cat 4/5,58,17639,Owen,Wood,Team ROG,34:40.4,53673,511.60344286735,554.41698348015,
Men Cat 4/5,59,96503,John,Timan,Team Martys,34:46.2,339444,525.47458677767,557.30038017618,
Men Cat 4/5,60,109703,John,Knisely,,34:46.2,362425,597.07964443541,560.18377687221,
Men Cat 4/5,61,124352,Randall,Calvert,Team FEC p/b Trek Bikes,34:48.0,403975,540,563.06717356824,
Men Cat 4/5,62,113327,Brian,Weaver,TorcUP / Cyclefitters,34:51.4,379853,540,565.95057026427,
Men Cat 4/5,63,112214,Isaac,Schell,Silk Road/Hatchmap,34:54.0,455887,547.02933445031,568.8339669603,
Men Cat 4/5,64,111300,Andrew,Demeter,,34:54.9,454164,613.62735157367,571.71736365633,
Men Cat 4/5,65,114795,Rob,Sutherland,Campano HVAC/Breakawaybikes.com,34:55.7,449174,650.3238009946,574.60076035236,
Men Cat 4/5,66,124353,Russell,Gonzales,Bare Arms Cycling,34:56.2,440067,540,577.48415704839,
Men Cat 4/5,67,110859,Terry,Kelly,The Bike Shak Cycling Team,34:58.2,433209,543.77088070541,580.36755374442,
Men Cat 4/5,68,115952,Christopher,Raia,Stampede!,35:02.0,347558,588.77461509393,583.25095044045,
Men Cat 4/5,69,46872,Ron,Kriner,Lamprey Systems/St. Luke's Hospital,35:03.6,278596,565.32075022398,586.13434713648,
Men Cat 4/5,70,5885,Sean,Croce,Viking Yachts/ Action Wheels / CC Evesham,35:12.0,335022,627.10481331245,589.01774383251,
Men Cat 4/5,71,106386,Billy,Maynard,Dedicated Endurance Training,35:16.3,311115,531.56200589063,591.90114052854,
Men Cat 4/5,72,124354,Aias,Cienfuegos,Mess Kollective,35:17.7,384888,540,594.78453722457,
Men Cat 4/5,73,99837,Will,Hannis,Jay's Cycle Center/ Honey Stinger Hive,35:21.0,352076,545.49960899937,597.6679339206,
Men Cat 4/5,74,119863,Rob,Bekesy,South Mountain Cycle & Cafe,35:21.6,487423,683.08551608754,600.55133061663,
Men Cat 4/5,75,124355,Jason,Livingood,,35:22.1,449397,540,603.43472731266,
Men Cat 4/5,76,123792,Nathan,Tressler,,35:29.5,484546,540,606.31812400869,
Men Cat 4/5,77,109605,Kevin,Hsieh,CRCA / KruisCX p/b Repucom,35:39.6,393631,540,609.20152070472,
Men Cat 4/5,78,124356,Paul,Schmeltzer,SPINTECK p/b Blue Bell Private Wealth Management,36:03.9,432019,540,612.08491740075,
Men Cat 4/5,79,124387,Steven,Kinney,,36:16.0,392430,540,614.96831409678,
Men Cat 4/5,80,78378,Gary,Wilpizeski,Bicycle Revolutions,36:26.3,388433,613.08468461622,617.85171079281,
Men Cat 4/5,81,78064,Brian,Capps,,36:26.6,412580,494.63577566813,620.73510748884,
Men Cat 4/5,82,124357,Lawrence,Siu,CRCA/Lucarelli&Castaldi,36:28.5,466303,540,623.61850418487,
Men Cat 4/5,83,123909,Jay,Mccormick,Team DRB / Team RWB,36:44.2,466279,540,626.5019008809,
Men Cat 4/5,84,123905,Ron,Ramil,Trestle Bridge Racing,36:46.4,460440,540,629.38529757693,
Men Cat 4/5,85,1228,Michael,Taylor,Blue Mountain Velo,36:48.9,228316,742.34415842934,632.26869427296,
Men Cat 4/5,86,28638,Doug,Alpers,Team Marty's,37:00.8,301056,540,635.15209096899,
Men Cat 4/5,87,115955,Ben,Weisiger,Rutgers University,37:03.4,486163,676.37077576003,638.03548766502,
Men Cat 4/5,88,99842,David,Wolter,,37:03.5,103302,625.25052267344,640.91888436105,
Men Cat 4/5,89,123910,Taylor,Kolasinski,CRCA / KruisCX p/b Repucom,37:30.4,477954,540,643.80228105708,
Men Cat 4/5,90,124358,Greg,Hammontree,Silk Road Cycles/Hatchmap,37:36.0,460324,540,646.68567775311,
Men Cat 4/5,91,124359,Jeffrey,Mccary,Fitness Central,37:44.6,440309,540,649.56907444914,
Men Cat 4/5,92,90174,Phillip,Maronilla,Kissena Cycling Club,37:49.8,173798,636.43097790662,652.45247114517,
Men Cat 4/5,93,109971,Matt,Nahoum,Team Vulpes,37:55.8,414888,564.32369193294,655.3358678412,
Men Cat 4/5,94,102844,Scott,Santos,,38:05.9,432021,639.93489319993,658.21926453723,
Men Cat 4/5,95,124360,Evan,Bauer,KruisCX p/b Repucom,38:09.9,335108,540,661.10266123326,
Men Cat 4/5,96,119865,Gary,Josulevicz,Vortex Cycling Club/ Team Vortex,38:20.5,120086,642.05867045645,663.98605792929,
Men Cat 4/5,97,94652,Stephen,Mirsky,Bike/Walk/Town,38:36.7,439732,643.57434913386,666.86945462532,
Men Cat 4/5,98,45893,Charles,Schwartz,Cycle-Smart,38:47.7,327702,638.28100260977,669.75285132135,
Men Cat 4/5,99,6233,Unknown,Rider,Colavita NY/NJ Regional Team,38:48.0,403614,690.45863127997,672.63624801738,
Men Cat 4/5,100,124361,Neil,Harrison,,40:11.3,,540,675.51964471341,
Men Cat 4/5,101,120581,Jeff,Schneck,,31:04.9,429293,702.29202847845,678.40304140944,
Men Cat 4/5,102,92609,Geoffrey,Tomes,CRCA/Kruis CX p/b Repucom,31:26.4,410575,540.83752390016,681.28643810547,
Men Cat 4/5,103,4320,Ethan,Benton,Afroman's Seminal Hit from Half Baked 'Because I got high',31:37.9,,540,684.1698348015,
Men Cat 4/5,104,58218,Jason,Reisenberger,South Mountain Cycle & Cafe,32:26.2,330188,710.38016992358,687.05323149753,
Men Cat 4/5,105,124362,Demitrios,Apostolakis,Rutgers University,32:28.8,461039,540,689.93662819356,
Men Elite 15-18 Juniors,1,29633,George,Schulz,,,301814,351.27841009502,309.17661705955,
Men Elite 15-18 Juniors,2,113832,Tyler,Smith,,,324390,356.66161648925,329.53357941539,
Men Elite 15-18 Juniors,3,44121,Scott,Mcgill jr.,,,281178,306.42163643959,349.89054177122,
Men Elite 15-18 Juniors,4,51879,Henry,Davis,,,272071,383.27156303768,370.24750412706,
Men Elite 15-18 Juniors,5,110808,Tommy,Steinebrunner,,,378780,414.77995608902,390.60446648289,
Men Elite 15-18 Juniors,6,56724,Perry,Andre,,,297658,407.14290158844,410.96142883873,
Men Elite 15-18 Juniors,7,28405,Jimmy,Maurer,,,300287,463.32978759085,431.31839119456,
Men Elite 15-18 Juniors,8,43983,Harrison,White,,,322530,420.54075264175,451.6753535504,
Men Elite 15-18 Juniors,9,109619,Brad,Green,,,411680,440.16964539626,472.03231590623,
Men Elite 15-18 Juniors,10,67332,Tommy,Quinn,1 Lap,,381970,462.34260247412,492.38927826207,
Men Elite UCI,1,124571,Weitse,Bosmans,BKCP-CORENDON (BKP) - BEL,00:55:39.4,397672,220,166.02489941135,
Men Elite UCI,2,1664,Dan,Timmerman,Stan's NoTubes Elite CX,00:55:50.9,79102,204.90670447896,169.61767004448,
Men Elite UCI,3,29619,Cameron,Dodge,,00:56:08.2,317662,182.94367175087,173.21044067761,
Men Elite UCI,4,22521,Curtis,White,Cannondale p/b Cyclocrossworld.com,00:56:09.5,234696,198.1198569867,176.80321131075,
Men Elite UCI,5,51827,Kerry,Werner,Raleigh-Clement Professional Cycling Team,00:56:12.5,264350,180.20684623673,180.39598194388,
Men Elite UCI,6,29694,Jeremy,Durrin,Neon Velo Cycling Team,57:19.8,250645,217.95855136366,183.98875257701,
Men Elite UCI,7,29696,Anthony,Clark,Squid Bikes / Voler,57:32.3,281380,192.43898115289,187.58152321014,
Men Elite UCI,8,17113,Ben,Berden,,57:34.2,397665,178.44488125374,191.17429384327,
Men Elite UCI,9,7824,Nick,Waite,Pro Tested Gear,57:53.8,146137,252.82605807216,194.7670644764,
Men Elite UCI,10,16998,Daniel,Chabanov,HOUSE IND/WITHINGS/SIMPLEHUMAN,57:55.4,264739,242.86776521319,198.35983510954,
Men Elite UCI,11,16388,Robert,Marion,American Classic Pro CX Team,57:58.4,220597,224.862483891,201.95260574267,
Men Elite UCI,12,5604,Christian,Favata,TRT BICYCLES,58:01.0,135665,197.85107966792,205.5453763758,
Men Elite UCI,13,109680,Jack,Kisseberth,JAM/NCC/Vittoria,58:18.2,368473,237.95538014264,209.13814700893,
Men Elite UCI,14,106743,Scott,Smith,JAM/NCC/Vittoria,58:33.3,376904,556.32169570743,212.73091764206,
Men Elite UCI,15,46688,Ben,Frederick,beyondCX,58:44.5,324234,217.23355916574,216.32368827519,
Men Elite UCI,16,51025,Jacob,Lasley,SPCX pb RK Black,58:48.8,66580,252.09223705106,219.91645890832,
Men Elite UCI,17,142246,Sam,O'keefe,HOUSE IND/WITHINGS/SIMPLEHUMAN,58:49.8,254864,244.51135962192,223.50922954146,
Men Elite UCI,18,51569,Cole,Oberman,RareDiseaseCycling.org,58:53.4,302977,231.71523223247,227.10200017459,
Men Elite UCI,19,29761,Walton,Brush,Irt pro cycling,59:35.4,390421,207.48856114393,230.69477080772,
Men Elite UCI,20,979,Adam,Myerson,Cycle-Smart,59:43.1,52534,234.37328039907,234.28754144085,
Men Elite UCI,21,2984,Greg,Wittwer,C3-Twenty20 Cycling Co.,59:45.0,111687,249.97262828103,237.88031207398,
Men Elite UCI,22,78053,Mark,D'avino,Toasted Head Racing,59:45.6,312166,256.12249363455,241.47308270711,
Men Elite UCI,23,37510,Gerald,Adasavage,Hudson / Ludwig & Larsen Racing,59:47.0,278103,237.64252087158,245.06585334024,
Men Elite UCI,24,51647,Andrew,Bailey,KBC U23/ Team KBC Devo/Aubrey's,1:00:00.9,282272,273.8080184053,248.65862397338,
Men Elite UCI,25,48836,Jordan,Villella,Nova Care Cycling / Aero Tech D,1:00:09.1,300661,251.33729445441,252.25139460651,
Men Elite UCI,26,2907,Jared,Nieters,SEAVS/Haymarket pb Van Dessel,1:00:49.2,220150,275.9542190087,255.84416523964,
Men Elite UCI,27,5874,Michael,Mihalik,Jmac Cycling/Novacare,1:00:49.9,245927,275.25271091771,259.43693587277,
Men Elite UCI,28,49961,Chris,Drummond,SPCX p/b RK Black,1:00:51.3,269465,270.34752289507,263.0297065059,
Men Elite UCI,29,76485,Trent,Blackburn,Independent Fabrication,1:01:25.5,367557,299.17126522467,266.62247713903,
Men Elite UCI,30,15729,Paul,Mesi,Clean Energy Growers/Fast Frank,1:01:34.3,281614,274.07101493572,270.21524777217,
Men Elite UCI,31,28508,Mike,Festa,Philadelphia Ciclismo,1:01:38.9,149744,251.67274230867,273.8080184053,
Men Elite UCI,32,48193,Austin,Skomra,Verge/Velo NRS,1:01:52.3,295654,333.03825809389,277.40078903843,
Men Elite UCI,33,13535,Greg,Whitney,Arrow Racing,1:01:59.1,246360,247.55338013881,280.99355967156,
Men Elite UCI,34,38612,Eric,Oishi,TEAM ELITE ENDURANCE,1:02:00.4,303739,289.04090282623,284.58633030469,
Men Elite UCI,35,1149,Nicolas,Catlin,Sherpa,1:02:09.7,254653,364.75376485078,288.17910093782,
Men Elite UCI,36,124369,Charles,Snyder,Champion System Cannondale,1:02:13.0,402632,220,291.77187157095,
Men Elite UCI,37,21483,Nathan,Annon,Pro Mountain Outfitters,1:02:13.9,240437,386.84013116211,295.36464220409,
Men Elite UCI,38,87342,Merwin,Davis,pathfinder of wv,1:02:14.4,405323,314.07653696013,298.95741283722,
Men Elite UCI,39,84528,Jeremy,Burkhardt,C3-Twenty20 Cycling Co.,1:02:40.8,392452,308.59346752002,302.55018347035,
Men Elite UCI,40,84888,Abe,Goorskey,American Classic Pro CX Team,1:02:51.9,390937,336.66798176579,306.14295410348,
Men Elite UCI,41,79389,Szymon,Niemotko,central jersey cycling team,1:03:16.7,126300,279.14767528257,309.73572473661,
Men Elite UCI,42,91178,Jesse,Stauffer,Kelly Benefit Strategies/LSV,1 Lap,374834,332.68061574098,313.32849536974,
Men Elite UCI,43,110664,Andrew,Mcgowan,C3-Twenty20 Cycling,1 Lap,433885,379.18672360423,316.92126600288,
Men Elite UCI,44,68975,Keith,Garrison,KING KOG,1 Lap,314038,389.3679282887,320.51403663601,
Men Elite UCI,45,78662,Will,Barnes,Berger Hardware Bikes,1 Lap,375352,363.61342253165,324.10680726914,
Men Elite UCI,46,61266,Evan,Cooper,Hudson-Ludwig & Larsen Cyclocross,2 Lap,248002,310.99916974304,327.69957790227,
Men Elite UCI,47,33001,Jack,Drummond,Arrow Racing,2 Lap,257631,262.90134750454,331.2923485354,
Men Elite UCI,48,17634,Gregg,Griffo,Team ROG,2 Lap,249028,327.33321982597,334.88511916853,
Men Elite UCI,49,11697,Andy,Brooks,Nuts About Granola/Hoffman Die Cast,2 Lap,149942,345.49629233013,338.47788980166,
Men Elite UCI,50,78094,Colin,Tanner,King Kog,2 Lap,303894,380.63069831199,342.0706604348,
Men Elite UCI,51,92639,Craig,Maisner,Breakaway Bikes-Campano p/b Breakaway Bikes,3 Lap,412258,334.73723001293,345.66343106793,
Men Elite UCI,52,28610,Alan,Fody,Tri-State Velo / Amoroso's Racing Team,3 Lap,291632,220,349.25620170106,
Men Elite UCI,53,123829,Matthew,Reeves,LNC Racing p/b Octane,3 Lap,392099,220,352.84897233419,
Men Elite UCI,54,1391,Willem,Heydendael,Arrow racing,3 Lap,197450,281.74778027036,356.44174296732,
Men Elite UCI,55,4096,David,Devine,unattached,3 Lap,220638,336.36786666356,360.03451360045,
Men Elite UCI,56,75401,Dustin,Manotti,Twin Six/ Earls Bicycle Store,3 Lap,301738,363.00023251129,363.62728423358,
Men Elite UCI,57,47158,Samuel,Lear,C3 _ Twenty20 Cycling Co.,3 Lap,324478,418.27319833685,367.22005486672,
Men Elite UCI,58,71999,John,Kniesly,KING KOG,3 Lap,313834,328.31019271687,370.81282549985,
Men Elite UCI,59,60194,Myles,Lund,Philadelphia Ciclismo,4 Lap,348384,314.41087672896,374.40559613298,
Men Elite UCI,60,98877,Hunter,Resek,C3 Twenty20 Cycling,4 Lap,315400,275.62665297783,377.99836676611,
Men Elite UCI,61,2496,Erik,Mitchell,TheRunUp.com p/b Pactimo,4 Lap,102406,347.52669298297,381.59113739924,
Women 15-18 Juniors,1,79101,Emma,Freymann,Kelpius Cycling,,435347,,,
Women 15-18 Juniors,2,56855,Emily,White,Stoudts Brewing Co. / JB Mountain Bikes,,314046,,,
Women 15-18 Juniors,3,111302,Madeline,Smith,KMS Cycling - Killington Mountain School,,408916,,,
Women 15-18 Juniors,4,123799,Dagny,Palmer,Bike Sport / Sly Fox Brewing Company,,485015,,,
Women 40+ Masters,1,52043,Marybeth,Cochran,Bike Line,32:23.0,7228,486.83957319028,411.69312692315,
Women 40+ Masters,2,67397,Maria,Gaasche,BikeSport/Sly Fox,32:49.1,366323,471.27134329381,422.27541108511,
Women 40+ Masters,3,80651,Donna,Tozer,Caffeinated Cyclist Racing,33:09.2,357430,480.40505908662,432.85769524707,
Women 40+ Masters,4,1305,Lisa,Most,Guy's Racing Club,33:23.7,169580,485.78993333422,443.43997940903,
Women 40+ Masters,5,69803,Carol-lynn,Mills,CRCA/KruisCX,33:26.5,320308,520.44240105577,454.02226357099,
Women 40+ Masters,6,29704,Christina,Perkins,Team ProPower Coaching,33:47.3,259556,465.28526645393,464.60454773295,
Women 40+ Masters,7,88461,Ellen,Reichel,EECT/Live Love Velo,33:49.3,318970,554.1709848522,475.18683189491,
Women 40+ Masters,8,83235,Jennifer,Defalco,MidAtlantic Colavita Women,33:56.3,276427,494.35381386366,485.76911605687,
Women 40+ Masters,9,61311,Sabina,Olenchock,Lamprey Systems - St. Luke's Hospital,34:00.4,176986,535.00151643311,496.35140021882,
