First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Curley,Canton Cup,2009-10-31,Masters 45+ Cat 34,1,61,322.44032140721,
Emily,Curley,Canton Cup,2009-10-31,Women Cat 34,3,37,493.68661795574,
Bob,Bisson,Canton Cup,2009-10-31,Elite Masters 35+,12,38,295.30803019666,
Ryan,Larocque,Saratoga Spa Cyclocross,2009-10-25,ELITE MEN,4,21,267.6496971834,
Rob,Hult,Downeast Cyclocross Day 2,2009-10-25,Cat 1-3 Masters 35+                        ,7,39,218.58797677805,
William,Sawyer,Downeast Cyclocross Day 2,2009-10-25,Masters 55+                                ,1,20,367.55801522723,
William,Sawyer,Downeast Cyclocross,2009-10-24,Masters 55+                     ,1,18,370.63560577136,
Rob,Hult,Downeast Cyclocross,2009-10-24,Cat 1-3 Masters 35+             ,8,37,232.21252182014,
Emily,Curley,Minuteman Road Club Cyclocross Race,2009-10-18,Women's 34,2,11,530.02589677003,
Sara,Cushman,Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite Women                                 ,26,33,492.2593978334,
Natalie,Dumont,Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite Women                                 ,29,33,518.97952803831,
William,Sawyer,Providence Festival of Cyclocross Day 2,2009-10-11,Masters 55+                                     ,3,22,391.60127243402,
Bob,Bisson,Providence Festival of Cyclocross Day 2,2009-10-11,Masters 45+                                     ,5,62,250.74498434229,
Paul,Curley,Providence Festival of Cyclocross Day 2,2009-10-11,Masters 45+                                     ,6,62,258.10558682651,
Chris,Borrello,Providence Festival of Cyclocross Day 2,2009-10-11,Masters 45+                                     ,7,62,265.46618931073,
Tom,Stevens,Providence Festival of Cyclocross Day 2,2009-10-11,Masters 45+                                     ,40,62,508.36607128999,
David,Leedberg,Providence Festival of Cyclocross Day 2,2009-10-11,Masters 45+                                     ,42,62,523.08727625843,
Emily,Curley,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3/4 Women                                   ,6,52,470.93955843783,
Kathy,Sarvary,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3/4 Women                                ,3,44,444.75021924859,
Emily,Curley,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3/4 Women                                ,11,44,535.22899874543,
William,Sawyer,Providence Festival of Cyclocross Day 1,2009-10-10,Masters 55+                                  ,1,29,361.2059192346,
Bob,Bisson,Providence Festival of Cyclocross Day 1,2009-10-10,Masters 45+                                  ,5,70,250.20960219712,
Paul,Curley,Providence Festival of Cyclocross Day 1,2009-10-10,Masters 45+                                  ,6,70,257.43635914505,
Chris,Borrello,Providence Festival of Cyclocross Day 1,2009-10-10,Masters 45+                                  ,11,70,293.5701438847,
David,Leedberg,Providence Festival of Cyclocross Day 1,2009-10-10,Masters 45+                                  ,38,70,488.69258147881,
Sara,Cushman,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite Women                            ,33,37,508.51304961521,
Natalie,Dumont,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite Women                            ,36,37,530.38668286295,
William,Sawyer,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 55+                                ,1,31,339.36286632837,
Bob,Bisson,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 45+                                ,9,62,296.48867210716,
Chris,Borrello,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 45+                                ,16,62,350.45113416695,
David,Leedberg,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 45+                                ,36,62,504.62959719493,
Natalie,Dumont,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite Women                                   ,35,39,520.43246690329,
Bob,Bisson,Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Masters 45+,1,23,352.15583813242,
Natalie,Dumont,Green Mountain Cyclocross Weekend Day 2,2009-09-27,UCI Elite Women                                   ,23,25,517.3365291974,
William,Sawyer,Green Mountain Cyclocross Weekend Day 2,2009-09-27,Masters 55+                                       ,2,15,361.2162460125,
Chris,Borrello,Green Mountain Cyclocross Weekend Day 2,2009-09-27,Masters 45+                                       ,7,24,317.61620031885,
Paul,Curley,Green Mountain Cyclocross Weekend Day 2,2009-09-27,Masters 45+                                       ,12,24,384.22068443178,
Tom,Stevens,Green Mountain Cyclocross Weekend Day 2,2009-09-27,Masters 45+                                       ,23,24,530.75054948023,
Paul,Curley,Green Mountain Cyclocross Weekend Day 1,2009-09-26,Masters 55+                         ,1,18,328.11108788152,
William,Sawyer,Green Mountain Cyclocross Weekend Day 1,2009-09-26,Masters 55+                         ,2,18,343.70250861377,
Ryan,Larocque,Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 1-3 Masters 35+                 ,15,54,255.45357366492,
Sara,Cushman,Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite Women                     ,27,28,513.04800289789,
Chris,Borrello,Green Mountain Cyclocross Weekend Day 1,2009-09-26,Masters 45+                         ,17,34,410.82061204111,
Tom,Stevens,Green Mountain Cyclocross Weekend Day 1,2009-09-26,Masters 45+                         ,24,34,486.56489632889,
Rob,Hult,Sucker Brook 'Cross,2009-09-20,Pro/1/2/3 Men               ,6,24,285.90096148812,
Chris,Borrello,Sucker Brook 'Cross,2009-09-20,Masters 45+                                       ,1,36,306.09127980206,
Tom,Stevens,Sucker Brook 'Cross,2009-09-20,Masters 45+                                       ,23,36,513.72522042017,
Sara,Cushman,Sucker Brook 'Cross,2009-09-20,Pro/1/2/3 Women             ,13,18,472.43535952204,
Susan,Maclean,Sucker Brook 'Cross,2009-09-20,Pro/1/2/3 Women             ,18,18,526.49429205876,
Emily,Curley,Sucker Brook 'Cross,2009-09-20,3/4 Women                   ,16,34,590.66986236496,
Sara,Cushman,Waterville Cyclocross,2009-09-19,Pro/1/2/3 Women  ,4,6,,
William,Sawyer,Waterville Cyclocross,2009-09-19,Masters 55+ (1-3)                              ,1,5,,
Paul,Curley,Quadcross,2009-09-13,Masters 35+,3,24,280.41960630102,
Emily,Curley,Quadcross,2009-09-13,Women 3/4,13,28,578.18201579227,
Tom,Stevens,Quadcross,2009-09-13,Masters 45+,13,31,440.49749781501,
William,Sawyer,Quadcross,2009-09-13,Masters 55+,1,15,415.53428896871,
Rob,Hult,Quadcross,2009-09-13,Men P/1/2/3,4,16,244.16937913933,
Sara,Cushman,Quadcross,2009-09-13,Women P/1/2/3,12,18,528.53463771724,
Anna,Milkowski,Cross Nationals Day 4,2008-12-14,Elite Women,21,81,347.64208876605,
Paul,Curley,The Ice Weasels Cometh,2008-12-13,Cat 1/2/3 Men and 1/2/3 Masters 35+,9,23,278.93179651376,
Michael,Bernard,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 1/2/3 Master 35+/45+                 54 starte,19,54,315.11093713233,
Chris,Borrello,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 1/2/3 Master 35+/45+                 54 starte,20,54,322.68531528383,
Paul,Curley,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 1/2/3 Master 35+/45+                 54 starte,21,54,330.25969343533,
Emily,Curley,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Women                            32 starte,14,30,580.60739825779,
Emily,Curley,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Women                             38 start,21,37,638.62928352405,
Michael,Bernard,Palmer Cyclocross Race,2008-11-30,Masters 45,1,25,304.01608555655,
Paul,Curley,Palmer Cyclocross Race,2008-11-30,Masters 45,2,25,319.26786092141,
Bob,Bisson,BAYSTATE CYCLOCROSS,2008-11-29,Cat 1/2/3 Master 35+/45+                  58 start,18,55,294.07718895673,
Tom,Stevens,BAYSTATE CYCLOCROSS,2008-11-29,Cat 1/2/3 Master 35+/45+                  58 start,55,55,539.05656927128,
Emily,Curley,Spooky Bikes Cyclocross Race,2008-11-23,Junior,6,9,,
Paul,Curley,Spooky Bikes Cyclocross Race,2008-11-23,Men 45+,2,27,301.24547546166,
Tom,Stevens,Spooky Bikes Cyclocross Race,2008-11-23,Men 45+,6,27,367.08942202242,
Emily,Curley,Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 3/4 Women,13,25,630.21408698019,
Paul,Curley,Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 45+,3,27,326.17926994946,
Tom,Stevens,Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 45+,5,27,343.20183207403,
Bob,Bisson,Plymouth South Cyclocross,2008-11-9,MASTERS 45+,3,25,294.12154494641,
Chris,Borrello,Plymouth South Cyclocross,2008-11-9,MASTERS 45+,4,25,310.58427015545,
Paul,Curley,Plymouth South Cyclocross,2008-11-9,MASTERS 45+,5,25,327.0469953645,
Tom,Stevens,Plymouth South Cyclocross,2008-11-9,MASTERS 45+,11,25,425.82334661876,
Emily,Curley,Plymouth South Cyclocross,2008-11-9,WOMEN 4,4,17,571.13608578231,
Kathy,Savory,Plymouth South Cyclocross,2008-11-9,ELITE WOMEN,10,12,558.06314815541,
Bob,Bisson,18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,18,67,270.87583369975,
Chris,Borrello,18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,24,67,305.55281447808,
Michael,Bernard,18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,46,67,432.70174399865,
Tom,Stevens,18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,53,67,473.15822157338,
Tom,Stevens,18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,57,67,475.24559288986,
Paul,Curley,18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,1,69,323.41543772098,
Emily,Curley,Canton Cup,2008-10-19,Cat 34 Women,18,37,630.88853768982,
Paul,Curley,Canton Cup,2008-10-19,Masters 45+ Cat 34,1,59,280.24923292345,
Bob,Bisson,Canton Cup,2008-10-19,Masters 35+ Cat 1234,59,63,636.83423491364,
Chris,Borrello,Canton Cup,2008-10-19,Masters 35+ Cat 1234,60,63,636.83423491364,
Bob,Bisson,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,32,79,315.18215611006,
Michael,Bernard,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,63,79,447.28221027934,
Chris,Borrello,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,29,78,305.83866256217,
Michael,Bernard,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,41,78,356.18568593107,
Chris,Borrello,Coonammesset Eco Cross,2008-10-5,Masters 35+,7,57,250.04938311303,
Paul,Curley,Coonammesset Eco Cross,2008-10-5,Masters 35+,12,57,298.68835624593,
Tom,Stevens,Coonammesset Eco Cross,2008-10-5,Masters 35+,30,57,473.7886595244,
Stephen,Ivester,Coonammesset Eco Cross,2008-10-5,Masters 35+,55,57,678.07234668261,
Emily,Curley,Coonammesset Eco Cross,2008-10-5,Women 4,6,18,535.09433269834,
Paul,Curley,Quad Cross,2008-09-28,Masters 35+,11,19,356.27006159221,
Emily,Curley,Quad Cross,2008-09-28,Women 3/4,12,23,625.09602021886,
Chris,Borrello,Green Mountain Cyclocross Round 2,2008-09-28,Cat 1-3 Masters 35/45                     48 start,19,47,260.50292275375,
Chris,Borrello,Green Mountain Cyclocross Round 1,2008-09-27,Cat 1-3 Masters 35/45                     55 start,27,51,295.33691903903,
Chris,Borrello,Sucker Brook Cross,2008-09-21,1/2/3/4 Masters 45+                     19 starter,1,13,302.14188220366,
Paul,Curley,Natz Schmatz Winter Cross,2008-01-6,Master Men 45+,1,6,,
Tom,Stevens,Natz Schmatz Winter Cross,2008-01-6,Master Men 45+,3,6,,
Paul,Curley,Natz Schmatz Winter Cross,2008-01-6,Men's A/B,2,8,,
Susan,Maclean,Cross Nationals Day 2,2007-12-14,Women 50-54,2,9,,
Michael,Bernard,Cross Nationals Day 2,2007-12-14,Men 45-49,18,83,311.74672178482,
Sara,Cushman,Cross Nationals Day 2,2007-12-14,Women 30-34,13,23,466.21806049157,
Anna,Milkowski,Cross Nationals Day 2,2007-12-14,Women 30-34,15,23,490.08343404821,
Sara,Cushman,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Elite Women                           25          ,13,24,398.3347437167,
Michael,Bernard,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 35+                           52          ,13,51,267.7353625235,
Paul,Curley,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 35+                           52          ,16,51,289.03507637611,
Chris,Borrello,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 35+                           52          ,19,51,310.33479022873,
David,Leedberg,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 35+                           52          ,42,51,473.63259643211,
Emily,Curley,6th Annual W.E. Stedman GP of Cross,2007-12-8,Cub (U15) Juniors                          11     ,8,11,689.96560821841,
Sara,Cushman,6th Annual W.E. Stedman GP of Cross,2007-12-8,Elite Women                          28           ,20,28,463.96140165701,
Michael,Bernard,6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 35+                          62           ,17,61,273.67645033913,
Paul,Curley,6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 35+                          62           ,24,61,311.6277651989,
David,Leedberg,6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 35+                          62           ,55,61,479.6978738636,
Paul,Curley,MRC Cyclocross,2007-12-2,Masters 35+,3,34,265.78798974036,
Michaul,Bernard,MRC Cyclocross,2007-12-2,Masters 35+,4,34,275.06307809737,
Chris,Borrello,MRC Cyclocross,2007-12-2,Masters 35+,6,34,293.61325481139,
David,Leedberg,MRC Cyclocross,2007-12-2,Masters 35+,22,34,442.01466852355,
Tom,Stevens,MRC Cyclocross,2007-12-2,Masters 35+,23,34,451.28975688056,
Michael,Bernard,Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,17,61,272.34980096889,
Bob,Bisson,Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,21,61,291.3158188829,
Paul,Curley,Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,22,61,296.05732336141,
Chris,Borrello,Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,28,61,324.50635023242,
David,Leedberg,Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,61,61,480.97599802302,
Emily,Curley,Baystate Cyclocross,2007-11-24,Cub Juniors                                18     ,14,16,798.4757596769,
Sara,Cushman,Baystate Cyclocross,2007-11-24,Elite Women                                19     ,9,18,417.724090158,
Paul,Curley,Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MASTERS 35+,10,22,365.97946542469,
Bob,Bisson,Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MASTERS 45+,2,21,306.57596787936,
Michael,Bernard,Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MASTERS 45+,4,21,330.60623719408,
Tom,Stevens,Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MASTERS 45+,11,21,414.71217979557,
David,Leedberg,Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MASTERS 45+,13,21,438.74244911029,
Emily,Curley,Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,CUB JUNIORS (10-14),2,3,,
Kathy,Sarvary,Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,WOMEN PRO/1/2/3,3,11,410.66355381609,
Sara,Cushman,Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,WOMEN PRO/1/2/3,4,11,433.23541051953,
Susan,Maclean,Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,WOMEN PRO/1/2/3,6,11,478.37912392642,
Paul,Curley,UNH Kingman Cyclocross Classic,2007-11-17,Men 1/2/3 Masters 45+,1,9,,
Tom,Stevens,UNH Kingman Cyclocross Classic,2007-11-17,Men 1/2/3 Masters 45+,9,9,,
Susan,Maclean,UNH Kingman Cyclocross Classic,2007-11-17,P/1/2/3 Women,1,2,,
Paul,Curly,Plymouth South Cyclocross,2007-11-11,Masters 45+,3,15,314.38849661599,
Tom,Stevens,Plymouth South Cyclocross,2007-11-11,Masters 45+,11,15,445.66110310764,
Michael,Bernard,West Hill Shop Cyclocross,2007-11-11,Cat. 1-4 Master Men 45+,2,20,296.12781365572,
Sara,Cushman,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Women                32                 star,23,28,572.24231922769,
Michael,Bernard,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,19,66,274.27627571569,
Bob,Bisson,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,28,66,316.29166269629,
Chris,Borrello,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,43,66,386.31730766396,
David,Leedberg,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,56,66,447.00619996927,
Michael,Bernard,Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,16,61,256.1278292463,
Tom,Stevens,Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,55,61,438.43929302953,
David,Leedberg,Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,60,61,461.81255761713,
Sara,Cushman,Chainbiter 9.0,2007-11-3,Elite Women            32            starters,11,29,421.60856954462,
Sara,Cushman,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Elite Women (123),3,18,379.85085911162,
David,Leedberg,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 45+ Cat 34,6,41,352.10016358292,
Michael,Bernard,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 35+ Cat 1234,6,65,240.64069897244,
Bob,Bisson,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 35+ Cat 1234,11,65,268.6704263135,
Paul,Curley,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 35+ Cat 1234,16,65,296.70015365455,
William,Sawyer,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 35+ Cat 1234,39,65,420.0309539552,
Emily,Curley,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Jrs Under 14,9,12,715.59845403384,
Paul,Curley,Southington Cyclocross - Connecticut State Championships,2007-10-21,B Masters 3/4,1,39,316.02190909482,
Emily,Curley,Southington Cyclocross - Connecticut State Championships,2007-10-21,Cub Juniors,5,9,,
Paul,Curley,Mansfield Hollow Cyclocross,2007-10-20,Mens B Masters 45+ Cat 2/3/4                 23 st,2,17,287.90340307086,
David,Leedberg,Mansfield Hollow Cyclocross,2007-10-20,Mens B Masters 45+ Cat 2/3/4                 23 st,10,17,417.02276338689,
Tom,Stevens,Mansfield Hollow Cyclocross,2007-10-20,Mens B Masters 45+ Cat 2/3/4                 23 st,13,17,465.44252350541,
Michael,Bernard,Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,27,83,299.79255410133,
Bob,Bisson,Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,29,83,307.18690653048,
David,Leedberg,Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,62,83,429.19372161133,
Sara,Cushman,Gran Prix of Gloucester Day 2,2007-10-14,Elite Women                                       ,22,41,448.32777037455,
Michael,Bernard,Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,30,83,291.6099807362,
David,Leedberg,Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,78,83,454.36062712021,
Sara,Cushman,Gran Prix of Gloucester Day 1,2007-10-13,Elite Women                                       ,18,38,418.83045378121,
Dave,Lefaberg,Casco Bay Cyclocross,2007-10-6,3/4 Masters 35+,13,28,494.60135466032,
Sara,Cushman,Casco Bay Cyclocross,2007-10-6,P/1/2/3 Women,2,12,378.09639822944,
Sara,Cushman,Amesbury Cyclocross,2007-09-30,Women Pro 1/2/3,20,20,648.15210046381,
David,Leedberg,Bedford Springs Cyclocross,2007-09-23,A Masters 45+,7,13,391.45785363796,
Tom,Stevens,Bedford Springs Cyclocross,2007-09-23,A Masters 35+,16,18,451.69986623694,
David,Leedberg,Molly Stark Cyclocross Challenge,2007-09-22,Cat 1 / 2 / 3  Masters 45+,5,8,,
David,Leedberg,Sucker Brook Cross,2007-09-16,B Masters 35+,24,45,470.55951596803,
Sara,Cushman,Sucker Brook Cross,2007-09-16,Elite Women,4,19,394.44141691924,
William,Sawyer,Sucker Brook Cross,2007-09-16,A Masters 45+,4,13,349.76991720569,
David,Leedberg,Milford Cross,2007-09-9,A Masters 45+,4,5,,
Paul,Curley,National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,3,160,288.99353477494,
Sara,Cushman,National Champs Day 3,2006-12-17,Women Elite            69 Starters                ,40,63,488.91810414242,
Kevin,Hines,National Champs Day 3,2006-12-17,Men's California Giant Strawberry Cup             ,33,50,283.37918588898,
Emily,Curley,National Champs Day 2,2006-12-16,Junior Women 13-14        9 Starters              ,9,9,,
Paul,Curley,National Champs Day 1,2006-12-15,Master Men 50-54         68 Starters              ,5,63,336.10569627685,
William,Sawyer,National Champs Day 1,2006-12-15,Master Men 50-54         68 Starters              ,10,63,351.6416784478,
Sara,Cushman,National Champs Day 1,2006-12-15,Master Women 30-34       21 Starters              ,15,20,480.50030353937,
Mark,Stotz,National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,11,128,244.10215023718,
Bill,Mark,National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,90,128,461.81854096874,
Kevin,Hines,National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,3,99,260.63063838847,
Michael,Bernard,National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,12,99,285.50156852849,
Bob,Bisson,National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,16,99,296.55531525738,
Chris,Borrello,National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,33,99,343.53373885519,
David,Leedberg,National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,52,99,396.03903581744,
Kevin,Hines,Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,3,66,201.59827400209,
Paul,Curley,Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,7,66,218.65631121445,
Chris,Borrello,Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,18,66,265.56591354846,
Bob,Bisson,Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,26,66,299.6819879732,
David,Leedberg,Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,45,66,380.70766473194,
Bill,Mark,Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,59,66,440.41079497523,
Kevin,Hines,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,6,76,227.86634546273,
Mark,Stotz,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,10,76,240.53901494132,
Michael,Bernard,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,23,76,281.72519074672,
Paul,Curley,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,32,76,310.23869707354,
William,Sawyer,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,33,76,313.40686444319,
Bill,Mark,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,63,76,408.45188553258,
David,Leedberg,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,64,76,411.62005290223,
Emily,Curley,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   Cub Juniors         14          starte,10,12,678.02252091743,
Bob,Bisson,MRC Cyclocross,2006-12-3,Masters 1-2-3,7,26,,
William,Sawyer,MRC Cyclocross,2006-12-3,Masters 1-2-3,15,26,,
David,Leedberg,MRC Cyclocross,2006-12-3,Masters 1-2-3,21,26,,
Kevin,Hines,CHESHIRE-CROSS 06 nebra-series,2006-12-2,Cat 123            15 starters,9,13,245.92372153788,
Michael,Sarnblad,Baystate Cylocross UCI category 2,2006-11-25,Category:   B Masters                 68          ,30,64,457.84819292287,
Kevin,Hines,Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,6,84,234.35067139738,
Mark,Stotz,Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,8,84,241.05580869342,
Chris,Borrello,Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,18,84,274.5814951736,
Bob,Bisson,Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,30,84,314.81231894982,
Paul,Curley,Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,32,84,321.51745624586,
Michael,Bernard,Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,36,84,334.92773083794,
William,Sawyer,Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,41,84,351.69057407803,
David,Leedberg,Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,70,84,448.91506487057,
Sara,Cushman,Baystate Cylocross UCI category 2,2006-11-25,Category:          Elite Women  29           start,15,27,448.98327709931,
Mark,Stotz,2006 New York State Cyclocross Championship,2006-11-19,Masters 35/45/55,1,44,268.93414414527,
Kevin,Hines,BRC / Slick Willy Cyclocross,2006-11-19,MEN PRO/1/2/3,8,23,221.18076514684,
Mike,Troisi,BRC / Slick Willy Cyclocross,2006-11-19,MASTERS 35+,19,38,395.16501480056,
Chris,Borrello,BRC / Slick Willy Cyclocross,2006-11-19,MASTERS 45+,2,28,272.61173650867,
Paul,Curley,BRC / Slick Willy Cyclocross,2006-11-19,MASTERS 45+,3,28,285.07570250843,
David,Leedbert,BRC / Slick Willy Cyclocross,2006-11-19,MASTERS 45+,14,28,422.17932850585,
Rebecca,Pagano,BRC / Slick Willy Cyclocross,2006-11-19,WOMEN PRO/1/2/3,1,15,362.22982188813,
Sara,Cushman,BRC / Slick Willy Cyclocross,2006-11-19,WOMEN PRO/1/2/3,2,15,381.78508407325,
Sue,Maclean,BRC / Slick Willy Cyclocross,2006-11-19,WOMEN PRO/1/2/3,10,15,538.22718155425,
Mike,Bernard,The West Hill Shop Cyclocross Race,2006-11-12,Master Men 45+ Cat. 1-4 (a),2,21,245.720358639,
William,Sawyer,UNH Campus Cross,2006-11-11,Masters 35/45/55 (Pro-3)                          ,8,32,319.91117256414,
Chris,Borrello,UNH Campus Cross,2006-11-11,Masters 35/45/55 (Pro-3)                          ,11,32,340.12476882241,
David,Leedberg,UNH Campus Cross,2006-11-11,Masters 35/45/55 (Pro-3)                          ,19,32,394.02769217781,
