Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master Men 40-44         142 Starters             ,28,2335,Steve,Mcnamee,Le Scomparse,,189612,420,290.95251279967,
Master Men 40-44         142 Starters             ,29,118962,Brannon,Walsh,Cox Communications,,438967,327.73305452271,293.70841647982,
Master Men 40-44         142 Starters             ,30,2336,William,Crecelius,Papa John Race Team,,,420,296.46432015996,
Master Men 40-44         142 Starters             ,31,713,Matthew,Domnarski,Horst-Benidorm-Property Research Corp.,,9762,350.48252106969,299.22022384011,
Master Men 40-44         142 Starters             ,32,1455,Todd,Wheelden,AEGIS/Kennebec Bike & Ski,,83109,316.08523699372,301.97612752026,
Master Men 40-44         142 Starters             ,33,492,David,Fredrickson,,,300542,423.51317851986,304.7320312004,
Master Men 40-44         142 Starters             ,34,1795,Waldek,Stepniowski,Luna Women's MTB Team,,93056,387.23912717884,307.48793488055,
Master Men 40-44         142 Starters             ,35,356,Andrew,Durham,CCB/Volkswagon,,,370.18265107518,310.24383856069,
Master Men 40-44         142 Starters             ,36,2337,Michael,Pedeson,Urthel,,,420,312.99974224084,
Master Men 40-44         142 Starters             ,37,176,Mike,Troisi,Gear Works,,,352.65696545216,315.75564592099,
Master Men 40-44         142 Starters             ,38,2338,James,Tordella,,,,420,318.51154960113,
Master Men 40-44         142 Starters             ,39,842,Paul,Boudreau,Essex County Velo,,4379,309.56471445473,321.26745328128,
Master Men 40-44         142 Starters             ,40,179,Aaron,Richer,Team Pinnacle,,,339.7933494964,324.02335696143,
Master Men 40-44         142 Starters             ,41,714,Doug,Aspinwall,Joe's Garage/Reynolds Composites,,60818,355.47823243453,326.77926064157,
Master Men 40-44         142 Starters             ,42,2339,John,Meehan,Iowa City Cycling Club,,194218,289.91235492451,329.53516432172,
Master Men 40-44         142 Starters             ,43,2340,Jeff,Hane,FWR/Wrong Way,,14909,420,332.29106800187,
Master Men 40-44         142 Starters             ,44,2341,Brian,Wieczorek,Freddie Fu Cycling Team,,38143,305.3153874311,335.04697168201,
Master Men 40-44         142 Starters             ,45,2342,Brent,Evans,color me safe racing,,11037,420,337.80287536216,
Master Men 40-44         142 Starters             ,46,2343,Gary,Hanson,Amgen,,15010,420,340.5587790423,
Master Men 40-44         142 Starters             ,47,414,Alec,Petro,MBRC/Bike Link/Team Psycho,,216739,382.27762944943,343.31468272245,
Master Men 40-44         142 Starters             ,48,2344,Marc,Gwadz,DCMTB/City Bikes/Metro Gutter,,195768,309.37658573046,346.0705864026,
Master Men 40-44         142 Starters             ,49,2345,William,Irving,Table Rock Bike Shop,,49241,321.87738192728,348.82649008274,
Master Men 40-44         142 Starters             ,50,237,William,Casazza,BOB/Naults,,62045,367.6871887369,351.58239376289,
Master Men 40-44         142 Starters             ,51,1170,Paul,Debartolo,GS Gotham/TOGA,,115836,378.30093561235,354.33829744304,
Master Men 40-44         142 Starters             ,52,2346,Joe,Sullivan,Red Rocks Velo,,-2,420,357.09420112318,
Master Men 40-44         142 Starters             ,53,2347,Evan,Adams,HRS-Rock Lobster,,192630,420,359.85010480333,
Master Men 40-44         142 Starters             ,54,370,Mark,Suprenant,CCB/Volkswagen,,76016,441.136350237,362.60600848348,
Master Men 40-44         142 Starters             ,55,362,Paul,Weiss,,,37617,407.14035764629,365.36191216362,
Master Men 40-44         142 Starters             ,56,2348,Rob,Lyon,HUNT VALLEY BICYCLES/HVB/MARATHON ROOFING,,,362.30978447045,368.11781584377,
Master Men 40-44         142 Starters             ,57,781,Robert,Kramer,Alan Factory Team,,19774,344.95583121936,370.87371952391,
Master Men 40-44         142 Starters             ,58,2349,Terry,Keele,Team Oregon,,251888,373.89989464658,373.62962320406,
Master Men 40-44         142 Starters             ,59,2350,Paul,Schoening,Alan Factory Team,,31734,386.78155901617,376.38552688421,
Master Men 40-44         142 Starters             ,60,844,Chris,Milliman,HUP United,,24506,350.83292538559,379.14143056435,
Master Men 40-44         142 Starters             ,61,1171,Anthony,Pace,Eastern Bloc Cycling Club,,,411.07094750371,381.8973342445,
Master Men 40-44         142 Starters             ,62,919,Timothy,Mather,Pig Iron Sports,,245962,444.76639788976,384.65323792465,
Master Men 40-44         142 Starters             ,63,2351,Paul,Incognito,Secret Henry's Team,,109984,361.194772874,387.40914160479,
Master Men 40-44         142 Starters             ,64,62,Wayne,Cunningham,NEBC/Cycle Loft,,91485,397.56807402126,390.16504528494,
Master Men 40-44         142 Starters             ,65,2352,Doug,Karet,,,101115,420,392.92094896509,
Master Men 40-44         142 Starters             ,66,2353,Les,Russell,Yellow Breeches Racing,,,453.47848116788,395.67685264523,
Master Men 40-44         142 Starters             ,67,845,M. Andrew,Ruiz,CCB/Volkswagen,,47271,329.31165002999,398.43275632538,
Master Men 40-44         142 Starters             ,68,1174,Dave,Barr,Fitchburg Cycling Club,,,392.97946398358,401.18866000552,
Master Men 40-44         142 Starters             ,69,2354,Bill,Crane,River City,,,348.26589031479,403.94456368567,
Master Men 40-44         142 Starters             ,70,1433,Chris,Winter,CYBC Richard Sachs,,97081,454.16539475289,406.70046736582,
Master Men 40-44         142 Starters             ,71,1930,Richard,Perrotti jr,CCB/Volkswagon,,97937,395.36860928377,409.45637104596,
Master Men 40-44         142 Starters             ,72,1352,Mark,Lescault,TEAM Gearworks/Spinarts,,,440.62866013947,412.21227472611,
Master Men 40-44         142 Starters             ,73,352,Richard,Brown,NorEast Cycling,,169536,442.76477093288,414.96817840626,
Master Men 40-44         142 Starters             ,74,495,Chip,Baker,Sycip Racing,,2309,404.0457548543,417.7240820864,
Master Men 40-44         142 Starters             ,75,2355,Kiernan,Boyle,,,,420,420.47998576655,
Master Men 40-44         142 Starters             ,76,67,Tim,Crowley,Vortex Racing,,175821,430.51302459815,423.2358894467,
Master Men 40-44         142 Starters             ,77,368,Drew,Davis,QuadCycles/Arlington Bicycle Club,,169004,419.44780592367,425.99179312684,
Master Men 40-44         142 Starters             ,78,2356,Bob,Piacine,Guys Racing Club,,97730,372.45507636873,428.74769680699,
Master Men 40-44         142 Starters             ,79,180,John,Stonebarger,MBRC/Bicycle Link,,120435,401.59789175187,431.50360048713,
Master Men 40-44         142 Starters             ,80,2357,Joel,Moats,MBM,,,419.35798363697,434.25950416728,
Master Men 40-44         142 Starters             ,81,2358,Steve,Wenzel,Great Plains Cycling,,,420,437.01540784743,
Master Men 40-44         142 Starters             ,82,1742,Sean,Wittmer,,,,353.83860349287,439.77131152757,
Master Men 40-44         142 Starters             ,83,2359,Rolf,Windh,Guy's Racing Team,,195200,375.26199227914,442.52721520772,
Master Men 40-44         142 Starters             ,84,1012,Jose,Martinez,Independent Fabrication,,130539,374.33344170674,445.28311888787,
Master Men 40-44         142 Starters             ,85,1800,Doan,Pendleton,Watchung Wheelmen/High Gear Cyclery,,177406,475.78740063211,448.03902256801,
Master Men 40-44         142 Starters             ,86,2360,Vin,Mancuso,Skylands,,22337,477.2432872486,450.79492624816,
Master Men 40-44         142 Starters             ,87,16404,William,Marut,October Lake Effect,,169120,420,453.55082992831,
Master Men 40-44         142 Starters             ,88,2362,Christoph,Rsmith,,,,420,456.30673360845,
Master Men 40-44         142 Starters             ,89,2363,Gregory,Drumm,Team SCARR,,181712,415.65,459.0626372886,
Master Men 40-44         142 Starters             ,90,494,Bill,Mark,Gearworks/Spin Arts,,,403.24845589811,461.81854096874,
Master Men 40-44         142 Starters             ,91,2364,Carl,Boni,Twin Peaks Racing,,244813,420,464.57444464889,
Master Men 40-44         142 Starters             ,92,2365,Jessie,Gascon,Team Shimano,,12910,420,467.33034832904,
Master Men 40-44         142 Starters             ,93,2366,Bob,Prieto,Hills Scientific,,246085,420,470.08625200918,
Master Men 40-44         142 Starters             ,94,367,Matt,Spence,Onion River Sports,,173366,459.15995791998,472.84215568933,
Master Men 40-44         142 Starters             ,95,340,Robert,Tyszko,Team NHCC/New Hampshire Cycling Club,,188896,524.62201175563,475.59805936948,
Master Men 40-44         142 Starters             ,96,1649,Bernard,Mcdonald,C3/ADG/Joe's,,,394.06726313788,478.35396304962,
Master Men 40-44         142 Starters             ,97,2367,Mark,Williams,MVBC,,211198,389.97363310016,481.10986672977,
Master Men 40-44         142 Starters             ,98,496,Stephen,Jablonski,Hup United,,,468.02283609702,483.86577040992,
Master Men 40-44         142 Starters             ,99,2368,Greg,Gorel,Team Somerset,,,385.50063620033,486.62167409006,
Master Men 40-44         142 Starters             ,100,753,Rick,Desmarais,Union velo LTD,,,473.16132831654,489.37757777021,
Master Men 40-44         142 Starters             ,101,1351,Dan,Stasz,Joe's Garage / Reynolds Composites,,171813,395.22698837532,492.13348145035,
Master Men 40-44         142 Starters             ,102,191,Christopher,Kadlick,Minuteman Road Club,,,476.77997826718,494.8893851305,
Master Men 40-44         142 Starters             ,103,943,Jay,Downs,FORT Factory Team,,47806,469.93194606744,497.64528881065,
Master Men 40-44         142 Starters             ,104,202,Jorge,Hernandez,Minuteman Road Club,,47714,518.87360099256,500.40119249079,
Master Men 40-44         142 Starters             ,105,338,John,Witmer,GMBC/Catamount,,114581,510.10673942019,503.15709617094,
Master Men 40-44         142 Starters             ,106,343,Michael,Olbrys,Minuteman Road Club,,147780,556.33520062368,505.91299985109,
Master Men 40-44         142 Starters             ,107,2370,James,Turner,Team IPRO,, 189407,386.36363636364,508.66890353123,
Master Men 40-44         142 Starters             ,108,2371,Gary,Oliveira,Flying Rhino Cycling Club,,52709,420,511.42480721138,
Master Men 40-44         142 Starters             ,109,720,Alan,Douglass,Cyclonauts Racers Inc.,,48846,457.40364465753,514.18071089153,
Master Men 40-44         142 Starters             ,110,1749,Oscar,Rosales,Gotham/Toga-CRCA/Deutsche Bank,,30543,393.69516966153,516.93661457167,
Master Men 40-44         142 Starters             ,111,2372,Brian,Dalton,Webcor/Alto Velo,,360251,420,519.69251825182,
Master Men 40-44         142 Starters             ,112,1018,Mike,Dameron,Cox Communications Cycling Team,,47889,420,522.44842193196,
Master Men 40-44         142 Starters             ,113,1178,Matthiew,Snow,Breaking Away Bicycles,, 112195,493.73138508318,525.20432561211,
Master Men 40-44         142 Starters             ,114,1435,Daniel,Marcy,GMBC/Catamount,,,510.57412410779,527.96022929226,
Master Men 40-44         142 Starters             ,115,1933,Steve,Cruickshank,Boston Road Club,,,329.01578947368,530.7161329724,
Master Men 40-44         142 Starters             ,116,2374,Chris,Mahan,Team Novara/REI,,190831,587.58497360726,533.47203665255,
Master Men 40-44         142 Starters             ,117,188,Bill,Doonan,NEBC/Cycleloft,,,451.16163275109,536.2279403327,
Master Men 40-44         142 Starters             ,118,2375,Mark,Kimmerle,Alan Factory Team,,,420,538.98384401284,
Master Men 40-44         142 Starters             ,119,2376,Todd,Gue,downhill by design /bicycle place,,,525.54073437231,541.73974769299,
Master Men 40-44         142 Starters             ,120,23549,Jeff,Guy,FORT Factory Team,,14482,420,544.49565137314,
Master Men 40-44         142 Starters             ,121,1438,Rick,Comshaw,Capital Velo Club / Vernon Cycles,,,548.62268462024,547.25155505328,
Master Men 40-44         142 Starters             ,122,2378,John,Riedel,Independent Fabrication,,60626,357.5,550.00745873343,
Master Men 40-44         142 Starters             ,123,2379,Jeffrey,Sutherland,Team Beacon,,,579.15294648692,552.76336241357,
Master Men 40-44         142 Starters             ,124,2380,Patrick,Leonard,Evolution Racing,,152637,411.0014721051,555.51926609372,
Master Men 40-44         142 Starters             ,125,2381,Bruce,Kristiansen,Skylands Cycling,,253322,570.17824942554,558.27516977387,
Master Men 40-44         142 Starters             ,126,871,Chris,Duffey,missing link bicycle club,,,588.48100473865,561.03107345401,
Master Men 40-44         142 Starters             ,127,2382,Gene,Biel,TEAM TURIN BICYCLE,,,420,563.78697713416,
Master Men 40-44         142 Starters             ,128,1000,Todd,Cassan,NYC  Velo,,6406,252.46464867596,566.54288081431,
Master Men 45-49         119 Starters             ,1,2231,Steve,Tilford,Verge/Shimano,,35590,197.81656353016,255.10376502402,
Master Men 45-49         119 Starters             ,2,2232,Dennis,Farrell,Red Rocks Velo,,144884,420,257.86720170625,
Master Men 45-49         119 Starters             ,3,45,Kevin,Hines,Gear Works / Spin Arts,,16266,230.51885770842,260.63063838847,
Master Men 45-49         119 Starters             ,4,2233,Karl,Kiester,Spike Professional Cycling Team,,49398,420,263.3940750707,
Master Men 45-49         119 Starters             ,5,1002,Gunnar,Shogren,FORT Factory Team,,32526,249.84737178814,266.15751175292,
Master Men 45-49         119 Starters             ,6,2234,Mark,Kutney,Van Dessel Factory Team,,211474,263.36573174295,268.92094843514,
Master Men 45-49         119 Starters             ,7,2235,Robert,Bobrow,Papa John's Racing Team,,,280.5,271.68438511737,
Master Men 45-49         119 Starters             ,8,1168,Colman,O'connor,Bicycle Link/MBRC,,26419,305.33052148755,274.44782179959,
Master Men 45-49         119 Starters             ,9,1004,Christopher,Long,Independent Fabrication/Gotham,,1521,269.02478384127,277.21125848182,
Master Men 45-49         119 Starters             ,10,2236,Martin,Jones,Team Somerset / Bike King,,133364,291.87302015939,279.97469516404,
Master Men 45-49         119 Starters             ,11,2237,Craig,Hilton,Red Rocks Velo,,,420,282.73813184626,
Master Men 45-49         119 Starters             ,12,52,Michael,Bernard,gearworks spinarts,,3486,316.53451182129,285.50156852849,
Master Men 45-49         119 Starters             ,13,363,John,Mosher,Bicycle Link/MBRC,,140765,263.71715662346,288.26500521071,
Master Men 45-49         119 Starters             ,14,1732,Jeff,Cordisco,Capoforma Custom/Cadence,,,300.98219363514,291.02844189294,
Master Men 45-49         119 Starters             ,15,2238,Randy,Iddings,Redline,,94612,420,293.79187857516,
Master Men 45-49         119 Starters             ,16,51,Bob,Bisson,Gear Works/Spin Arts,,3786,319.48407661496,296.55531525738,
Master Men 45-49         119 Starters             ,17,1815,Kenneth,Smith,okc velo,,168521,336.87868566759,299.31875193961,
Master Men 45-49         119 Starters             ,18,60,Paul,Lynch,bicyclelink/mbrc,,191982,381.27284602108,302.08218862183,
Master Men 45-49         119 Starters             ,19,58,Christopher,Burke,Providence Velo,,113071,311.14902029939,304.84562530406,
Master Men 45-49         119 Starters             ,20,56,Kenny,Shardlow,Bikebarnracing.com,,,327.30492765903,307.60906198628,
Master Men 45-49         119 Starters             ,21,235,Bob,Lesmerises,White Mountain Velo,,,372.54466282272,310.3724986685,
Master Men 45-49         119 Starters             ,22,2239,Douglass,Gray,First State Velo Sport,,70634,321.96568715409,313.13593535073,
Master Men 45-49         119 Starters             ,23,55,David,Belknap,Bicycle Link/MBRC,,84926,325.80027311676,315.89937203295,
Master Men 45-49         119 Starters             ,24,2240,David,Boyd,Bike Lane Houston,,,420,318.66280871517,
Master Men 45-49         119 Starters             ,25,2241,Mark,Dontigny,Central Penn Racing,,,309.12777952665,321.4262453974,
Master Men 45-49         119 Starters             ,26,2242,Mark,Featherman,Guy's Racing,,60451,320.29710290943,324.18968207962,
Master Men 45-49         119 Starters             ,27,874,Scott,Wade,west hill/putney,,36860,304.0185327226,326.95311876185,
Master Men 45-49         119 Starters             ,28,877,Chuck,Quackenbush,CBRC,,70398,335.45059206399,329.71655544407,
Master Men 45-49         119 Starters             ,29,2243,Roger,Masse,All American Bicycle Club,,22842,290.53980033408,332.47999212629,
Master Men 45-49         119 Starters             ,30,61103,Eiric,Marro,BOB/Skofield Builders,,22572,301.4073003715,335.24342880852,
Master Men 45-49         119 Starters             ,31,662,Paul,Nyberg,Horst-Benidorm-Property Research Corp.,,82305,357.64110287849,338.00686549074,
Master Men 45-49         119 Starters             ,32,4011,Charles 'tom',Mcdaniel,Secret Henrys,,,327.27564604574,340.77030217297,
Master Men 45-49         119 Starters             ,33,357,Chris,Borrello,Gearworks/Spinarts,,4300,290.58303344339,343.53373885519,
Master Men 45-49         119 Starters             ,34,63,John,Grenier,BOB/Skofield Builders,,66046,406.36475576135,346.29717553741,
Master Men 45-49         119 Starters             ,35,875,Thomas,Butler,CCB/Volkswagen,,3476,342.623967658,349.06061221964,
Master Men 45-49         119 Starters             ,36,361,Timothy,Shea,BOB / SKOFIELD BUILDERS,,32365,399.60434826071,351.82404890186,
Master Men 45-49         119 Starters             ,37,2244,James,Perren,Breakaway Racing,,47305,390.13438425337,354.58748558409,
Master Men 45-49         119 Starters             ,38,2245,William,Kuster,Loon State Cyclists,,59499,420,357.35092226631,
Master Men 45-49         119 Starters             ,39,460,Peter,Collins,Collins Crane & Rigging,,7437,385.77200952279,360.11435894853,
Master Men 45-49         119 Starters             ,40,2246,James,Clevenger,RunningShoes.com,,108887,420,362.87779563076,
Master Men 45-49         119 Starters             ,41,2247,Paule,Bates,Roaring Mouse Cycles,,112364,420,365.64123231298,
Master Men 45-49         119 Starters             ,42,355,Keith,Button,noreast cycling,,153475,350.14598423265,368.40466899521,
Master Men 45-49         119 Starters             ,43,178,Michael,Keough,cornerCycleCyclingClub,,195633,362.56817752701,371.16810567743,
Master Men 45-49         119 Starters             ,44,175,James,Paterson,,,,459.2326628728,373.93154235965,
Master Men 45-49         119 Starters             ,45,2248,John,Baxter,Raleigh AllStars,,2962,322.92857142857,376.69497904188,
Master Men 45-49         119 Starters             ,46,2249,Scott,Paine,Northatlantic Velo,,,378.26504506314,379.4584157241,
Master Men 45-49         119 Starters             ,47,57,Kevin,Callahan,Bicycle Link/MBRC,,5860,364.38334903829,382.22185240632,
Master Men 45-49         119 Starters             ,48,2250,Albert,Greene,Yellow Breeches Racing,,218663,388.52328533962,384.98528908855,
Master Men 45-49         119 Starters             ,49,2251,Mark,Laser,Yellow Breeches Racing,,,357.66885604418,387.74872577077,
Master Men 45-49         119 Starters             ,50,185,Robert,Naser,Caster's/Majik Coffee p/b Apex Tech Group,,79734,392.56184646546,390.512162453,
Master Men 45-49         119 Starters             ,51,64,Daniel,Russell,Bicycle Link/MBRC,,63446,390.45135555391,393.27559913522,
Master Men 45-49         119 Starters             ,52,65,David,Leedberg,GearWorks / Spin Arts,,77719,425.52486684766,396.03903581744,
Master Men 45-49         119 Starters             ,53,1175,George,Benington,Linscott Real Estate Racing,,3300,436.52717128472,398.80247249967,
Master Men 45-49         119 Starters             ,54,1286,Nate,Simms,Bicycle Link/ Mass Bay Road Club,,32733,432.51807330761,401.56590918189,
Master Men 45-49         119 Starters             ,55,1017,Donald,Catlin,Tokeneke Road Club,,60916,474.69161646615,404.32934586412,
Master Men 45-49         119 Starters             ,56,195,Theo,Kindermans,cyclocrossworld.com,,175476,444.88604465483,407.09278254634,
Master Men 45-49         119 Starters             ,57,186,Derek,Griggs,Recycled Sports,,120116,458.0267189602,409.85621922856,
Master Men 45-49         119 Starters             ,58,339,Fran,Boudreau,Unattached,,,461.37443406805,412.61965591079,
Master Men 45-49         119 Starters             ,59,3303,Rick,Toler,Kreitler Rollers,,66088,420,415.38309259301,
Master Men 45-49         119 Starters             ,60,2253,Gene,Garneau,mercy fitness cycling team,,,420,418.14652927524,
Master Men 45-49         119 Starters             ,61,2254,William,Anderson,Team X Cycling,,271307,420,420.90996595746,
Master Men 45-49         119 Starters             ,62,92,Tom,Ball,Minuteman Road Club,,,445.3525165971,423.67340263968,
Master Men 45-49         119 Starters             ,63,2156,Robert,Dadekian,CBRC,, 186883,366.48442033985,426.43683932191,
Master Men 45-49         119 Starters             ,64,2255,David,Troop,First State Velo Sport,,62184,425.78391449517,429.20027600413,
Master Men 45-49         119 Starters             ,65,2256,Michael,Vanrandwyk,Nun,,191261,420,431.96371268636,
Master Men 45-49         119 Starters             ,66,271,John,Baker,putney/westhill,,457688,432.15035141878,434.72714936858,
Master Men 45-49         119 Starters             ,67,198,Michael,Bradford,Naults.com,,162513,470.36424957808,437.4905860508,
Master Men 45-49         119 Starters             ,68,2257,Dusan,Strika,Kissena Cycling Team,,61737,393.99752399646,440.25402273303,
Master Men 45-49         119 Starters             ,69,2258,Doug,Felkley,Pro Peloton Racing,,,420,443.01745941525,
Master Men 45-49         119 Starters             ,70,797,Terry,Fina,,,,477.10102060909,445.78089609747,
Master Men 45-49         119 Starters             ,71,422,John,Plump,Quad Cycles,,234604,512.70289911043,448.5443327797,
Master Men 45-49         119 Starters             ,72,2259,Tim,Huneck,Capital Bicycle Racing Club,,,394.46350080948,451.30776946192,
Master Men 45-49         119 Starters             ,73,2260,Rick,Beasley,Cycle Fitness Cycling Club,,3030,420,454.07120614415,
Master Men 45-49         119 Starters             ,74,192,Kenneth,Hamel,AFD/OSVC,,120142,521.59809724039,456.83464282637,
Master Men 45-49         119 Starters             ,75,2261,Jeff,Anderson,HPC/List,,50086,514.8470032661,459.59807950859,
Master Men 45-49         119 Starters             ,76,1802,Gary,Wolff,Team Maxxis,,38802,536.93179957662,462.36151619082,
Master Men 45-49         119 Starters             ,77,1434,Tom,Perkins,Cyclocrossworld.com,,111892,386.41816899112,465.12495287304,
Master Men 45-49         119 Starters             ,78,150,Paul,Yeomans,TEAM WAYFARER,,,566.23770322771,467.88838955527,
Master Men 45-49         119 Starters             ,79,882,Joe,Sconzo,Capital Velo Club/Vernon Cycle,,,521.61864434452,470.65182623749,
Master Men 45-49         119 Starters             ,80,468,Jay,Mongillo,CCC / Keltic Construction,,193624,520.4389512776,473.41526291971,
Master Men 45-49         119 Starters             ,81,2262,Rick,Adams,SnakeBite Racing,,209771,420,476.17869960194,
Master Men 45-49         119 Starters             ,82,2263,Charles,Morris,Celo Pacific,,25120,420,478.94213628416,
Master Men 45-49         119 Starters             ,83,2264,Greg,Campi,3D Racing Team,,113096,504.72158647016,481.70557296639,
Master Men 45-49         119 Starters             ,84,2265,Dwayne,L,Tri-Cities Road Club,,,420,484.46900964861,
Master Men 45-49         119 Starters             ,85,1530,Jonathan,Johnson,bike works /swansea velo,,,441.5463092302,487.23244633083,
Master Men 45-49         119 Starters             ,86,247,Geoffrey,House,Housatonic Wheel Club,,70131,537.60811619856,489.99588301306,
Master Men 45-49         119 Starters             ,87,947,Fafar,Bayat,Sotheby's/Strictly Bicycles,,217865,496.13636520652,492.75931969528,
Master Men 45-49         119 Starters             ,88,203,Thomas,Hurley,colavita racing,,137127,560.30338979666,495.52275637751,
Master Men 45-49         119 Starters             ,89,2266,Brian,Rosenblatt,Team Somerset,,229274,532.71966991412,498.28619305973,
Master Men 45-49         119 Starters             ,90,152,James,Hoard,,,16347,588.10126439254,501.04962974195,
Master Men 45-49         119 Starters             ,91,883,Skip,Kuzel,Cox Communications Cycling Team,,,580.59449679917,503.81306642418,
Master Men 45-49         119 Starters             ,92,214,Tom,Thomson,Union velo,,,572.1661639086,506.5765031064,
Master Men 45-49         119 Starters             ,93,2267,Roberto,Jourdain,Celo Pacific/Black Mtn. Bikes,,,420,509.33993978862,
Master Men 45-49         119 Starters             ,94,280,Robert,Newton,Benidorm/Eastern Bloc Cycling Club,,,467.15121072584,512.10337647085,
Master Men 45-49         119 Starters             ,95,792,John,Torrey,,,199705,586.77332650241,514.86681315307,
Master Men 45-49         119 Starters             ,96,2268,Mark,Mccabe,3D Racing Team/Tom's Atlantic Cyclery,,,476.16664790943,517.6302498353,
Master Men 45-49         119 Starters             ,97,1105,James,Vogel,Amgen Cycling Club,,,636.06111910187,520.39368651752,
Master Men 45-49         119 Starters             ,98,208,Jesus,Vazquez,Bicycle Link/Mass Bay Road Club,,245153,580.44732355049,523.15712319974,
Master Men 45-49         119 Starters             ,99,167,David,Singleton,Mystic Velo Club,,,636.99946783936,525.92055988197,
Master Men 50-54         68 Starters              ,1,2404,Ned,Overend,specialized,,26957,420,323.67691054008,
Master Men 50-54         68 Starters              ,2,1723,Henry,Kramer,California Giant Strawberries / Specialized,,52268,302.38909602382,326.78410697427,
Master Men 50-54         68 Starters              ,3,2405,Randy,Shields,Carolina Masters,,32470,420,329.89130340846,
Master Men 50-54         68 Starters              ,4,2406,Gary,Thacker,chipotle-titus mountain bike team,,35266,420,332.99849984265,
Master Men 50-54         68 Starters              ,5,234,Paul,Curley,GEARWORKS/SPINARTS,,8380,299.58799384203,336.10569627685,
Master Men 50-54         68 Starters              ,6,2407,Dag,Selander,Alan Factory Team,,93949,420,339.21289271104,
Master Men 50-54         68 Starters              ,7,2408,Brook,Watts,SPIKE Pro Cycling Team,,125080,412.10374841387,342.32008914523,
Master Men 50-54         68 Starters              ,8,2409,Jim,Bronson,LSV/Kelly Benefit Strategies,, 48634,323.72385609431,345.42728557942,
Master Men 50-54         68 Starters              ,9,53,Tim,Groesbeck,CCB,,14254,310.69538717504,348.53448201361,
Master Men 50-54         68 Starters              ,10,59,William,Sawyer,Gearworks - Spinarts,,118994,343.18362798654,351.6416784478,
Master Men 50-54         68 Starters              ,11,1880,Jeffrey,Craft,Bike Authority,,8033,380.31648721123,354.74887488199,
Master Men 50-54         68 Starters              ,12,2410,Mike,Connair,Henry's Bikes,,76271,339.00060744329,357.85607131618,
Master Men 50-54         68 Starters              ,13,2411,Robert,Downs,Planet Bike,,9947,420,360.96326775037,
Master Men 50-54         68 Starters              ,14,459,David,Schachte,Union Velo,,169209,365.99519863413,364.07046418456,
Master Men 50-54         68 Starters              ,15,2412,Doug,Hatfield,Family Cycling Center,,,383.33524440094,367.17766061875,
Master Men 50-54         68 Starters              ,16,1224,Bruce,Bell,GMBC/Catamount,,3216,374.35225070212,370.28485705295,
Master Men 50-54         68 Starters              ,17,2413,Rudy,Sroka,October Lake Effect,,33715,420,373.39205348714,
Master Men 50-54         68 Starters              ,18,2414,Mark,Wolowiec,Flying Rhino Cycling Club,,41215,360,376.49924992133,
Master Men 50-54         68 Starters              ,19,39466,Bob,Bieterman,cycles veloce,,53826,420,379.60644635552,
Master Men 50-54         68 Starters              ,20,177,Eric,Derivera,,,236270,434.25292097969,382.71364278971,
Master Men 50-54         68 Starters              ,21,2416,Kevin,Breckenmaker,Yellow Breeches Racing,,45117,349.09172049685,385.8208392239,
Master Men 50-54         68 Starters              ,22,66,Barry,Doubleday,Mass Bay Road Club,,116954,426.95853108954,388.92803565809,
Master Men 50-54         68 Starters              ,23,2417,Thomas,Prehn,,,53465,420,392.03523209228,
Master Men 50-54         68 Starters              ,24,1460,William,Keith,Bethel Cycle/Cannondale,,18746,431.02049269378,395.14242852647,
Master Men 50-54         68 Starters              ,25,2418,Steve,Lamont,Durango Wheel Club,,20229,420,398.24962496066,
Master Men 50-54         68 Starters              ,26,189,George,Gagnon,Naults.com,,138735,447.78837140171,401.35682139485,
Master Men 50-54         68 Starters              ,27,880,Peter,Crowley,NCC / BikeReg.com,,196620,436.54645624384,404.46401782905,
Master Men 50-54         68 Starters              ,28,1176,Gary,Dalton,Cox Communications Cycling Team,,50156,440.13355922905,407.57121426324,
Master Men 50-54         68 Starters              ,29,184,David,King,CCB/Volkswagen,,19159,432.49192582922,410.67841069743,
Master Men 50-54         68 Starters              ,30,2419,Dwight,Wyatt,fastcoaching.com,,220066,420,413.78560713162,
Master Men 50-54         68 Starters              ,31,2420,Andrew,Ammon,CAROLINA MASTERS CYCLING TEAM,,89565,420,416.89280356581,
Master Men 50-54         68 Starters              ,32,2421,Scott,Reynolds,Guy's Racing,,124693,378.13672197267,420,
Master Men 50-54         68 Starters              ,33,2422,Wesley,Beeman,laurel,,,420,423.10719643419,
Master Men 50-54         68 Starters              ,34,336,John,Laupheimer,NEBC/CycleLoft,,,515.04010568915,426.21439286838,
Master Men 50-54         68 Starters              ,35,342,Robert,Tutwiler,noreast cycling,,,516.86209915109,429.32158930257,
Master Men 50-54         68 Starters              ,36,2423,Gary,Dugovich,Beaver Valley Velo,,10134,452.88928018061,432.42878573676,
Master Men 50-54         68 Starters              ,37,2424,Mark,Albert,westwood velo,,,412.54507325804,435.53598217095,
Master Men 50-54         68 Starters              ,38,238,David,Goodwin,NCC / BikeReg.com,,225280,398.7095252625,438.64317860515,
Master Men 50-54         68 Starters              ,39,2425,Joseph,Kenas,Guy's Racing,,177439,385.05364712392,441.75037503934,
