First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Myla,Spoon,2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Girls 12 - 18,1,4,,
Danny,Spoon,2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Boys 12 - 18,2,12,497.35602107425,
Odin,Berryman,2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Boys 12 - 18,5,12,558.9424084297,
Carly,Holman,2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Women A,4,11,418.75537676245,
Robert,Sonora,2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Men Master 50+,1,11,400.4930063327,
Toby,Meierbachtol,2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Men A,2,20,207.3679928748,
Brian,Bonham,2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Men A,5,20,233.59598214607,
Brendan,Halpin,2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Men A,11,20,286.05196068862,
Shaun,Radley,2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Men A,12,20,294.79462377904,
Garrett,Alderman,2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Men A,16,20,329.76527614074,
Cory,Kaufman,2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Men A,19,20,355.99326541201,
Maylen,Spoon,2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Girls 12 and Under,1,5,,
Myla,Spoon,2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Girls 12 - 18,2,4,,
Danny,Spoon,2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Boys 12 - 18,2,10,528,
Odin,Berryman,2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Boys 12 - 18,5,10,582,
Carly,Holman,2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Women A,4,9,428.92804990035,
Robert,Sonora,2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Men Master 50+,2,11,418.91635865131,
Christopher,Haskell,2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Men Master 40+,10,17,407.58780793989,
Toby,Meierbachtol,2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Men A,1,19,224.14515384447,
Brian,Bonham,2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Men A,5,19,257.9326084371,
Shaun,Radley,2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Men A,8,19,283.27319938158,
Brendan,Halpin,2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Men A,10,19,300.1669266779,
Garrett,Alderman,2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Men A,13,19,325.50751762237,
Cory,Kaufman,2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Men A,18,19,367.74183586317,
Brian,Bonham,Skills and Thrills,2021-09-18,Men's A,5,11,304.81655454608,
Shaun,Radley,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,57,135,314.21606847973,
Porter,Melvin,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 11-12,5,30,430.59062882777,
Shaun,Radley,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Industry,11,34,314.79659749574,
John,Melvin,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Industry,22,34,395.62216982789,
John,Melvin,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,66,93,430.14739410415,
Shaun,Radley,2019 USA Cycling Cyclocross Nationals ,2019-12-11,NonChamp Team Relay,6,45,,
Team,6,2019 USA Cycling Cyclocross Nationals ,2019-12-11,NonChamp Team Relay,6,45,,
Carly,Holman,2019 USA Cycling Cyclocross Nationals ,2019-12-11,NonChamp Team Relay,6,45,,
Cory,Kaufman,2019 USA Cycling Cyclocross Nationals ,2019-12-11,NonChamp Team Relay,6,45,,
Shaun,Radley,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 35-39 Cat 1/2/3,24,39,331.64698936809,
Ian,Foster,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 35-39 Cat 1/2/3,27,39,347.55294032236,
Shaun,Radley,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp 23-39,14,29,370.23135639123,
Shaun,Radley,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Single Spee,4,17,309.82059069251,
Cory,Kaufman,Riverside Rumble - INWCXS Finals,2019-11-17,Wave 6,11,12,385.85518864196,
John,Melvin,Riverside Rumble - INWCXS Finals,2019-11-17,Wave 5,21,51,442.61033285745,
Porter,Melvin,Riverside Rumble - INWCXS Finals,2019-11-17,Wave 4,8,42,484.13331029265,
Porter,Melvin,Riverside Rumble - INWCXS Finals,2019-11-17,Wave 2,13,42,448.13721855135,
Cory,Kaufman,Walters' Apple Cross,2019-11-10,Wave 6,9,17,330.81276611304,
John,Melvin,Walters' Apple Cross,2019-11-10,Wave 5,20,42,491.25215161586,
Porter,Melvin,Walters' Apple Cross,2019-11-10,Wave 4,70,36,892.79191544114,
Carly,Holman,Walters' Apple Cross,2019-11-10,Wave 3,8,19,457.62512939665,
Porter,Melvin,Walters' Apple Cross,2019-11-10,Wave 2,12,49,438.52308807511,
Scott,Lenaburg,Rolling Thunder Cyclocross,2019-11-2,Men Men's Masters 50+,3,18,374.11211698622,
Landon,Brown,Rolling Thunder Cyclocross,2019-11-2,Men Junior 13-14 Boys,1,6,456.14727076423,
Carly,Holman,Rolling Thunder Cyclocross,2019-11-2,Women Open Cat 3,3,4,,
Ruby,Zitzer,Rolling Thunder Cyclocross,2019-11-2,Women Open Cat 1/2,3,8,395.85288535377,
Brendan,Halpin,Rolling Thunder Cyclocross,2019-11-2,Men Open Cat 3,11,21,358.97279308708,
Seth,Sivinski,Rolling Thunder Cyclocross,2019-11-2,Men Open Cat 3,18,21,408.12579984506,
Cory,Kaufman,Rolling Thunder Cyclocross,2019-11-2,Men Open Cat 1/2,16,22,290.04686054741,
Garrett,Mcallister,Rolling Thunder Cyclocross,2019-11-2,Men Open Cat 1/2,18,22,300.94264399264,
Shaun,Radley,Rolling Thunder Cyclocross,2019-11-2,Men Open Cat 1/2,20,22,311.83842743787,
Landon,Brown,Rolling Thunder Cyclocross,2019-11-2,Junior Open,3,32,408.52550228713,
Dirty,Tim marshall,Rolling Thunder Cyclocross,2019-11-2,Men Cat 4/5,21,36,530.32588760091,
Shaun,Radley,Rolling Thunder Cyclocross,2019-11-2,Men Single Speed,5,12,335.2783311714,
Dirty,Tim marshall,Rolling Thunder Cyclocross,2019-11-2,Men Single Speed,12,12,466.28474925567,
Brendan,Halpin,Rolling Thunder Cyclocross,2019-11-2,Men Mtn Bike Baggies,11,16,,
Shaun,Radley,Rolling Thunder Cyclocross,2019-11-2,Men Mtn Bike Baggies,13,16,,
Landon,Brown,Rolling Thunder Cyclocross,2019-11-2,Men Mtn Bike Baggies,17,16,,
Scott,Lenaburg,Rolling Thunder Cyclocross,2019-11-2,Men Master  Open 40+/50+/60+,11,49,343.32633347295,
Ruby,Zitzer,Rolling Thunder Cyclocross,2019-11-2,Women Open  Open,3,16,379.69124587137,
Carly,Holman,Rolling Thunder Cyclocross,2019-11-2,Women Open  Open,8,16,445.07517216726,
Cory,Kaufman,Rolling Thunder Cyclocross,2019-11-2,Men Open  Open,23,54,304.02277842036,
Brendan,Halpin,Rolling Thunder Cyclocross,2019-11-2,Men Open  Open,29,54,330.12122216005,
Seth,Sivinski,Rolling Thunder Cyclocross,2019-11-2,Men Open  Open,39,54,373.61862839286,
Garrett,Mcallister,Rolling Thunder Cyclocross,2019-11-2,Men Open  Open,40,54,377.96836901614,
Shaun,Radley,Rolling Thunder Cyclocross,2019-11-2,Men Open  Open,43,54,391.01759088598,
Porter,Melvin,2019 Missoula Wednesday Night CX Week 6 Rolling Thunder Preview,2019-10-30,Men B,9,14,404.07300777516,
Scott,Lenaburg,2019 Missoula Wednesday Night CX Week 6 Rolling Thunder Preview,2019-10-30,Master Men 50+,1,7,396.26063916742,
John,Melvin,2019 Missoula Wednesday Night CX Week 6 Rolling Thunder Preview,2019-10-30,Master Men 50+,7,7,521.26036174045,
Carly,Holman,2019 Missoula Wednesday Night CX Week 6 Rolling Thunder Preview,2019-10-30,Women A,6,7,516.56832756604,
Shaun,Radley,2019 Missoula Wednesday Night CX Week 6 Rolling Thunder Preview,2019-10-30,Men A,7,14,304.72249829767,
Cory,Kaufman,2019 Missoula Wednesday Night CX Week 6 Rolling Thunder Preview,2019-10-30,Men A,10,14,343.3090882417,
Seth,Sivinski,2019 Missoula Wednesday Night CX Week 6 Rolling Thunder Preview,2019-10-30,Men A,14,14,394.75787483373,
Porter,Melvin,Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Junior Boys,1,9,495.56890506364,
Scott,Lenaburg,Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Master Men 50+,1,12,400.98743677816,
John,Melvin,Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Master Men 50+,5,12,456.92658023614,
Nick,Silverman,Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Master Men 40+,6,15,442.4525048361,
Carly,Holman,Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Women A,5,8,481.3589559103,
Shaun,Radley,Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Men A,7,13,321.90664102716,
Cory,Kaufman,Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Men A,9,13,351.60322671579,
Seth,Sivinski,Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Men A,12,13,396.14810524874,
Brendan,Halpin,Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Men A,13,13,410.99639809305,
Porter,Melvin,Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Junior Boys,1,6,440.73294207121,
John,Melvin,Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Master Men 50+,3,9,461.97135431391,
Nick,Silverman,Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Master Men 40+,6,16,450.04262763363,
Carly,Holman,Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Women A,4,6,456.7081364221,
Brendan,Halpin,Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Men A,7,12,335.70698381743,
Shaun,Radley,Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Men A,9,12,365.10569348826,
Cory,Kaufman,Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Men A,11,12,394.50440315909,
Seth,Sivinski,Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Men A,12,12,409.20375799451,
Cory,Kaufman,Inland Northwest CX CdA,2019-10-13,Open Wave 6,8,9,393.06911147759,
Carly,Holman,Inland Northwest CX CdA,2019-10-13,Open Wave 3,4,26,431.36258065261,
Porter,Melvin,Missoula Wednesday Night Cyclocross Week 3 - Ranch Club,2019-10-9,Junior Boys,1,4,,
Scott,Lenaburg,Missoula Wednesday Night Cyclocross Week 3 - Ranch Club,2019-10-9,Master Men 50+,1,9,417.91528704053,
John,Melvin,Missoula Wednesday Night Cyclocross Week 3 - Ranch Club,2019-10-9,Master Men 50+,3,9,450.7133984952,
Nick,Silverman,Missoula Wednesday Night Cyclocross Week 3 - Ranch Club,2019-10-9,Master Men 40+,6,13,504.27325483979,
Carly,Holman,Missoula Wednesday Night Cyclocross Week 3 - Ranch Club,2019-10-9,Women A,3,4,,
Shaun,Radley,Missoula Wednesday Night Cyclocross Week 3 - Ranch Club,2019-10-9,Men A,4,13,308.55120880545,
Brendan,Halpin,Missoula Wednesday Night Cyclocross Week 3 - Ranch Club,2019-10-9,Men A,7,13,334.78830105747,
Seth,Sivinski,Missoula Wednesday Night Cyclocross Week 3 - Ranch Club,2019-10-9,Men A,10,13,361.02539330949,
Cory,Kaufman,Missoula Wednesday Night Cyclocross Week 3 - Ranch Club,2019-10-9,Men A,11,13,369.77109072683,
Porter,Melvin,Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Junior Boys,1,7,460.9487868031,
Scott,Lenaburg,Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Master Men 50+,2,11,386.69152792772,
John,Melvin,Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Master Men 50+,7,11,489.40207575352,
Nick,Silverman,Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Master Men 40+,8,19,480.92551230991,
Carly,Holman,Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Women A,5,7,486.49170696432,
Shaun,Radley,Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Men A,7,17,271.25200886335,
Brendan,Halpin,Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Men A,10,17,290.26458961299,
Cory,Kaufman,Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Men A,14,17,315.61469727918,
Seth,Sivinski,Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Men A,15,17,321.95222419573,
Porter,Melvin,Missoula Wednesday Night Cyclocross Week 1 - Old Thunder,2019-09-25,Junior Boys,1,4,,
Scott,Lenaburg,Missoula Wednesday Night Cyclocross Week 1 - Old Thunder,2019-09-25,Master Men 50+,1,10,398.56500034562,
John,Melvin,Missoula Wednesday Night Cyclocross Week 1 - Old Thunder,2019-09-25,Master Men 50+,5,10,471.68051356825,
Nick,Silverman,Missoula Wednesday Night Cyclocross Week 1 - Old Thunder,2019-09-25,Master Men 40+,7,12,505.09937259947,
Carly,Holman,Missoula Wednesday Night Cyclocross Week 1 - Old Thunder,2019-09-25,Women A,4,5,,
Cory,Kaufman,Missoula Wednesday Night Cyclocross Week 1 - Old Thunder,2019-09-25,Men A,7,11,332.85617766232,
Seth,Sivinski,Missoula Wednesday Night Cyclocross Week 1 - Old Thunder,2019-09-25,Men A,9,11,362.75156784613,
Seth,Sivinski,Bavarian CX Day 2,2019-09-22,Wave 3,30,40,477.2524578795,
Seth,Sivinski,Bavarian CX Day 1,2019-09-21,Wave 3,26,45,425.5735151756,
John,Melvin,Jingle Cross Day 3,2019-09-15,Men Master 50-54 Open,12,18,434.17141024959,
Porter,Melvin,Jingle Cross Day 3,2019-09-15,Men Junior 9-12 Open,3,14,503.09716956701,
John,Melvin,Jingle Cross Day 2,2019-09-14,Men Master 50-54 Open,13,22,380.85986067101,
Porter,Melvin,Jingle Cross Day 2,2019-09-14,Men Junior 9-12 Open,5,27,504.80204201537,
John,Melvin,Jingle Cross Day 1,2019-09-13,Men Master 50-54 Open,15,21,397.71035250463,
Porter,Melvin,Jingle Cross Day 1,2019-09-13,Men Junior 9-12 Open,5,12,557.88002991053,
Brendan,Halpin,Rolling Thunder Cyclocross,2018-11-3,Cat 3 Men Elite,15,15,478.12447034018,
Daniel,Mazza,Rolling Thunder Cyclocross,2018-11-3,Cat 1/2 Men Elite,3,14,257.17162385533,
Shaun,Radley,Rolling Thunder Cyclocross,2018-11-3,Cat 1/2 Men Elite,10,14,317.78926278636,
Rob,Amrine,Missoula Wednesday Night Cyclocross Week 6 - Big Sky Brewing,2018-10-31,Men A,5,9,337.31439255542,
Cory,Kaufman,Missoula Wednesday Night Cyclocross Week 6 - Big Sky Brewing,2018-10-31,Men A,8,9,378.18160808772,
Daniel,Mazza,Firetower CX Day 2,2018-10-28,Cat 1/2 Men,1,4,,
Jason,Shreder,2018 Missoula Wednesday Night CX Week 5 Old Thunder,2018-10-24,Master Men 40+,10,12,584.04690207787,
Shaun,Radley,2018 Missoula Wednesday Night CX Week 5 Old Thunder,2018-10-24,Men A,9,12,344.1643770961,
James,Fields,2018 Missoula Wednesday Night CX Week 5 Old Thunder,2018-10-24,Men A,11,12,370.76147767821,
Daniel,Mazza,Bozeman Grand Prix Day 2,2018-10-21,Cat 1/2 Men,2,6,260.66176803876,
Daniel,Mazza,Bozeman Grand Prix,2018-10-20,Cat 1/2 Men,3,5,,
Jason,Shreder,2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Master Men 40+,18,20,644.8269000219,
Ali,Bronsdon,2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Women A,7,8,468.56240472337,
Rob,Amrine,2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Men A,6,12,317.83788233481,
Ali,Bronsdon,2018 Missoula Wednesday Night CX Week 3 Ranch Club,2018-10-10,Women A,4,6,440,
Daniel,Mazza,2018 Missoula Wednesday Night CX Week 3 Ranch Club,2018-10-10,Men A,3,16,266.06583461997,
Shaun,Radley,2018 Missoula Wednesday Night CX Week 3 Ranch Club,2018-10-10,Men A,8,16,342.46643284242,
James,Fields,2018 Missoula Wednesday Night CX Week 3 Ranch Club,2018-10-10,Men A,14,16,434.14715070937,
Jason,Shreder,2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Master Men 40+,15,16,629.80143472319,
Ali,Bronsdon,2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Women A,3,6,435.54266414766,
Shaun,Radley,2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Men A,8,14,323.03029108955,
Cory,Kaufman, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men,11,31,394.95963557534,
Jason,Shreder,2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Master Men 40+,13,18,574.13942928238,
Ali,Bronsdon,2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Women A,4,6,450.93657487764,
Daniel,Mazza,2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Men A,3,16,264.63751517491,
Shaun,Radley,2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Men A,5,16,291.2127092057,
Cory,Kaufman,2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Men A,8,16,331.07550025189,
Owen,Gue,2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Men A,13,16,397.51348532887,
Daniel,Mazza,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,4,72,277.41711185809,
Matthew,Firebaugh,MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men,56,59,504.98357258034,
Cory,Kaufman,MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men,14,46,277.44812970055,
Garrett,Mcallister,MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men,44,46,461.3363646133,
Cory,Kaufman,CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 1/2 Men,7,18,288.76219662353,
Carly,Holman,CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 3 Women,3,15,436.06134339861,
Cory,Kaufman,The Ridge CX - NWCXCUP Race #3,2017-11-11,Men Open,4,25,264.84576340022,
Daniel,Mazza,Groundhog PSI-clocross,2017-11-5,Men Cat 3,1,40,274.00629800512,
Daniel,Mazza,Campton Cross,2017-10-29,Men Cat 3,3,54,291.37007752822,
Tucker,Costain,Rolling Thunder,2017-10-28,Cat 3 Men Elite,7,18,367.23046367778,
Jay,Rutherford,Rolling Thunder,2017-10-28,Cat 3 Men Elite,14,18,443.69271509629,
Cory,Kaufman,Rolling Thunder,2017-10-28,Cat 1/2 Men Elite,6,25,257.66409326571,
Shaun,Radley,Rolling Thunder,2017-10-28,Cat 1/2 Men Elite,10,25,287.80919862613,
James,Fields,Rolling Thunder,2017-10-28,Cat 1/2 Men Elite,11,25,295.34547496624,
Owen,Gue,Rolling Thunder,2017-10-28,Cat 1/2 Men Elite,16,25,333.02685666677,
Rob,Amrine,Rolling Thunder,2017-10-28,Cat 1/2 Men Elite,24,25,393.31706738762,
Garrett,Mcallister,Rolling Thunder,2017-10-28,Cat 1/2 Men Elite,25,25,400.85334372773,
Carly,Holman,Rolling Thunder,2017-10-28,Cat 1/2/3 Women Elite,8,20,424.5363362518,
Sara,Boughner,Rolling Thunder,2017-10-28,Cat 1/2/3 Women Elite,15,20,490.08948483153,
Tucker,Costain,Rolling Thunder,2017-10-28,Cat 4 Men,4,51,361.94107537761,
Gabriel,Shipley,Rolling Thunder,2017-10-28,Cat 4 Men,10,51,396.6498080927,
Sara,Boughner,Rolling Thunder,2017-10-28,Cat 4 Women,13,21,621.55449143228,
Gabriel,Shipley,Rolling Thunder,2017-10-28,Men Junior 15-18,2,6,409.79595881174,
Cory,Kaufman,2017 Missoula Wednesday Night CX Week 6  - Big Sky Brewery,2017-10-25,Men A,1,19,252.58827452132,
Daniel,Mazza,ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 3,2,39,296.24028450195,
Cory,Kaufman,Missoula Wednesday Nite CX Week 5 - Ranch Club,2017-10-18,Men A,2,19,255.09649859822,
Daniel,Mazza,Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat3,4,49,310.85208201592,
Rob,Amrine,Bozeman Grand Prix Day 2,2017-10-15,Cat 1/2 Men,5,13,275.95300996587,
Cory,Kaufman,Bozeman Grand Prix Day 2,2017-10-15,Cat 1/2 Men,6,13,285.71619111564,
Shaun,Radley,Bozeman Grand Prix Day 2,2017-10-15,Cat 1/2 Men,7,13,295.47937226542,
James,Fields,Bozeman Grand Prix Day 2,2017-10-15,Cat 1/2 Men,11,13,334.53209686451,
Garrett,Mcallister,Bozeman Grand Prix Day 2,2017-10-15,Cat 1/2 Men,12,13,344.29527801428,
Tucker,Costain,Bozeman Grand Prix Day 2,2017-10-15,Cat 4/5 Men,5,23,397.85132609419,
Gabriel,Shipley,Bozeman Grand Prix Day 2,2017-10-15,Cat 4/5 Men,13,23,497.96337836198,
Rob,Amrine,Bozeman Grand Prix Day 1,2017-10-14,Cat 1/2 Men,6,16,275.36022004296,
Cory,Kaufman,Bozeman Grand Prix Day 1,2017-10-14,Cat 1/2 Men,7,16,283.0522069782,
Shaun,Radley,Bozeman Grand Prix Day 1,2017-10-14,Cat 1/2 Men,8,16,290.74419391343,
James,Fields,Bozeman Grand Prix Day 1,2017-10-14,Cat 1/2 Men,11,16,313.82015471914,
Garrett,Mcallister,Bozeman Grand Prix Day 1,2017-10-14,Cat 1/2 Men,13,16,329.20412858961,
Tucker,Costain,Bozeman Grand Prix Day 1,2017-10-14,Cat 4/5 Men,4,29,398.8696390346,
Tucker,Costain,2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Men B,2,27,340.80661442707,
Carly,Holman,2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Women A,4,5,,
Cory,Kaufman,2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Men A,2,20,261.84974856886,
Rob,Amrine,2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Men A,4,20,278.44755294017,
Shaun,Radley,2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Men A,5,20,286.74645512583,
Owen,Gue,2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Men A,6,20,295.04535731148,
James,Fields,2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Men A,13,20,353.13767261108,
Garrett,Mcallister,2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Men A,16,20,378.03437916805,
Daniel,Mazza,Beverly Bike CX,2017-10-9,Men Cat 3,3,46,317.49365192666,
Tucker,Costain,2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Men B,3,28,375.987879297,
Carly,Holman,2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Women A,4,6,486.88798203242,
Cory,Kaufman,2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Men A,2,16,273.16553704847,
Rob,Amrine,2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Men A,5,16,306.19320542775,
Shaun,Radley,2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Men A,7,16,328.21165101394,
Owen,Gue,2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Men A,16,16,427.29465615177,
Cory,Kaufman,CrosstoberFest  VI,2017-10-1,Men CAT 1/2,5,10,283.4116919799,
Rob,Amrine,CrosstoberFest  VI,2017-10-1,Men CAT 1/2,9,10,320.56002789639,
Shaun,Radley,CrosstoberFest  VI,2017-10-1,Men CAT 1/2,10,10,329.84711187551,
Gabriel,Shipley,CrosstoberFest  VI,2017-10-1,Men Cat 4/5,12,25,530.69767522677,
Gabriel,Shipley,CrosstoberFest  VI,2017-10-1,Men Junior 15-18 OPEN,2,8,437.02610467462,
Daniel,Mazza,Hopkins Park CX,2017-10-1,Men Cat 3,2,53,296.29482925959,
Shaun,Radley,CrosstoberFest  VI,2017-09-30,Men Cat 1/2,4,9,286.44396125454,
Rob,Amrine,CrosstoberFest  VI,2017-09-30,Men Cat 1/2,5,9,300.23870854984,
Cory,Kaufman,CrosstoberFest  VI,2017-09-30,Men Cat 1/2,6,9,314.03345584513,
Carly,Holman,CrosstoberFest  VI,2017-09-30,Women Cat 4/5,1,14,490.74273681413,
Gabriel,Shipley,CrosstoberFest  VI,2017-09-30,Men JUNIOR 15 TO 18 Pro/Cat Open,2,5,,
Tucker,Costain,2017 Missoula Wednesday Night CX Week 2  - Old Thunder,2017-09-27,Men B,26,28,447.14285714286,
Cory,Kaufman,2017 Missoula Wednesday Night CX Week 2  - Old Thunder,2017-09-27,Men A,1,21,272.42646760154,
Shaun,Radley,2017 Missoula Wednesday Night CX Week 2  - Old Thunder,2017-09-27,Men A,2,21,279.78965227069,
Rob,Amrine,2017 Missoula Wednesday Night CX Week 2  - Old Thunder,2017-09-27,Men A,3,21,287.15283693985,
James,Fields,2017 Missoula Wednesday Night CX Week 2  - Old Thunder,2017-09-27,Men A,9,21,331.33194495477,
Carly,Holman,2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Women B,1,11,488.99303264271,
Tucker,Costain,2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Men B,4,25,363.25619573855,
Shaun,Radley,2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Men A,2,18,258.77079100338,
Rob,Amrine,2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Men A,5,18,285.96736912195,
Owen,Gue,2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Men A,6,18,295.03289516148,
Daniel,Mazza,2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Men A,7,18,304.098421201,
James,Fields,2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Men A,18,18,403.81920763577,
Cory,Kaufman,Fire Tower CX Day 2,2017-09-17,Men Cat 1/2,6,9,311.99296877549,
Carly,Holman,Fire Tower CX Day 2,2017-09-17,Women Cat 4,1,8,534.06018732344,
Gabriel,Shipley,Fire Tower CX Day 2,2017-09-17,Men  Junior 15-18,2,4,,
Gabriel,Shipley,Fire Tower CX Day 2,2017-09-17,Men Cat 4/5,11,13,573.41680637908,
Rob,Amrine,Fire Tower CX Day 1,2017-09-16,Men Cat 1/2,5,8,302.4312332668,
