Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 40-69 Cat 1/2/3/4  + Single Speed,5,24998,William,Sherman,Shamrock Cycles,0:45:49,134321,345.7004735531,296.83751389975,
Men Masters 40-69 Cat 1/2/3/4  + Single Speed,6,6239,Keith,Lucas,Outdoor Ventures p/b Running Soles,0:46:20,209624,356.14225223135,301.84146667105,
Men Masters 40-69 Cat 1/2/3/4  + Single Speed,7,44210,Bo,Sherman,K&G Bike Center,0:46:20,120645,401.13873232968,306.84541944236,
Men Masters 40-69 Cat 1/2/3/4  + Single Speed,8,3324,Adam,Rodkey,Speedway Wheelmen,0:46:21,167200,324.45258800764,311.84937221366,
Men Masters 40-69 Cat 1/2/3/4  + Single Speed,9,36081,Jason,Karew,Mariner Cycling,0:46:43,133936,332.31346436814,316.85332498496,
Men Masters 40-69 Cat 1/2/3/4  + Single Speed,10,75566,Patrick,Hirschfeld,Dash Racing,0:46:52,373456,420.38591374125,321.85727775627,
Men Masters 40-69 Cat 1/2/3/4  + Single Speed,11,124728,William,Hallberg,Dash Racing,0:47:10,14742,348.54432226686,326.86123052757,
Men Masters 40-69 Cat 1/2/3/4  + Single Speed,12,78035,Michael,Keppler,Speedway Wheelmen,0:47:14,195291,380.42520547451,331.86518329887,
Men Masters 40-69 Cat 1/2/3/4  + Single Speed,13,110708,Shelby,Gibbs,Dash Racing,0:47:31,430930,385.75682258743,336.86913607018,
Men Masters 40-69 Cat 1/2/3/4  + Single Speed,14,62248,Timothy,Hall,Fort Wayne Outfitters,0:47:37,115242,378.12227097586,341.87308884148,
Men Masters 40-69 Cat 1/2/3/4  + Single Speed,15,6134,Timothy,Beirne,Schellers Racing Team,0:47:45,57060,321.83241991493,346.87704161278,
Men Masters 40-69 Cat 1/2/3/4  + Single Speed,16,28929,Andrew,Allwein,Team Handmade,0:47:55,123421,356.81707956041,351.88099438409,
Men Masters 40-69 Cat 1/2/3/4  + Single Speed,17,57715,Darrin,Grosch,Darkhorse Racing,0:47:59,356658,414.28523135777,356.88494715539,
Men Masters 40-69 Cat 1/2/3/4  + Single Speed,18,61351,Ryosuke,Baba,Sweathogs Racing,0:48:03,358798,392.06578419214,361.88889992669,
Men Masters 40-69 Cat 1/2/3/4  + Single Speed,19,56585,Paul,Richardson,Team NeighborLink,0:48:06,273612,387.31864669021,366.892852698,
Men Masters 40-69 Cat 1/2/3/4  + Single Speed,20,40071,Kevin,Noone,,0:48:10,66206,447.03104328291,371.8968054693,
Men Masters 40-69 Cat 1/2/3/4  + Single Speed,21,33834,Matt,Stierwalt,Team Hungry,0:48:17,34173,409.45705521921,376.9007582406,
Men Masters 40-69 Cat 1/2/3/4  + Single Speed,22,87753,Blair,Lyons,Mariner Cycling,0:48:31,354896,369.52568567945,381.9047110119,
Men Masters 40-69 Cat 1/2/3/4  + Single Speed,23,145175,Eli,Orth,Team Hungry,0:48:44,431602,437.83018198986,386.90866378321,
Men Masters 40-69 Cat 1/2/3/4  + Single Speed,24,117157,Justin,Rivard,Team VO2,0:48:48,456539,434.91343755326,391.91261655451,
Men Masters 40-69 Cat 1/2/3/4  + Single Speed,25,44196,Paul,Neff,Mariner Cycling,0:48:48,331066,435.94723722991,396.91656932581,
Men Masters 40-69 Cat 1/2/3/4  + Single Speed,26,3265,Dennis,Barber,Bicycle Station,0:48:58,113491,372.63478541419,401.92052209712,
Men Masters 40-69 Cat 1/2/3/4  + Single Speed,27,163026,Goeric,Daeninck,Paradise Garage Racing,0:49:11,467776,364.41367496203,406.92447486842,
Men Masters 40-69 Cat 1/2/3/4  + Single Speed,28,20180,Doug,Carraway,Veloscience Bike Works,0:49:12,287612,369.13111223416,411.92842763972,
Men Masters 40-69 Cat 1/2/3/4  + Single Speed,29,92563,Andy,Perrino,Team Hungry,0:49:28,191478,423.1219639901,416.93238041103,
Men Masters 40-69 Cat 1/2/3/4  + Single Speed,30,34092,James,Oloughlin,Team Hungry,0:49:56,285530,415.32224214944,421.93633318233,
Men Masters 40-69 Cat 1/2/3/4  + Single Speed,31,3321,Joe,Bellante,Team Hungry Cycling,0:49:59,199092,406.24924206747,426.94028595363,
Men Masters 40-69 Cat 1/2/3/4  + Single Speed,32,30111,Chris,Taylor,Team Hungry,0:50:27,412516,448.75073237335,431.94423872494,
Men Masters 40-69 Cat 1/2/3/4  + Single Speed,33,3331,Steven,Gers,Team Hungry,0:50:38,239935,436.15779378275,436.94819149624,
Men Masters 40-69 Cat 1/2/3/4  + Single Speed,34,83342,Tyler,Conant,Dash Racing,0:50:53,389918,371.91754384364,441.95214426754,
Men Masters 40-69 Cat 1/2/3/4  + Single Speed,35,116988,Michael,Gottfried,Allied Forces Velo,0:50:57,426773,360.05576073282,446.95609703885,
Men Masters 40-69 Cat 1/2/3/4  + Single Speed,36,75441,Chad,Murphy,DRT,-1LAP,83066,433.86772990973,451.96004981015,
Men Masters 40-69 Cat 1/2/3/4  + Single Speed,37,3303,Rick,Toler,Team Dayton Bicycling,-1LAP,66088,422.10796792416,456.96400258145,
Men Masters 40-69 Cat 1/2/3/4  + Single Speed,38,13810,Brian,Collier,DarkHorse Racing,-1LAP,284326,409.57162392168,461.96795535276,
Men Masters 40-69 Cat 1/2/3/4  + Single Speed,39,5764,Keith,Hutton,,-1LAP,187983,470.24164561799,466.97190812406,
Men Masters 40-69 Cat 1/2/3/4  + Single Speed,40,155269,Scott,Phillips,Reser Bicycle,-1LAP,522922,427.07125665115,471.97586089536,
Men Masters 40-69 Cat 1/2/3/4  + Single Speed,41,157541,Mark,Illingworth,Queen City Wheels,-1LAP,496571,399.47443590166,476.97981366666,
Men Masters 40-69 Cat 1/2/3/4  + Single Speed,42,115162,Francis,Mancisco,,-1LAP,433462,445.87394201623,481.98376643797,
Men Masters 40-69 Cat 1/2/3/4  + Single Speed,43,143055,Robert,Westendorf,Queen City Wheels,-1LAP,49466,544.2523898764,486.98771920927,
Men Masters 40-69 Cat 1/2/3/4  + Single Speed,44,92552,Joseph,Mcafee,Queen City Wheels,-1LAP,23129,513.71672448046,491.99167198057,
Men Masters 40-69 Cat 1/2/3/4  + Single Speed,45,51656,Anthony,Elmore,Outdoor Ventures,-1LAP,116063,469.08358630147,496.99562475188,
Men Masters 40-69 Cat 1/2/3/4  + Single Speed,46,28978,Lyle,Dailey,ZWS / Brilliant Advice,-1LAP,394070,563.58430403846,501.99957752318,
Men Masters 40-69 Cat 1/2/3/4  + Single Speed,47,22845,Jerry,Hayes,Team Hungry,-1LAP,233064,491.39219133947,507.00353029448,
Men Masters 40-69 Cat 1/2/3/4  + Single Speed,48,20810,Charles,South,3 Rivers Velo Sport,-1LAP,33532,522.98819631571,512.00748306579,
Men Masters 40-69 Cat 1/2/3/4  + Single Speed,49,128785,Ryan,Smith,Outdoor Ventures p/b Running Soles,-1LAP,254271,489.08837770907,517.01143583709,
Men Masters 40-69 Cat 1/2/3/4  + Single Speed,50,103460,Jason,Whitman,Trek Store Cincinnati,-1LAP,309168,535.20942634737,522.01538860839,
Men Masters 40-69 Cat 1/2/3/4  + Single Speed,51,109993,Fin,Vieh,Lionhearts,-1LAP,443677,503.42140385613,527.0193413797,
Men Masters 40-69 Cat 1/2/3/4  + Single Speed,52,34333,Peter,Lytle,,,302432,577.59900595616,532.023294151,
Men Masters 40-69 Cat 1/2/3/4  + Single Speed,53,3267,Doug,Hamilton,Team Dayton Cycling,-1LAP,198036,526.26924065684,537.0272469223,
Men Masters 40-69 Cat 1/2/3/4  + Single Speed,54,157544,Ryan,Fields,The Optimists,-2LAP,539691,641.4681984185,542.03119969361,
Men Masters 40-69 Cat 1/2/3/4  + Single Speed,DNF,34098,Tim,Odonnell,Shamrock Cycles,,205702,501.4232611524,552.03910523621,
Women  Cat 4/5-Jr  1518,1,109984,Marilyn,Rayner,,0:31:15,434853,494.47080400006,429.04756146603,
Women  Cat 4/5-Jr  1518,2,171436,Katie,Porter,Team Ghisallo,0:31:58,412351,493.60758776177,441.60119046718,
Women  Cat 4/5-Jr  1518,3,164586,Kate,Gibson,Team Hungry,0:33:17,564980,501.54959496058,454.15481946833,
Women  Cat 4/5-Jr  1518,4,143256,Meagan,Gehrke,Lady Gnar Shredders,0:33:19,475220,518.26511209594,466.70844846947,
Women  Cat 4/5-Jr  1518,5,110745,Marissa,Doner,Team NeighborLink,0:33:52,442680,573.61999699215,479.26207747062,
Women  Cat 4/5-Jr  1518,6,171299,Dana,Vingris,Lady Gnar Shredders,0:34:09,223265,578.51920653986,491.81570647177,
Women  Cat 4/5-Jr  1518,7,174389,Amy,Woods,Fort Wayne Outfitters,0:34:28,438565,650,504.36933547291,
Women  Cat 4/5-Jr  1518,8,171437,Julie,Zeigler,,0:34:45,565393,563.84459936271,516.92296447406,
Women  Cat 4/5-Jr  1518,9,174390,Lexie,Blalock,Wheelcraft,0:34:51,558359,650,529.47659347521,
Women  Cat 4/5-Jr  1518,10,77265,Olivia,Rademacher,Lionhearts Junior Racing,0:35:04,367604,559.96639436574,542.03022247635,
Women  Cat 4/5-Jr  1518,11,160553,Kelly,Mckenna,Lady Gnar Shredders,0:35:25,540015,576.93893929611,554.5838514775,
Women  Cat 4/5-Jr  1518,12,44201,Jenny,Lytle,,0:36:01,324412,650,567.13748047865,
Women  Cat 4/5-Jr  1518,13,87323,Clare,Burkhart,Team Handmade,0:36:12,391678,635.27484444138,579.69110947979,
Women  Cat 4/5-Jr  1518,14,123764,Ellen,Foster,Team Hungry,0:36:33,486839,579.95736779728,592.24473848094,
Women  Cat 4/5-Jr  1518,15,172012,Cayce,Cantrell,Team Logik,0:36:50,503151,600.91022490034,604.79836748209,
Women  Cat 4/5-Jr  1518,16,92557,Olivia,Birkenhauer,GOT DIRT mtb training,0:36:59,390709,650,617.35199648323,
Women  Cat 4/5-Jr  1518,17,44199,Emma,Hayes,Lionhearts Junior Racing,0:37:10,321258,561.16978452325,629.90562548438,
Women  Cat 4/5-Jr  1518,18,111597,Dana,Mees,Team Dayton Bicycling,0:37:26,455067,606.33956639338,642.45925448553,
Women  Cat 4/5-Jr  1518,19,109982,Christine,Robbins,,0:38:07,376417,624.53640652738,655.01288348667,
Women  Cat 4/5-Jr  1518,20,125508,Kelsey,Voit,,0:40:04,474460,592.37006645898,667.56651248782,
Women  Cat 4/5-Jr  1518,21,26846,Gretchen,Johnson,,-1LAP,565533,683.745658085,680.12014148897,
Women  Cat 4/5-Jr  1518,22,75464,Janet,Sherman,Shamrock Cycles,-1LAP,312884,669.29065513897,692.67377049011,
Women  Cat 4/5-Jr  1518,23,146811,Miriam,Morgan,,-1LAP,,650,705.22739949126,
Women  Cat 4/5-Jr  1518,24,161871,Sarah,Banks,Yokohama Racing,-1LAP,529891,691.34216464097,717.78102849241,
Women  Cat 4/5-Jr  1518,25,157559,Allianna,Tarango,LOGIK | Junior Development Team (LogikPower.com),-1LAP,540612,642.97132333428,730.33465749355,
Women  Cat 4/5-Jr  1518,26,171432,Mara,Penrose,,-1LAP,,650,742.8882864947,
Women  Cat 4/5-Jr  1518,27,127711,Melissa,Heston,Team Dayton Cycling,-1LAP,286186,678.49330692006,755.44191549585,
Women  Cat 4/5-Jr  1518,28,174391,Kristen,Schulz,,-1LAP,,650,767.99554449699,
Women  Cat 4/5-Jr  1518,29,125509,Michelle,Dyas,A Cycling Team,-1LAP,474658,698.44660728761,780.54917349814,
Women  Cat 4/5-Jr  1518,30,13850,Karen,Wells-hamilton,Team Dayton Cycling,-1LAP,274282,699.90472074977,793.10280249929,
Women  Cat 4/5-Jr  1518,31,93558,Gail,Blevins,,-1LAP,457529,605.3972027519,805.65643150043,
Women  Cat 4/5-Jr  1518,32,92527,Meriele,Green,Lionhearts Junior Racing,-2LAP,413911,738.48588500428,818.21006050158,
Women  Cat 4/5-Jr  1518,DNF,103813,Julie,Gatlin,unattached,,520337,650,843.31731850388,
Women  Cat 4/5-Jr  1518,DNF,142543,Katrina,Svach,Team Dayton Bicycling,,429351,575.75295792477,843.31731850388,
Women Elite  1/2/3   35+ Junior,1,110751,Faith,Montreuil,Team Louisville Junior Cycling,0:43:44,428452,394.07170759574,378.19953275619,
Women Elite  1/2/3   35+ Junior,2,34100,Mary,Penta,Think Green / Bicycle Face,0:44:00,104027,422.61355029081,390.88249592648,
Women Elite  1/2/3   35+ Junior,3,93550,Maria,Weese,Team Ghisallo,0:44:02,276087,449.5467650908,403.56545909677,
Women Elite  1/2/3   35+ Junior,4,28864,Elli,Sigmond,Team Ghisallo,0:44:44,361061,462.66156493437,416.24842226705,
Women Elite  1/2/3   35+ Junior,5,85574,Meredith,Sierpina,J.A. King p/b BRC CX,0:44:49,390856,477.17196496245,428.93138543734,
Women Elite  1/2/3   35+ Junior,6,92757,Lily,Peck,Women's CX Project,0:45:12,413104,449.69145993319,441.61434860763,
Women Elite  1/2/3   35+ Junior,7,48460,Geraldine,Schulze,Team Hungry,0:45:21,293521,457.07952306087,454.29731177791,
Women Elite  1/2/3   35+ Junior,8,143256,Meagan,Gehrke,Lady Gnar Shredders,0:46:02,475220,518.26511209594,466.9802749482,
Women Elite  1/2/3   35+ Junior,9,92526,Alexa,Stierwalt,Lionhearts Junior Racing,0:46:23,414168,483.70083303941,479.66323811849,
Women Elite  1/2/3   35+ Junior,10,159591,Mia,Bell,Lionhearts Junior Racing,0:47:11,388097,499.28852679528,492.34620128878,
Women Elite  1/2/3   35+ Junior,11,103818,Megan,Childress,Team Hungry,0:47:35,449037,482.5403808865,505.02916445906,
Women Elite  1/2/3   35+ Junior,12,172022,Ellen,Rodkey,Speedway Wheelmen,0:47:57,546092,567.02285750994,517.71212762935,
Women Elite  1/2/3   35+ Junior,13,143060,Samantha,Clark,Team Louisville Junior Cycling,0:48:18,516789,553.5518909147,530.39509079964,
Women Elite  1/2/3   35+ Junior,14,61200,Kathleen,Neff,Team Dayton Bicycling,0:48:34,354912,575.91362651,543.07805396992,
Women Elite  1/2/3   35+ Junior,15,103803,Michaela,Schulze,Lionhearts Junior Racing,0:48:46,449077,499.98527997258,555.76101714021,
Women Elite  1/2/3   35+ Junior,16,124704,Emily,Dreyer,Lady Gnar Shredders,0:49:32,425056,565.78352566736,568.4439803105,
Women Elite  1/2/3   35+ Junior,17,78027,Kelly,Kowalczyk,Taco Mamacita,0:49:38,292135,517.71212762935,581.12694348078,
Women Elite  1/2/3   35+ Junior,18,3291,Bridget,Donovan,Team Hungry*,0:49:58,119776,541.81768426582,593.80990665107,
Women Elite  1/2/3   35+ Junior,19,81897,Elizabeth,Schlaudecker,Team Hungry,0:51:34,388281,566.1342234463,606.49286982136,
Women Elite  1/2/3   35+ Junior,20,159282,Emma,Coakley,Outdoor Ventures p/b Running Soles,-1LAP,540965,539.38063075827,619.17583299164,
Women Elite  1/2/3   35+ Junior,21,147090,Rachel,Rubin,Red Kite Coaching,-1LAP,519792,599.48256115409,631.85879616193,
Women Elite  1/2/3   35+ Junior,22,153960,Kathleen,Fahey,Paradise Garage Racing,-1LAP,539223,537.94930558461,644.54175933222,
Women Elite  1/2/3   35+ Junior,23,48464,Julie,Herrmann,Team Dayton Cycling,-1LAP,287605,555.70898451424,657.2247225025,
