First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christina,Paul,PAX Gray Goat over the Horizon Cross,2011-12-17,Women Cat 3/4 Senior ,4,8,577.79810008473,
Joseph,Van denburg,PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 1/2/3 Masters 35+ ,11,19,446.8364327891,
Andrew,Boneff,PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 1/2/3 Senior ,9,27,277.07909447491,
John,Gardner,PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 4 Senior ,32,48,577.49027789035,
John,Paul,PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 4 Senior ,38,48,609.62480179636,
John,Paul,PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 4,29,42,584.5792569233,
Christina,Paul,PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 3/4 Women,4,7,600,
Andrew,Boneff,PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 1/2/3 Men,3,18,244.48726628672,
Craig,Reynolds,Badger Cross,2011-12-10,Men Masters 55+ Category 1/2/  55+,15,19,518.3138088986,
Andrew,Boneff,Zipp CX at Indy Cycloplex,2011-11-19,Elite Men,12,29,306.0571702565,
Bradley,Hayes,Zipp CX at Indy Cycloplex,2011-11-19,Cat 4 Men,6,85,450.10893491979,
John,Gardner,Zipp CX at Indy Cycloplex,2011-11-19,Cat 4 Men,49,85,563.7946936977,
Brent,Vanlandingham,USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  45-99,48,55,510.54545761642,
Andrew,Boneff,USGP Cyclocross-Derby City Cup,2011-11-13,Men Singlespeed  ,3,23,245.30475827308,
Bradley,Hayes,USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,10,70,395.11252998107,
Thomas,Standers,USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,58,70,658.48530344774,
Andrew,Boneff,USGP Cyclocross-Derby City Cup,2011-11-12,Men Singlespeed  ,3,21,248.55917426147,
Joseph,Van denburg,USGP Cyclocross-Derby City Cup,2011-11-12,Men Singlespeed  ,15,21,437.76181145831,
Craig,Reynolds,USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3/4  55-99,15,24,473.41905514357,
Craig,Reynolds,Bloomingcross,2011-10-16,Men Cat 3 Master ,26,40,492.64843393812,
Dave,Aukerman,Bloomingcross,2011-10-16,Men Cat 3 Master ,32,40,531.81435183153,
Brent,Vanlandingham,Bloomingcross,2011-10-16,Men Cat 3 Master ,37,40,564.45261674271,
John,Callahan,Bloomingcross,2011-10-16,Men Cat 3  ,29,32,514.83737016289,
Andrew,Boneff,Bloomingcross,2011-10-16,Men Elite Men  ,5,35,237.23756955201,
Joseph,Van denburg,Bloomingcross,2011-10-16,Men Cat 4  ,8,56,425.6712925021,
Bradley,Hayes,Bloomingcross,2011-10-16,Men Cat 4  ,15,56,462.82081396897,
Bradley,Hayes,Bloomingcross,2011-10-16,Men Cat 4 Master ,5,44,421.7286066571,
Joseph,Van denburg,Bloomingcross,2011-10-16,Men Cat 4 Master ,6,44,428.2992396206,
Chad,Smith,Bloomingcross,2011-10-16,Men Cat 4 Master ,32,44,599.13569667145,
Dave,Aukerman,St Mary's Child Center CycloCross,2011-09-25,Men Cat 3 Master ,31,49,483.65654264324,
Andrew,Boneff,St Mary's Child Center CycloCross,2011-09-25,Men Elite Men  ,12,34,274.3527712673,
John,Callahan,St Mary's Child Center CycloCross,2011-09-25,Men Cat 3  ,21,25,482.01523524058,
Andrew,Boneff,Brookside Cyclocross Cup,2011-09-24,Men Cat 1/2  ,23,41,309.69689689279,
Joseph,Van denburg,Brookside Cyclocross Cup,2011-09-24,Men Cat 4  ,6,53,433.89821498375,
Bradley,Hayes,Brookside Cyclocross Cup,2011-09-24,Men Cat 4  ,18,53,494.52780642161,
Bradley,Hayes,Brookside Cyclocross Cup,2011-09-24,Men Cat 4 Master  ,1,56,453.56227732684,
Joseph,Van denburg,Brookside Cyclocross Cup,2011-09-24,Men Cat 4 Master  ,3,56,459.73640037493,
Craig,Reynolds,Brookside Cyclocross Cup,2011-09-24,Men Cat 3 Master  ,36,50,510.48655839765,
Andrew,Boneff,Fisherman's Park CX,2011-09-18,Men Elite Men  ,34,52,346.06900540886,
Brad,Hayes,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men 35+,4,29,421.94851601915,
Joseph,Van denburg,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men 35+,9,29,475.60828146499,
John,Callahan,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3 Men,17,23,432.64607613069,
Joseph,Van denburg,OVCX Double Cross Weekend Day 1,2010-12-4,Cat 4 Men 35+,11,28,499.40145012357,
Joseph,Van denburg,Gun Club Cyclocross,2010-11-7,Cat 4 Masters 35+,2,22,399.98033592258,
Joseph,Van denburg,Bloomington Cyclocross,2010-11-6,Men - Masters 35+ | 4,6,30,442.23119856149,
Brandon,Charles,USGP Derby City Cup,2010-10-24,Men Cat 4   ,68,99,604.30409278765,
Brandon,Charles,USGP Derby City Cup,2010-10-23,Men Cat 4   ,63,103,576.37932441542,
Joseph,Van denburg,BloomingCross presented by DRT Consulting,2010-10-17,Cat 4 Master Men 35-39,6,30,458.02116897616,
Kyhle,Porter,USGP Derby City Cup Day 2,2009-10-25,Cat 4,60,79,603.93945433634,
Kyhle,Porter,USGP Derby City Cup Day 1,2009-10-24,Cat 4,83,94,655.72005201354,
