Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 50+,38,127507,Marco,Scuriatti,,-1 lap,32029,448.04614627342,510.79443295454,
Men Masters 50+,39,111989,John,Mclaughlin,J Mac Cycling LLC,-1 lap,257030,492.89440043714,518.19251926493,
Men Masters 50+,40,29683,Chas,Ryan,DAY OF REG,-1 lap,209147,480.22453131571,525.59060557531,
Men Masters 50+,41,139070,Phil,Graves,,-1 lap,493806,471.15516841301,532.9886918857,
Men Masters 50+,42,2248,John,Baxter,Constellation Cycling p/b Inlan,-1 lap,2962,464.40487927384,540.38677819608,
Men Masters 50+,43,133457,Robert,Yarlott,Kelly Benefit Strategies/LSV,-1 lap,492617,576.28136261004,547.78486450646,
Men Masters 50+,44,1554,Wade,Hess,Runout Racing p/b fujibikes.com,-1 lap,16043,444.96507746945,555.18295081685,
Men Masters 50+,45,172076,Craig,Cook,,-1 lap,7640,452.82267878958,562.58103712723,
Men Masters 50+,46,174171,Ron,Short,Pro Pedals Racing,-1 lap,110951,555.28956711928,569.97912343761,
Men Masters 50+,47,2895,Louis,D'Amelio,Evolution Racing,-1 lap,96775,614.11303933541,577.377209748,
Men Masters 50+,DNF,66851,Tim,Powell,Altius / Team Type 1 Foundation,,55876,425.69493255377,592.17338236877,
Men Masters 50+,DNF,2242,Mark,Featherman,Guy's Racing Club,,60451,441.37305660976,592.17338236877,
Men Masters 50+,DNF,20761,Bill,Wheeler,Adventures For The Cure,,357123,459.86860377328,592.17338236877,
Men Masters 50+,DNF,23273,Benjamin,Anemone,Deluxx Bikes,,156959,384.11474711808,592.17338236877,
Men Masters 50+,DNF,2380,Patrick,Leonard,DAY OF REG,,152637,535.61083641715,592.17338236877,
Men Masters 60+,1,62923,Curtis,Southern,NCVC/UnitedHealthcare,50:27:00,52033,392.04785406981,347.23827730941,
Men Masters 60+,2,19227,Scott,Paisley,Monticello Velo Club/Blue Wheel,16,27092,319.22394125573,361.72804778307,
Men Masters 60+,3,2217,Fred,Wittwer,Sweet Spot Cycling,-1 lap,38738,374.72156626549,376.21781825673,
Men Masters 60+,4,98660,Mark,Solberg,JAMSQUAD Cycling,-1 lap,279935,470.40241876171,390.7075887304,
Men Masters 60+,5,58795,Frank,Smith,Mad Alchemy Rider Cooperative,-1 lap,52758,458.77744075674,405.19735920406,
Men Masters 60+,6,2410,Mike,Connair,Trek Mid-Atlantic Off Road,-1 lap,76271,465.90962824514,419.68712967772,
Men Masters 60+,7,1372,Richard,Sachs,HOUSE IND/NOKIA HEALTH/SIMPLEHU,-1 lap,45884,502.76778117677,434.17690015138,
Men Masters 60+,8,361,Timothy,Shea,Sunapee/Continental Paving/Buch,-1 lap,32365,483.54866693069,448.66667062504,
Men Masters 60+,9,2409,Jim,Bronson,Lee & Associates Race Team,-1 lap,48634,417.78447386236,463.15644109871,
Men Masters 60+,10,49473,Thomas,Fulcher,Rock Creek Velo,-1 lap,354560,524.90899273281,477.64621157237,
Men Masters 60+,11,80769,Thomas,Craney,Mad Alchemy,-1 lap,374416,517.3220532539,492.13598204603,
Men Masters 60+,12,2423,Gary,Dugovich,Beaver Valley Velo,-1 lap,10134,469.70509058762,506.62575251969,
Men Masters 60+,13,5390,Jeff,Tripp,FinKraft Cycling Team,-1 lap,210120,528.66687122967,521.11552299335,
Men Masters 60+,14,4369,Bruce,Oliver,NCVC/UnitedHealthcare,-1 lap,45753,498.9017735375,535.60529346702,
Men Masters 60+,15,40320,Marshall,Leininger,DAY OF REG,-1 lap,205294,571.01107877881,550.09506394068,
Men Masters 60+,16,51598,Stephen,Knight,Constellation,-1 lap,47538,563.0280058488,564.58483441434,
Men Masters 60+,17,1835,Richard,Bauch,Colavita-Whole Foods Market Rac,-1 lap,154757,551.81447152481,579.074604888,
Men Masters 60+,18,137514,John,Williams,,-1 lap,358529,569.60904193248,593.56437536166,
Men Masters 60+,19,17049,Randall,Nixon,Sportif Coaching Group,-2 laps,26162,634.13811945316,608.05414583532,
Men Masters 60+,20,2978,James,Carlson,Potomac Velo Club,-2 laps,96832,617.36749122491,622.54391630899,
Men Masters 60+,21,66878,Russ,Baxter,Irish Cycles,-2 laps,50782,573.78057370865,637.03368678265,
Men Masters 60+,22,65852,Joseph,Hoffman,717 Cycling P/B RSI Panels,-2 laps,361212,635.51892027694,651.52345725631,
Men Masters 60+,23,2979,James,Wagner,Team Beyer Auto,-2 laps,116012,674.93054950926,666.01322772997,
Men Masters 60+,24,110831,Myron,Segal,Route 1 Velo/Arrow Bicycle,-2 laps,178881,708.5587577393,680.50299820363,
Men Open Cat2/3,1,136328,Jules,Van kempen,Tri-Cyclists,43:20:00,493150,307.49852268879,256.78527404578,
Men Open Cat2/3,2,78126,Andrew,Strohmeyer,CTS Cycling Team fueled by Orga,2,390579,296.96744163162,259.99590973353,
Men Open Cat2/3,3,65216,Daniel,Vaughn,JAM / NCC,s.t.,359709,301.83500289998,263.20654542129,
Men Open Cat2/3,4,107077,Peter,Tyson,Team Bikenetic,48,448974,289.16811768279,266.41718110904,
Men Open Cat2/3,5,77716,Owen,August,Park Ave Bike p/b Borah Teamwea,53,388147,345.18721840526,269.6278167968,
Men Open Cat2/3,6,134603,Jonah,Vasquez,Bear Development/Trek,59,497504,296.39223373062,272.83845248455,
Men Open Cat2/3,7,93302,August,Milliken,Van Dessel Factory Team,1:02,410531,322.6819650078,276.04908817231,
Men Open Cat2/3,8,87838,Ryan,Stahnke,Trek Mid-Atlantic,1:10,383617,288.89677263126,279.25972386006,
Men Open Cat2/3,9,59024,Anthony,Bailey,CTS Cycling Team fueled by Orga,1:24,324600,287.72749960623,282.47035954782,
Men Open Cat2/3,10,111393,Ryan,Knight,Charm City Cycling LLC/C3-Twent,1:39,408591,283.65120010008,285.68099523557,
Men Open Cat2/3,11,99139,John,Paul amalong,CTS Cycling Team fueled by Orga,1:42,433237,342.09640441873,288.89163092333,
Men Open Cat2/3,12,64247,Owen,Brenneman,CXHairs Devo,1:49,360992,324.78256053572,292.10226661108,
Men Open Cat2/3,13,126431,Matthew,Avery,Philadelphia Ciclismo,2:07,485115,330.290971137,295.31290229884,
Men Open Cat2/3,14,43983,Harrison,White,Cyclocrossworld p/b Cannondale,2:20,322530,224.90769484093,298.52353798659,
Men Open Cat2/3,15,109593,Bryan,Banducci,KING KOG / SUN AND AIR,2:49,393014,346.67505744102,301.73417367435,
Men Open Cat2/3,16,118257,Benjamin,Strine,Commonwealth Cycling collective,3:10,384277,370.37047535915,304.9448093621,
Men Open Cat2/3,17,61465,Jason,Hettenbaugh,Park Ave Bike p/b Borah Teamwea,3:12,263837,307.86915272527,308.15544504986,
Men Open Cat2/3,18,15040,Benjamin,King,Appriss Racing p/b Clarksville,3:18,285795,300.21899999879,311.36608073761,
Men Open Cat2/3,19,19880,Ranjodh,Gill,Otterhaus Performance Coaching,s.t.,255003,338.28353522431,314.57671642537,
Men Open Cat2/3,20,145852,Josh,Stough,Lead and Follow Goods,3:55,521010,308.30072555311,317.78735211312,
Men Open Cat2/3,21,127407,Ryan,Singer,Laughing Dog Bicycles,4:08,389700,358.05420263101,320.99798780088,
Men Open Cat2/3,22,158369,Ryan,Oelz,BAD LUCK RACING,4:19,538951,410.30888487691,324.20862348863,
Men Open Cat2/3,23,138014,Stefan,Gissler,C3-Twenty20 Cycling,4:27,487972,340.21068527879,327.41925917639,
Men Open Cat2/3,24,174931,Mackenzie,King,Cadence Racing PHL,s.t.,565683,400,330.62989486414,
Men Open Cat2/3,25,5877,Peter,Kennedy,C3 - Twenty20 Cycling Co.,4:31,187763,365.400838424,333.8405305519,
Men Open Cat2/3,26,64236,Jonathan,Carney,Bike Rack Racing,4:33,358631,349.89370899067,337.05116623965,
Men Open Cat2/3,27,115532,Colin,Eustis,UNATTACHED,4:47,211193,346.84030134343,340.26180192741,
Men Open Cat2/3,28,123787,Greg,Maccarty,,5:00,459283,324.85507336623,343.47243761516,
Men Open Cat2/3,29,145862,Tyler,Kirkwood,Cumberland Trail Connection Rac,s.t.,519119,330.23572395827,346.68307330291,
Men Open Cat2/3,30,97970,Samuel,Kristy,Crosshairs,5:15,376563,345.92187971142,349.89370899067,
Men Open Cat2/3,31,144030,Alex,Pankiw,Commonwealth Cycling Collective,5:27,429804,333.08593665051,353.10434467842,
Men Open Cat2/3,32,109595,Mark,Steffen,KING KOG / SUN AND AIR,5:43,372261,356.99737144029,356.31498036618,
Men Open Cat2/3,33,146513,Curtis,Alia,NCVC/UnitedHealthcare,5:48,516995,360.06635628663,359.52561605393,
Men Open Cat2/3,34,116264,Andrew,Orischak,Flat Tire Co.,5:56,455031,362.55569517305,362.73625174169,
Men Open Cat2/3,35,144014,John,D'agostino,CRCA/Good Guys Racing p/b High,6:11,410403,383.27218942443,365.94688742944,
Men Open Cat2/3,36,61652,Ezra,Kahn,C3-Twenty20 Cycling,6:13,365892,325.84222461604,369.1575231172,
Men Open Cat2/3,37,157718,Brendan,Offer,CRCA/Maglia Rosa NYC,6:27,467177,333.88888581023,372.36815880495,
Men Open Cat2/3,38,93269,Shannon,Field,Ascent Concept Team,6:35,356681,408.57156849177,375.57879449271,
Men Open Cat2/3,39,133060,Gorgi,Popstefanov,Metra/XRCEL/Cycles 54,6:42,339836,404.61582754836,378.78943018046,
Men Open Cat2/3,40,132942,Clay,Jones,CRCA/To Be Determined,6:44,492640,430.43899478435,382.00006586822,
Men Open Cat2/3,41,109605,Kevin,Hsieh,CRCA/KruisCX,6:47,393631,440.26516718986,385.21070155597,
Men Open Cat2/3,42,130131,Perry,Ferrell,Pathfinder of WV,6:50,340248,380.45796902052,388.42133724373,
Men Open Cat2/3,43,66885,Christopher,Milthaler,Team Bikenetic,6:53,385609,399.71212017971,391.63197293148,
Men Open Cat2/3,44,103382,Tyler,Chapman,NCVC/UnitedHeathCare,7:08,385614,393.58383818718,394.84260861924,
Men Open Cat2/3,45,126237,Matt,Jorgenson,Team BBC p/b Baltimore Bicycle,7:10,393837,400.3298537504,398.05324430699,
Men Open Cat2/3,46,134452,Robert,Caudill,Bike Rack Racing,8:06,448229,397.29779739173,401.26387999475,
Men Open Cat2/3,47,77717,Trevor,August,Park Ave Bike p/b Borah Teamwea,s.t.,388145,348.98595531231,404.4745156825,
Men Open Cat2/3,48,112038,George,Lewis,Team Bikenetic,8:56,448845,382.85680119971,407.68515137026,
Men Open Cat2/3,49,127521,Jason,Cooper,The Bike Rack/Bike Rack Racing,9:14,468209,384.74419843479,410.89578705801,
Men Open Cat2/3,50,150215,Cullen,Macdonald,CRCA/To Be Determined,9:17,484771,446.67422202852,414.10642274577,
Men Open Cat2/3,51,84516,Dylan,Stagner,Great Eskape,9:22,390025,433.98277479654,417.31705843352,
Men Open Cat2/3,52,89345,Anthony,Ott,Kissena Cycling Club,9:39,396771,426.41591292032,420.52769412128,
Men Open Cat2/3,53,124464,Lucas,Beirne,NCVC/UnitedHealthcare,10:05,458001,462.53744389521,423.73832980903,
Men Open Cat2/3,54,123901,Joshua,Croston,Rohan Cycling,10:20,485651,463.20602941564,426.94896549679,
Men Open Cat2/3,55,50054,Joseph,Marinelli,Community Bicycle Racing,10:32,277289,410.41834305067,430.15960118454,
Men Open Cat2/3,56,70714,Ben,Reynolds,DAY OF REG,11:18,147430,363.08120971,433.3702368723,
Men Open Cat2/3,57,82092,Alex,Kasch,Team Beyer Auto,11:37,390412,336.87155995792,436.58087256005,
Men Open Cat2/3,58,82763,Chris,Dobroth,Cumberland Trail Connection,-1 lap,404269,370.95968577526,439.79150824781,
Men Open Cat2/3,59,111091,Benjamin,Coleman,Blue Mountain Velo,-1 lap,442902,432.2378104053,443.00214393556,
Men Open Cat2/3,DNF,124443,Andrew,Nelson,Team Beyer Auto,,477554,341.96401821042,449.42341531107,
Men Open Cat2/3,DNF,109609,Cesar,Gallego,KING KOG / SUN AND AIR,,414381,354.17122758081,449.42341531107,
Men Open Cat2/3,DNF,72018,Andrew,Reimann,Jalapeno Cycling,,349848,358.11623117992,449.42341531107,
Men Open Cat2/3,DNF,158419,Daniel,Pastrich,Deft Fam,,561997,463.13875331406,449.42341531107,
Men Open Cat2/3,DNF,109620,William,Walton,Young Medalists,,382206,367.00631796968,449.42341531107,
Men Open Cat2/3,DNF,65875,Thomas,Carey,Rogue Velo Racing,,309307,354.02230881678,449.42341531107,
Men Open Cat2/3,DNF,66196,Stuart,Hannon,Ride Brooklyn,,350892,393.46090521723,449.42341531107,
Men Open Cat2/3,DNF,82089,Laraib,Laubach,,,390975,388.00212829767,449.42341531107,
Men Open Cat2/3,DNF,143033,Grant,Fanning,All-City,,317992,331.45099045728,449.42341531107,
Men Open Cat2/3,DNF,20080,Alexander,Smith,717cycling,,461097,363.31298592903,449.42341531107,
Men Open Cat2/3,DNF,82090,Bo,Rider,Rock Creek Velo,,376173,441.5971817024,449.42341531107,
Men Open Cat2/3,DNF,114260,Michael,Hulburt,Johnny Sprockets,,430326,392.2358727756,449.42341531107,
Men Open Cat4/5,1,160959,Noel,Medrano,DAY OF REG,38:42:00,495778,412.46098279457,373.07443012028,
Men Open Cat4/5,2,167483,Fred,Proctor,Jam Squad Cycling,10,543988,509.26824172396,375.91757273816,
Men Open Cat4/5,3,145247,William,Heschl,,1:00,536865,412.66764576995,378.76071535605,
Men Open Cat4/5,4,171467,Nathan,Stover,CS Velo,1:09,549275,434.56915603926,381.60385797393,
Men Open Cat4/5,5,99914,Kevin,Sundeen,Great Eskape,1:28,455168,469.49648096826,384.44700059181,
Men Open Cat4/5,6,161949,Justin,Jeffers,Joe's Bike Shop Racing Team,1:45,547438,504.97855750995,387.2901432097,
Men Open Cat4/5,7,142357,Jonah,Rosenberg,Ride Brooklyn,1:50,514607,438.03943401984,390.13328582758,
Men Open Cat4/5,8,158366,Jonathan,Cutler,Jalapeno Cycling,2:03,471839,466.67305835158,392.97642844546,
Men Open Cat4/5,9,82073,Dave,Kirschner,Team Bikenetic,2:08,414556,447.86546516001,395.81957106335,
Men Open Cat4/5,10,137661,Max,Thorn,Kissena Cycling Club,s.t.,493730,420.94019300839,398.66271368123,
Men Open Cat4/5,11,109621,Judah,Featherman,Guy's Racing,2:19,448607,438.70144457622,401.50585629911,
Men Open Cat4/5,12,158378,Ian,Auger,Ride Brooklyn,2:30,537487,472.26452770868,404.34899891699,
Men Open Cat4/5,13,20310,Benjamin,Van couvering,Ride Brooklyn,2:41,265533,501.34730072429,407.19214153488,
Men Open Cat4/5,14,161977,Steven,Drost,Adventures For the Cure,2:55,529620,461.25350842921,410.03528415276,
Men Open Cat4/5,15,142365,Andre,Burton,HIVE Racing,3:09,501057,487.3169235433,412.87842677064,
Men Open Cat4/5,16,173297,William,Hubsch,Charm City Cycling LLC,3:24,497085,440.11690109709,415.72156938853,
Men Open Cat4/5,17,75345,Nathan,Cristler,T3 Honu,3:32,364819,467.56915845206,418.56471200641,
Men Open Cat4/5,18,159852,Kyle,Sammon,717Cycling,3:35,500289,580.76660299507,421.40785462429,
Men Open Cat4/5,19,171808,Andrew,Sanders,Team BBC p/b Baltimore Bicycle,3:39,565068,431.78739612564,424.25099724217,
Men Open Cat4/5,20,158167,Keith,Ives,USMES,3:47,541548,424.92709254935,427.09413986006,
Men Open Cat4/5,21,158157,Adrian,Pavia,Bike Rack Racing,4:12,522578,438.26217944596,429.93728247794,
Men Open Cat4/5,22,171807,Carl,Bevard,Bike Rack Racing,4:20,407106,463.68465932354,432.78042509582,
Men Open Cat4/5,23,91431,Scott,Molnar,Cutters Bike Shop,s.t.,471002,419.23138711065,435.62356771371,
Men Open Cat4/5,24,62652,Brian,Crowe,Great Eskape,4:35,275942,456.43276268731,438.46671033159,
Men Open Cat4/5,25,127630,Chris,Klinefelter,Team BBC,4:43,70065,559.18370308665,441.30985294947,
Men Open Cat4/5,26,88278,Chris,Spurrier,US Military Endurance Sports,4:47,399914,470.80122722448,444.15299556735,
Men Open Cat4/5,27,144943,Ryan,Dupre,Team BBC,5:08,518852,488.99544698338,446.99613818524,
Men Open Cat4/5,28,112035,Phil,Thomas,Seavs/Haymarket Bicycles,5:16,378337,481.30632514338,449.83928080312,
Men Open Cat4/5,29,124459,Ryan,Von dohlen,,5:18,486565,440.23041112948,452.682423421,
Men Open Cat4/5,30,161947,Kyle,Lathan,,5:26,542216,492.75735826746,455.52556603889,
Men Open Cat4/5,31,174101,Daniel,Cummins,District Velocity Racing p/b Bi,s.t.,503376,414.85111270684,458.36870865677,
Men Open Cat4/5,32,146517,Chris,Howell,Bike Doctor / Visit Frederick,5:30,459808,476.35591174534,461.21185127465,
Men Open Cat4/5,33,144907,Brian,Curlee,JAMSQUAD Cycling,5:43,531546,460.93719157188,464.05499389254,
Men Open Cat4/5,34,174100,Jake,Harpster,DAY OF REG,5:45,549087,407.44686163787,466.89813651042,
Men Open Cat4/5,35,150652,Greg,Mccracken,,5:53,521423,493.18203286054,469.7412791283,
Men Open Cat4/5,36,123897,Andrew,Mcdowell,IBCC Racing,6:09,,489.23564880496,472.58442174618,
Men Open Cat4/5,37,115627,Gregory,Farmer,717cycling,6:15,462875,484.12267807918,475.42756436407,
Men Open Cat4/5,38,64194,Tim,Walker,Colavita Midatlantic Racing Tea,6:35,306324,511.01820923385,478.27070698195,
Men Open Cat4/5,39,145570,Jay,Zehngebot,Two Seconds Ahead p/b Silk Road,6:39,495223,508.2140406904,481.11384959983,
Men Open Cat4/5,40,151072,Patrick,Collins,RACING GREYHOUNDS,s.t.,388519,541.6657833604,483.95699221772,
Men Open Cat4/5,41,174143,Dan,Lee,Bike Doctor Crofton,7:11,524884,517.33871327563,486.8001348356,
Men Open Cat4/5,42,127587,Luke,Osborn,C3-Twenty20 Cycling,7:38,345678,458.56664919946,489.64327745348,
Men Open Cat4/5,43,162242,Erik,Argueta,DistrictTaco Racing,s.t.,489738,507.29797403841,492.48642007136,
Men Open Cat4/5,44,174910,Donald,Macmurray,Bike Doctor,7:49,567900,540,495.32956268925,
Men Open Cat4/5,45,128438,Matthew,Marinelli,Team BBC p/b Baltimore Bicycle,7:52,282259,540,498.17270530713,
Men Open Cat4/5,46,109971,Matt,Nahoum,Ride Brooklyn,8:03,414888,548.53346715193,501.01584792501,
Men Open Cat4/5,47,160360,Ryan,Miller,Henry's Bicycle Shop,8:12,541895,498.40809862185,503.8589905429,
Men Open Cat4/5,48,153210,Casey,Bernhard,DAY OF REG,8:16,564788,509.54527577866,506.70213316078,
Men Open Cat4/5,49,144913,Sean,Hourihan,,8:18,518542,505.53194926094,509.54527577866,
Men Open Cat4/5,50,142194,James,Copes,Bicycle Revolutions,8:38,423957,583.20799739036,512.38841839655,
Men Open Cat4/5,51,160402,Irvin,Green,DAY OF REG,8:41,498679,470.18965702381,515.23156101443,
Men Open Cat4/5,52,152492,Ed,Furlong,,8:43,282768,540,518.07470363231,
Men Open Cat4/5,53,6027,Scott,Feather,Team Vortex,8:46,248175,545.42305288916,520.91784625019,
Men Open Cat4/5,54,154320,Peter,Huybers,RCV,8:54,522397,561.50527551636,523.76098886808,
Men Open Cat4/5,55,106024,Seth,Wells,Bluemont Connection,8:57,564521,412.69983237441,526.60413148596,
Men Open Cat4/5,56,148993,Jason,Rinde,,9:01,540649,562.95414257123,529.44727410384,
Men Open Cat4/5,57,160365,Gabriel,Schuster,Ride Brooklyn,s.t.,542816,605.16505391873,532.29041672173,
Men Open Cat4/5,58,112198,Grant,Aidner,C3 Racing,9:02,289849,583.86585537271,535.13355933961,
Men Open Cat4/5,59,158118,Jeremiah,Still,Rogue Velo Racing,9:03,368933,517.64299921473,537.97670195749,
Men Open Cat4/5,60,163621,Brian,Howell,,9:21,544293,513.81169489063,540.81984457537,
Men Open Cat4/5,61,168885,Zach,Isbell,Blue Ridge Cyclery Racing p/b/,s.t.,504065,560.34891078345,543.66298719326,
Men Open Cat4/5,62,158163,Ian,Lutz,,9:23,540132,529.01006457654,546.50612981114,
Men Open Cat4/5,63,95834,Matthew,Tilley,C3-Twenty20 Cycling,10:04,416735,503.93021924588,549.34927242902,
Men Open Cat4/5,64,171812,Carl,Summers,,s.t.,564456,547.5931039122,552.19241504691,
Men Open Cat4/5,65,77676,Jeremy,King,Lancaster VELO,10:14,556909,592.08889917139,555.03555766479,
Men Open Cat4/5,66,87820,Alex,Beszhak,Great Eskape,10:21,397478,522.44382841352,557.87870028267,
Men Open Cat4/5,67,174932,Nicholas,Stavely,DAY OF REG,10:22,,540,560.72184290055,
Men Open Cat4/5,68,158420,Joseph,Nowariak,Veloworks-Spokes Etc,10:27,538054,486.31577264063,563.56498551844,
Men Open Cat4/5,69,173341,Nick,Johnson,Jamsquad Cycling,10:36,,538.03494006919,566.40812813632,
Men Open Cat4/5,70,171809,Elisha,Peterson,DAY OF REG,10:39,567554,516.53112087834,569.2512707542,
Men Open Cat4/5,71,144329,Kevin,Tan,Blue Ridge Cyclery Racing,10:50,497294,521.17267542498,572.09441337209,
Men Open Cat4/5,72,168520,Scot,Roppelt,IBCC Bel Air Racing,11:31,467999,502.35778421439,574.93755598997,
Men Open Cat4/5,73,174914,Dan,King,,11:36,,540,577.78069860785,
Men Open Cat4/5,74,174933,Scott,Palmer,,11:38,,540,580.62384122574,
Men Open Cat4/5,75,1896,Todd,Chewning,Cowbell Racing p/b World Bicycl,12:18,518538,593.46146013159,583.46698384362,
Men Open Cat4/5,76,158127,Curtis,Mason,DistrictTaco Racing,-1 lap,538673,555.20581010445,586.3101264615,
Men Open Cat4/5,77,148399,Sam,Redden,Blue Ridge Cyclery Racing p/b R,-1 lap,393287,491.69296513396,589.15326907938,
Men Open Cat4/5,78,119906,Alex,Harisiadis,Team BBC p/b Baltimore Bicycle,-1 lap,440624,551.36901319661,591.99641169727,
Men Open Cat4/5,79,127533,Drew,Ball,Great Eskape,-1 lap,425938,634.60918872293,594.83955431515,
Men Open Cat4/5,80,173346,Peter,Gissiner,NCVC/UnitedHealthcare,-1 lap,552329,548.73682899304,597.68269693303,
Men Open Cat4/5,81,174934,Anthony,Beals,,-1 lap,558871,540,600.52583955092,
Men Open Cat4/5,82,132933,Noe,Cuadra,Phoenix Bikes,-1 lap,489743,534.77187008073,603.3689821688,
Men Open Cat4/5,83,160407,Stephen,Marquette,NCVC/UnitedHealthcare,-1 lap,539203,561.71003020392,606.21212478668,
Men Open Cat4/5,84,160210,Greg,Lavallee,,-1 lap,541642,451.89349248228,609.05526740456,
Men Open Cat4/5,85,148793,Trey,Harris,Team Bikenetic,-1 lap,507772,512.66774390167,611.89841002245,
Men Open Cat4/5,86,128682,Paul,Parzynski,SMCM Bike Shop,-1 lap,276673,540,614.74155264033,
Men Open Cat4/5,87,160404,Todd,Keller,DCMTB,-1 lap,229796,554.95575629293,617.58469525821,
Men Open Cat4/5,88,153355,Matthew,Story,CRCA/KruisCX,-1 lap,524022,514.96959430069,620.4278378761,
Men Open Cat4/5,89,158415,Nate,Silvers,Rogue Velo Racing,-1 lap,538277,587.07138144661,623.27098049398,
Men Open Cat4/5,90,134455,Kelly,Gray,DCMTB,-1 lap,208227,539.99981831487,626.11412311186,
Men Open Cat4/5,91,127526,Charlie,Lewis,Team Bikenetic,-1 lap,462333,485.92158723071,628.95726572975,
Men Open Cat4/5,92,127540,Addison,Larrow,Great Eskape,-1 lap,449405,581.13212859214,631.80040834763,
Men Open Cat4/5,93,114795,Rob,Sutherland,Rare Disease Cycling / Keswick,-1 lap,449174,614.31332079482,634.64355096551,
Men Open Cat4/5,94,174935,Milta,Robinson,DAY OF REG,-1 lap,,540,637.48669358339,
Men Open Cat4/5,95,166849,Simon,Andrews,,-1 lap,545483,615.74159944482,640.32983620128,
Men Open Cat4/5,96,84514,Seth,Waite,,-1 lap,417353,666.28654356705,643.17297881916,
Men Open Cat4/5,97,174936,Ryan,Stronczer,,-1 lap,,540,646.01612143704,
Men Open Cat4/5,DNF,109606,Patrick,Taylor,KING KOG / SUN AND AIR,,423100,512.47550194612,651.70240667281,
Men Open Cat4/5,DNF,163626,Hunter,Jones,,,564372,505.51904591567,651.70240667281,
Men Open Cat4/5,DNF,173264,Colin,Kegel,IBCC - Independent Brewing Civi,,479514,500,651.70240667281,
Men Open Cat4/5,DNF,97453,Andrew,Karr,Great Eskape,,413311,590.55853949363,651.70240667281,
Men Open Cat4/5,DNF,160406,Eric,Pratt,NCVC/UnitedHealthcare,,542049,626.7641597423,651.70240667281,
Men Open Cat4/5,DNF,173347,Eric,Baker,NCVC/United Healthcare,,549874,600.23638152275,651.70240667281,
Men Open Cat4/5,DNF,90009,Dustin,Morris,,,394199,525.47449816648,651.70240667281,
Men Open Cat4/5,DNF,174938,Geoff,Dougherty,DAY OF REG,,,540,651.70240667281,
Men Open Pro,1,982,Jamey,Driscoll,,1:03:12,163112,182.41842723525,147.11729358782,
Men Open Pro,2,51827,Kerry,Werner,Kona Maxxis Shimano,11,264350,162.29950057598,154.08580625682,
Men Open Pro,3,22521,Curtis,White,Cannondale p/b Cyclocrossworld.,31,234696,166.16470218264,161.05431892581,
Men Open Pro,4,25552,Matthieu,Boulo,Team Pays de Dinan,1:21,540362,171.12245258601,168.0228315948,
Men Open Pro,5,29757,Tobin,Ortenblad,Santa Cruz / Donkey Label Racin,2:15,303586,181.95035201191,174.99134426379,
Men Open Pro,6,71134,Lane,Maher,Cannondale p/b Cyclocrossworld,2:29,333300,237.1919256345,181.95985693279,
Men Open Pro,7,1685,Bjorn,Selander,Donkey Label/Bingham Built,3:05,192966,210.53825598632,188.92836960178,
Men Open Pro,8,109680,Jack,Kisseberth,Garneau Easton p/b Transitions,4:04,368473,196.39535229768,195.89688227077,
Men Open Pro,9,6764,Coop,Willsey,Cannodale pb CYCLOCROSSWORLD.CO,4:20,283705,211.57050743882,202.86539493976,
Men Open Pro,10,142246,Sam,O'keefe,RSCX - House Ind - DWR - HM,4:47,254864,271.07828504652,209.83390760875,
Men Open Pro,11,87342,Merwin,Davis,Cycle-Smart,5:28,405323,212.99083388839,216.80242027775,
Men Open Pro,12,5673,Travis,Livermon,The Endurance Collective,5:48,161583,220.40713241426,223.77093294674,
Men Open Pro,13,2984,Greg,Wittwer,Sweet Spot Cycling wrapped in V,6:47,111687,239.70253161567,230.73944561573,
Men Open Pro,14,51579,Byron,Rice,Storm Racing Team,6:57,288002,242.48817408126,237.70795828472,
Men Open Pro,15,2460,Eric,Thompson,MSPEEDWAX,7:23,150540,201.09203303621,244.67647095372,
Men Open Pro,16,80504,Andrew,Giniat,The Pony Shop p/b KPMG,7:55,263035,256.48840715291,251.64498362271,
Men Open Pro,17,142990,David,Gunnerson,Ascent Concept Team,8:59,516218,292.88433017037,258.6134962917,
Men Open Pro,18,109669,Kale,Wenczel,JAM / NCC,-3 laps,403894,290.91821829518,265.58200896069,
Men Open Pro,19,109667,Patrick,Collins,kb PHOTO cx / A-D Bikes,-3 laps,394991,283.18328295339,272.55052162968,
Men Open Pro,20,109699,Trevor,Raab,The 5th Floor NYC,-3 laps,434218,268.56297732475,279.51903429868,
Men Open Pro,21,2547,Andrew,Wulfkuhle,717cycling,-3 laps,153981,281.95474267926,286.48754696767,
Men Open Pro,22,107340,Christian,Sundquist,Twin Six Metal,-3 laps,407742,291.74479186931,293.45605963666,
Men Open Pro,23,131903,Scotty,Albaugh,3T / Q+M,-3 laps,278675,260.73858543049,300.42457230565,
Men Open Pro,24,153689,Benjamin,Gomez - villafane,Garneau - Easton p/b Transition,-3 laps,415302,230.05624261791,307.39308497465,
Men Open Pro,25,144905,Joe,Thomas,S'Ville bikes/Giant Race Team,-4 laps,518414,277.09324242092,314.36159764364,
Men Open Pro,26,71803,Michael,Potter,Pactimo/Mock Orange CX Team,-4 laps,359849,305.73648922907,321.33011031263,
