Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,2,44336,Andrew,Demey,Team Pegasus,,326372,333.1227635502,257.0514958697,
Men Cat 3  ,3,32452,Liam,Donoghue,xXx Racing,,206188,299.0107337279,260.53082433486,
Men Cat 3  ,4,33858,Evan,Jahn,Rhythm Racing,,297483,296.29271383731,264.01015280002,
Men Cat 3  ,5,20614,Newt,Cole,The Pony Shop,,265138,299.65714327432,267.48948126518,
Men Cat 3  ,6,22583,David,Cushman,Roscoe Village Bike Racing,,289074,321.440074244,270.96880973034,
Men Cat 3  ,7,20244,John,Lionberger,,,278689,305.08676037198,274.4481381955,
Men Cat 3  ,8,32455,Russ,Kuryk,Iron Cycles,,299811,344.713869681,277.92746666067,
Men Cat 3  ,9,32485,Austin,Warner,ROBOTS &lt;,,301862,324.57691191838,281.40679512583,
Men Cat 3  ,10,68096,Innokenty,Zavyalov,Omnium Racing,,319002,396.29310008978,284.88612359099,
Men Cat 3  ,11,20487,Jason,Senffner,PSIMET Elite,,32167,303.06475595979,288.36545205615,
Men Cat 3  ,12,44432,Chase,Negley,Iron Cycles,,295534,285.94522891837,291.84478052131,
Men Cat 3  ,13,48065,Brock,Boynton,Flatlandia Cycling Team,,264070,321.06034065477,295.32410898647,
Men Cat 3  ,14,20245,Maxwell,Riordan,Chicago Cuttin Crew,,247630,355.34972266018,298.80343745163,
Men Cat 3  ,15,48212,Dustin,Morici,Burnham Racing,,288716,355.12731335898,302.2827659168,
Men Cat 3  ,16,53327,Marc,Ano,KS Energy Services / Team Wisconsin,,348202,367.92153614945,305.76209438196,
Men Cat 3  ,17,32489,Erik,Herro,Team Pegasus,,292407,361.32398271012,309.24142284712,
Men Cat 3  ,18,15976,Jon,Suyko,The Pony Shop,,129793,296.98467579407,312.72075131228,
Men Cat 3  ,19,20601,Michael,Naughton,,,256256,290.31067710537,316.20007977744,
Men Cat 3  ,20,20349,Nathan,Gayeski,Iron Cycles,,279119,329.84434507905,319.6794082426,
Men Cat 3  ,21,30301,Ted,Burger,Flatlandia Cycling Team,,245752,336.75732909846,323.15873670776,
Men Cat 3  ,22,22687,Mike,Morell,Chicago Cuttin Crew,,278651,367.74423598231,326.63806517293,
Men Cat 3  ,23,20495,William,Pankonin,xXx Racing,,273937,298.12620135055,330.11739363809,
Men Cat 3  ,24,33879,Eric,Christ,Bicycle Heaven,,300410,346.82845441223,333.59672210325,
Men Cat 3  ,25,32841,Nicholas,Ramirez,Enzo's-PSIMET,,296749,353.68196723199,337.07605056841,
Men Cat 3  ,26,20599,Ara,Oggoian,Team Bicycle Heaven,,26581,334.41569313478,340.55537903357,
Men Cat 3  ,27,33844,Benjamin,Demong,ABD Cycling Team,,230392,349.29797631729,344.03470749873,
Men Cat 3  ,28,37362,Paul-brian,Mcinerney,Half Acre Cycling,,286420,365.82584550334,347.51403596389,
Men Cat 3  ,29,48199,Christopher,Macfarland,xXx Racing,,227090,383.95712468674,350.99336442906,
Men Cat 3  ,30,32481,Brent,Wegscheid,Johnny Sprockets,,280253,384.80553137461,354.47269289422,
Men Cat 3  ,31,20246,Troy,Crady,Mox Multisport,,274912,341.23055539477,357.95202135938,
Men Cat 3  ,32,24113,Gregory,Anderson,Spin Doctor Cyclewerks Cycling Club,,66520,348.43182881492,361.43134982454,
Men Cat 3  ,33,30420,Isaiah,Jay,Half Acre Cycling,,288101,398.60165206975,364.9106782897,
Men Cat 3  ,34,33845,Paul,Kardosh,Mox Multisport,,268726,311.40915165449,368.39000675486,
Men Cat 3  ,35,20568,Thomas,Flynn,,,160053,371.86933522002,371.86933522002,
Men Cat 3  ,36,16076,Adrian,Redd,,,183422,395.92258905938,375.34866368519,
Men Cat 3  ,37,20270,Michael,Gregor,Roscoe Village Bike Racing,,272650,430.38716389658,378.82799215035,
Men Cat 3  ,38,47606,Brent,Knepper,,,327554,423.21849236874,382.30732061551,
Men Cat 3  ,39,32461,John,Hoffman,North Branch Cycling Club,,299100,423.75804806861,385.78664908067,
Men Cat 3  ,40,20271,David,Bowers,Half Acre Cycling,,264405,421.10968243799,389.26597754583,
Men Cat 3  ,41,18239,Mike,Norman,The Pony Shop,,270641,331.20380148359,392.74530601099,
Men Cat 3  ,42,39014,Ryan,O'connell,,,303745,304.86744128725,396.22463447615,
Men Cat 3  ,43,20381,David,Lombardo,Verdigris-Village CX,,285991,292.23191846529,399.70396294132,
Men Cat 3  ,44,70978,Christopher,Barton,,,211173,421.65849777911,403.18329140648,
Men Cat 3  ,45,44338,Eric,Grzeskowiak,,,326018,389.71639992093,406.66261987164,
Men Cat 3  ,46,34769,Dan,Mallek,Verdigris-Village CX,,302899,429.0422578769,410.1419483368,
Men Cat 3  ,47,44444,Hayes,Sanborn,Spidermonkey Cycling,,323468,466.21074416179,413.62127680196,
Men Cat 3  ,48,44436,Chris,Enockson,Bicycle Heaven,,325640,424.24130628105,417.10060526712,
Men Cat 3  ,49,44462,Geoffrey,Scott,Spidermonkey Cycling,,297534,446.86751218008,420.57993373228,
Men Cat 3  ,50,2875,Kevin,Clark,ROBOTS &lt;,,272334,427.38878545942,424.05926219745,
Men Cat 3  ,51,20310,Benjamin,Van couvering,Team Pegasus,,265533,453.02823703859,427.53859066261,
Men Cat 3  ,52,20573,Cameron,Pease,North Branch Cycling,,231600,499.88443081262,431.01791912777,
Men Cat 3  ,53,12068,Ben,Perkins,Midwest Cycling Community NE,,270785,434.54291006442,434.49724759293,
Men Cat 3  ,54,47640,Jim,Groenhof,Verdigris-Village CX,,307857,423.9877220146,437.97657605809,
Men Cat 3  ,55,33859,Richard,Lenski,PSIMET Elite,,275816,428.71362897652,441.45590452325,
Men Cat 3  ,56,32472,Christopher,Mcmahon,,,302590,492.15127555574,444.93523298841,
Men Cat 3  ,57,20679,John,Craychee,Bicycle Heaven,,282275,453.98163881735,448.41456145358,
Men Cat 3  ,58,20643,Joel,Roth,Team TATI,,234988,404.38647205179,451.89388991874,
Men Cat 3  ,59,15922,Christopher,Sherpitis,xXx Racing,,260540,394.29635259173,455.3732183839,
Men Cat 3  ,60,344,Michael,Whitfield,HUP United,,216414,453.18576692569,458.85254684906,
Men Cat 3  ,61,50453,Brandon,Murphy,Kinky Llama Racing,,342034,468.56542082615,462.33187531422,
Men Cat 3  ,62,20269,Keith,Ortiz,Half Acre Cycling,,279655,458.19640708168,465.81120377938,
Men Cat 3  ,63,20282,Helge,Pedersen,,,266161,516.56169962369,469.29053224454,
Men Cat 3  ,64,32499,Joshua,Arends,Half Acre Cycling,,286565,492.5611275082,472.76986070971,
Men Cat 3  ,65,72274,Sean,Kennedy,Johnny Sprockets,,255603,290.02676466,476.24918917487,
Men Cat 3  ,66,32477,Steve,Biedron,Mox Multisport,,301297,515.98045336375,479.72851764003,
Men Cat 3  ,67,32525,Gavin,Gould,Half Acre Cycling,,281545,506.15586800695,483.20784610519,
Men Cat 3  ,68,32517,Dave,Knauff,Half Acre Cycling,,299229,529.90819184944,486.68717457035,
Men Cat 3  ,69,67702,Mike,Strickley,Illinois State University,,256113,517.46080653817,490.16650303551,
Men Cat 3  ,DNF,44478,Kenneth,Mitchell,Spidermonkey Cycling,,184336,512.74819196419,493.64583150068,
Men Cat 4  ,1,61587,Mark,Mccain,,,348310,381.11508387547,307.43918870315,
Men Cat 4  ,2,39998,Ryan,Giuliano,Verdigris-Village CX,,275687,345.04886779356,311.39884755915,
Men Cat 4  ,3,62975,Andrew,Scheyer,,,351566,423.27928667926,315.35850641515,
Men Cat 4  ,4,39989,Edwin,Bagley,Iron Cycles,,229687,325.98048578788,319.31816527115,
Men Cat 4  ,5,41342,Alex,Rams,Colavita Racing,,241614,358.91553787149,323.27782412715,
Men Cat 4  ,6,62976,Edward,Gadient,Iron Cycles,,359470,387.67980248069,327.23748298316,
Men Cat 4  ,7,50468,Giordano,Guagliardo,W2 Racing,,317230,397.19747752197,331.19714183916,
Men Cat 4  ,8,32825,Evan,Kuchar,xXx Racing,,343264,370.67070688886,335.15680069516,
Men Cat 4  ,9,65790,Joe,Berlyoung,,,358742,402.93021343606,339.11645955116,
Men Cat 4  ,10,62966,Cullom,Radvillas,Tuxedo Thunder Cycling,,211843,432.67344461372,343.07611840716,
Men Cat 4  ,11,64034,Brendan,Gecik,Gore Bike Wear,,71488,434.50467726898,347.03577726316,
Men Cat 4  ,12,62973,Todd,Byers,Endure It Sports,,358920,374.72112575542,350.99543611916,
Men Cat 4  ,13,89789,Michael,Dutczak,South Chicago Wheelmen,,200766,384.49454602755,354.95509497516,
Men Cat 4  ,14,41331,Andrew,Haala,Tuxedo Thunder Cycling,,291382,447.97955184532,358.91475383116,
Men Cat 4  ,15,47602,Brett,Williams,,,358838,412.6922395111,362.87441268717,
Men Cat 4  ,16,20489,W.,Andres romero,,,278033,380.82530563111,366.83407154317,
Men Cat 4  ,17,62999,Joe,Sirchio,,,347538,450.17559724801,370.79373039917,
Men Cat 4  ,18,67705,Matthew,Paradis,,,203456,394.32165206546,374.75338925517,
Men Cat 4  ,19,62965,Thomas,Babinski,Iron Cycles,,76352,378.2193454927,378.71304811117,
Men Cat 4  ,20,64008,Tyler,Stein,Team Fond Du Lac/Oshkosh Cyclery,,310045,416.7180385658,382.67270696717,
Men Cat 4  ,21,17458,Christopher,Green,Turin Bicycle/Barker+Nestor,,182648,464.01863149993,386.63236582317,
Men Cat 4  ,22,22599,Ken,Krebs,,,193353,396.89361920775,390.59202467917,
Men Cat 4  ,23,70557,Ryan,O'boyle,,,299155,487.972884164,394.55168353518,
Men Cat 4  ,24,20284,Chris,Strahm,Roscoe Village Bike Racing,,298783,460.21432004438,398.51134239118,
Men Cat 4  ,25,44337,Bryan,Witry,Rhythm Racing,,290447,381.39771029658,402.47100124718,
Men Cat 4  ,26,69792,Michael,Thomas,,,332110,477.99688966408,406.43066010318,
Men Cat 4  ,27,71316,Bradley,Stegall,,,266411,540,410.39031895918,
Men Cat 4  ,28,25391,Bailey,Newbrey,,,378712,425.79835982099,414.34997781518,
Men Cat 4  ,29,63020,Fernando,Barraza,,,379076,408.78850089875,418.30963667118,
Men Cat 4  ,30,67731,Christopher,Sholl,Tuxedo Thunder Cycling,,234990,408.80980046529,422.26929552718,
Men Cat 4  ,31,47586,Mark,Tank,Bloomington Cycle Racing Team,,70014,390.25642014626,426.22895438318,
Men Cat 4  ,32,50454,Chris,Harold,,,331674,498.75299247222,430.18861323919,
Men Cat 4  ,33,48225,Brett,Michael,Team Pegasus,,352610,441.84944804266,434.14827209519,
Men Cat 4  ,34,104849,Pj,Cavoto jr,Spidermonkey Cycling,,359848,401.32979078138,438.10793095119,
Men Cat 4  ,35,71814,Paul,Dekeersgieter,Bloomington Cycle Racing Team,,343694,540,442.06758980719,
Men Cat 4  ,36,69299,Erik,Kiser,,,294000,533.90025406226,446.02724866319,
Men Cat 4  ,37,57917,Peter,Tampa,,,170593,467.38636377048,449.98690751919,
Men Cat 4  ,38,30350,Randy,Koplin,,,350528,479.72121367415,453.94656637519,
Men Cat 4  ,39,47638,Robert,Paetsch,Northbrook Garner Bicycle Club,,56110,467.90635399804,457.90622523119,
Men Cat 4  ,40,50488,Derek,Oberg,Verdigris-Village CX,,359594,470.67678277831,461.8658840872,
Men Cat 4  ,41,47601,Rob,Capps,,,340438,383.77960933066,465.8255429432,
Men Cat 4  ,42,66194,Louis,Fernandez,Illinois Institute of Technology,,311106,472.04986968097,469.7852017992,
Men Cat 4  ,43,65820,R.t.,Zelm,,,361231,482.98856729919,473.7448606552,
Men Cat 4  ,44,47596,David,Gosse,Mox Multisport,,313848,490.24127528586,477.7045195112,
Men Cat 4  ,45,48201,Randy,Koren,,,329804,538.7518430544,481.6641783672,
Men Cat 4  ,46,66326,Ezra,Wardpackard,,,320680,450.44039485905,485.6238372232,
Men Cat 4  ,47,34782,Ron,Cook,Project 5 Racing,,220019,407.82659801918,489.5834960792,
Men Cat 4  ,48,38508,Omar,Patalinghug,Team Higher Gear,,315432,396.95528254973,493.54315493521,
Men Cat 4  ,49,58412,James,Depkon,,,313806,493.23861027555,497.50281379121,
Men Cat 4  ,50,62988,Andrew,Santos,,,313698,580.28809235091,501.46247264721,
Men Cat 4  ,51,48226,Peter,Monko,Spidermonkey Cycling,,312524,498.17154340217,505.42213150321,
Men Cat 4  ,52,65840,Matthew,Plummer,,,174510,599.92248184744,509.38179035921,
Men Cat 4  ,53,20521,Scott,Larson,Tuxedo Thunder Cycling,,93671,536.30771199608,513.34144921521,
Men Cat 4  ,54,34803,Alan,Stoughton,,,326306,521.97687341405,517.30110807121,
Men Cat 4  ,55,20268,Christopher,Kleingartner,Roscoe Village Bike Racing,,301664,504.73858166657,521.26076692721,
Men Cat 4  ,56,63114,Jesus,Barraza,,,,492.23812539363,525.22042578321,
Men Cat 4  ,57,66284,Todd,Williams,,,325966,483.78334848145,529.18008463922,
Men Cat 4  ,58,58410,Nicholas,Silvestri,,,285815,562.40223692334,533.13974349522,
Men Cat 4  ,59,32496,Jesse,Young,PSIMET Racing,,306545,492.56179171274,537.09940235122,
Men Cat 4  ,60,53371,Joseph,Berenyi,PSIMET Elite,,74392,487.49495870856,541.05906120722,
Men Cat 4  ,61,65889,Chad,Mueller,,,67980,431.09605156092,545.01872006322,
Men Cat 4  ,62,44348,David,Herberich,Team TATI,,327386,481.6641783672,548.97837891922,
Men Cat 4  ,63,71815,Karson,Glass,,,361989,540,552.93803777522,
Men Cat 4  ,64,71816,Kyle,Discher,,,,540,556.89769663122,
Men Cat 4  ,65,44345,Blayne,Greiner,xXx Racing,,329936,540.17752467892,560.85735548723,
Men Cat 4  ,66,66191,Patrick,Dust,,,348776,454.1145152852,564.81701434323,
Men Cat 4  ,67,62990,Monte,Martin,,,328840,568.44492415861,568.77667319923,
Men Cat 4  ,68,67690,Freddy,Bernabe,,,326526,594.86060845475,572.73633205523,
Men Cat 4  ,69,66193,Jesse,Hautau,ROBOTS &lt;,,358855,440.22926264594,576.69599091123,
Men Cat 4  ,70,44370,Paul,Halupka,Spidermonkey Cycling,,356578,420.29112630786,580.65564976723,
Men Cat 4  ,71,71817,Joseph,Waterman,Iron Cycles,,309602,540,584.61530862323,
Men Cat 4  ,72,67724,Mike,Radlicz,W2 Racing,,307187,591.7731908056,588.57496747923,
Men Cat 4  ,73,3970,Scott,Olson,,,358333,540,592.53462633523,
Men Cat 4  ,74,71818,Daniel,Pether,,,,540,596.49428519124,
Men Cat 4  ,75,63026,Mike,Sealey,onoroffroad,,360370,542.99588746811,600.45394404724,
Men Cat 4  ,76,32519,Blaine,Reed,Endure It Sports,,302900,543.22527972171,604.41360290324,
Men Cat 4  ,77,66167,Kevin,Sinkus,,,232025,633.70664590692,608.37326175924,
Men Cat 4  ,78,44446,William,Swearingen,Turin Bicycle/Barker+Nestor,,307081,617.45212323771,612.33292061524,
Men Cat 4  ,79,57019,Randy,Edmondson,,,412474,651.91285576264,616.29257947124,
Men Cat 4  ,80,33869,Jonathan,Markel,Iron Cycles,,360350,634.11936002974,620.25223832724,
Men Cat 4  ,81,65830,Justin,Lebb,Iron Cycles,,270551,633.55263971979,624.21189718324,
Men Cat 4  ,82,33846,Thomas,Reich,Region Racing,,274570,654.02052279615,628.17155603925,
Men Cat 4  ,83,62983,Abram,Glazer,,,358352,669.42742598956,632.13121489525,
Men Cat 4  ,84,32836,Otto,Hansen,Team TATI,,329938,560.71364859347,636.09087375125,
Men Cat 4  ,85,66200,Kirk,Kroening,ERC,,364737,556.53865291512,640.05053260725,
Men Cat 4  ,86,44474,Joshua,Herting,Spin Doctor Cyclewerks Cycling Club,,325986,622.89180288057,644.01019146325,
Men Cat 4  ,87,34790,Alex,Koch,,,292375,609.61414283353,647.96985031925,
Men Cat 4  ,88,48233,Matt,Riezman,Rhythm Racing,,311426,592.13134765859,651.92950917525,
Men Cat 4  ,89,67712,Salvador,Pla,,,91738,669.95366932755,655.88916803125,
Men Cat 4  ,DNF,62996,Timothy,Barrett,,,360364,560.1457473675,659.84882688725,
Men Cat 4  ,DNF,63094,Joshua,Haines,Tuxedo Thunder Cycling,,360784,578.15593388484,659.84882688725,
Men Cat 4  ,DNF,67727,Stephen,Middaugh,ABD Cycling Team,,253690,540,659.84882688725,
Men Cat 4  ,DNF,23903,Michael,Capello,Roscoe Village Bikes,,341674,518.82410364925,659.84882688725,
Men Cat 4  ,DNF,67689,Craig,Mckenzie,ABD Cycling Team,,268611,577.70772613994,659.84882688725,
Men Cat 4  ,DNF,71819,Aaron,Byrnes,Spidermonkey Cycling,,362040,540,659.84882688725,
Men Cat 4  ,DNF,66196,Stuart,Hannon,Tuxedo Thunder Cycling,,350892,472.59428672311,659.84882688725,
Men Cat 4B  ,1,39989,Edwin,Bagley,Iron Cycles,,229687,325.98048578788,327.69976093332,
Men Cat 4B  ,2,18235,Tom,Mosby,Higher Gear- Gear Head Cyclocross Team,,247768,351.80171919396,646.15011953334,
Men Cat 4B  ,3,89789,Michael,Dutczak,South Chicago Wheelmen,,200766,384.49454602755,641.09535193651,
Men Cat 4B  ,4,44370,Paul,Halupka,Spidermonkey Cycling,,356578,420.29112630786,342.8640637238,
Men Cat 4B  ,5,64034,Brendan,Gecik,Gore Bike Wear,,71488,434.50467726898,347.91883132063,
Men Cat 4B  ,6,22599,Ken,Krebs,,,193353,396.89361920775,352.97359891745,
Men Cat 4B  ,7,66196,Stuart,Hannon,Tuxedo Thunder Cycling,,350892,472.59428672311,358.02836651428,
Men Cat 4B  ,8,41331,Andrew,Haala,Tuxedo Thunder Cycling,,291382,447.97955184532,363.0831341111,
Men Cat 4B  ,9,67705,Matthew,Paradis,,,203456,394.32165206546,368.13790170793,
Men Cat 4B  ,10,104849,Pj,Cavoto jr,Spidermonkey Cycling,,359848,401.32979078138,373.19266930475,
Men Cat 4B  ,11,62976,Edward,Gadient,Iron Cycles,,359470,387.67980248069,378.24743690158,
Men Cat 4B  ,12,71317,Christopher,Schmidt,,,293518,540,383.30220449841,
Men Cat 4B  ,13,39994,Arlen,Jacob,ImOnPoint.org,,303469,423.59062689772,388.35697209523,
Men Cat 4B  ,14,34771,James,Sneddon,PSIMET Elite,,218848,462.2222028706,393.41173969206,
Men Cat 4B  ,15,46388,Andrew,Schmidt,,,303828,506.43309509255,398.46650728888,
Men Cat 4B  ,16,63087,Russell,Miller,,,359906,465.24819741317,403.52127488571,
Men Cat 4B  ,17,66193,Jesse,Hautau,ROBOTS &lt;,,358855,440.22926264594,408.57604248253,
Men Cat 4B  ,18,48226,Peter,Monko,Spidermonkey Cycling,,312524,498.17154340217,413.63081007936,
Men Cat 4B  ,19,71829,Christopher,Rodriguez,,,387960,540,418.68557767618,
Men Cat 4B  ,20,64019,Shawn,Laplante,,,359775,594.53578196173,423.74034527301,
Men Cat 4B  ,21,44421,Steve,Kismohr,,,327028,493.17706513657,428.79511286984,
Men Cat 4B  ,22,71830,Nick,Christofalos,,,296031,540,433.84988046666,
Men Cat 4B  ,23,65837,Max,Morris-cohen,,,358878,541.64297167086,438.90464806349,
Men Cat 4B  ,24,47596,David,Gosse,Mox Multisport,,313848,490.24127528586,443.95941566031,
Men Cat 4B  ,25,65793,James,Langanis,,,361508,530.70729000793,449.01418325714,
Men Cat 4B  ,26,67707,Jim,Cannella,ABD,,358800,485.31299752844,454.06895085396,
Men Cat 4B  ,27,48210,Ryan,Handley,PSIMET Racing,,314192,485.66889361471,459.12371845079,
Men Cat 4B  ,28,66195,Sam,Lefebre,,,306774,488.82079571678,464.17848604762,
Men Cat 4B  ,29,50511,John,Lorenz,Enzo's-PSIMET,,360580,571.94142736875,469.23325364444,
Men Cat 4B  ,30,34516,Erik,Jensen,MadCity Velo Club,,305246,560.63364290644,474.28802124127,
Men Cat 4B  ,31,71819,Aaron,Byrnes,Spidermonkey Cycling,,362040,540,479.34278883809,
Men Cat 4B  ,32,39988,Chris,Mordi,,,,483.32385318336,484.39755643492,
Men Cat 4B  ,33,67711,Steve,Hardman,,,361672,607.47870671775,489.45232403174,
Men Cat 4B  ,34,53371,Joseph,Berenyi,PSIMET Elite,,74392,487.49495870856,494.50709162857,
Men Cat 4B  ,35,69317,Michael,Candella,Team Bicycle Heaven,,355412,521.94954423779,499.56185922539,
Men Cat 4B  ,36,67724,Mike,Radlicz,W2 Racing,,307187,591.7731908056,504.61662682222,
Men Cat 4B  ,37,65829,Eric,Landahl,Team TATI,,358208,510.09580451061,509.67139441905,
Men Cat 4B  ,38,65889,Chad,Mueller,,,67980,431.09605156092,514.72616201587,
Men Cat 4B  ,39,53378,Mark,Loula,,,,646.67244143605,519.7809296127,
Men Cat 4B  ,40,63089,Jeffrey,Sheppard,PSIMET Racing,,317876,540.28106455393,524.83569720952,
Men Cat 4B  ,41,63080,David,Lebreton,,,,440.15027010581,529.89046480635,
Men Cat 4B  ,42,67734,Michael,Vires,,,359490,578.79379825637,534.94523240317,
Men Cat 4B  ,43,65834,Geoff,Winslow,,,,678.18746750548,540,
Men Cat 4B  ,44,71831,Jim,Drummond,Team Activator/Activator Cycles,,367220,540,545.05476759683,
Men Cat 4B  ,45,67717,Brion,Goudreau,,,361441,626.49619023877,550.10953519365,
Men Cat 4B  ,46,69324,Jeff,Linkus,,,,532.62868585939,555.16430279048,
Men Cat 4B  ,47,71832,Jonathan,Harris,,,391073,540,560.2190703873,
Men Cat 4B  ,48,66312,Gary,Goebel,,,142438,654.76420778,565.27383798413,
Men Cat 4B  ,49,36498,Robert,Haffey,,,303386,594.54313108002,570.32860558095,
Men Cat 4B  ,50,71833,Noel,Basquin,Element Multisport,,,540,575.38337317778,
Men Cat 4B  ,51,67715,Bruce,Vankessel,PSIMET Racing,,360037,633.84217857954,580.43814077461,
Men Cat 4B  ,52,66202,William,Mcgrath,Higher Gear,,,575.24101365385,585.49290837143,
Men Cat 4B  ,53,50518,Mark,Calvert,,,361369,616.42071907382,590.54767596826,
Men Cat 4B  ,54,67716,James,Hoefer,Higher Gear,,389169,657.14057933678,595.60244356508,
Men Cat 4B  ,55,20526,David,Nutt,Main Street Bicycles,,,667.27180724283,600.65721116191,
Men Cat 4B  ,56,65833,Jon,Skaggs,,,316410,652.65570179836,605.71197875873,
Men Cat 4B  ,57,70572,Joseph,Rogge,Bloomington Cycle and Fitness,,,550.09402287749,610.76674635556,
Men Cat 4B  ,58,30340,James,Davis,South Chicago Wheelmen,,185473,615.18397208738,615.82151395238,
Men Cat 4B  ,59,71834,Jason,Zajicek,Spin Doctor Cyclewerks,,231871,540,620.87628154921,
Men Cat 4B  ,60,39999,Chad,Neff,Evil Ticker,,310007,540,625.93104914604,
Men Cat 4B  ,61,67713,Russ,Hoefer,Higher Gear,,360839,666.58174767173,630.98581674286,
Men Cat 4B  ,62,63092,Brian,Knowles,,,360146,612.09409936549,636.04058433969,
Men Cat 4B  ,63,44377,Michael,Dutczak,South Chicago Wheelmen,,261776,384.49454602755,641.09535193651,
Men Cat 4B  ,64,16047,John,Mosby,Higher Gear- Gear Head Cyclocross Team,,247881,351.80171919396,646.15011953334,
Men Cat 4B  ,65,20621,Robert,Curtis,PSIMET Racing,,69094,663.01477501811,651.20488713016,
Men Cat 4B  ,66,32524,Scott,Van maldegiam,Giant Cycling Team,,361267,690.61217868761,656.25965472699,
Men Cat 4B  ,67,39021,Darin,Evans,,,11043,664.66800932508,661.31442232382,
Men Cat 4B  ,68,71835,Jerry,Giuliano sr.,,,,540,666.36918992064,
Men Cat 4B  ,69,20439,Nathan,Newton,,,190344,479.07697059969,671.42395751747,
Men Cat 4B  ,70,48233,Matt,Riezman,Rhythm Racing,,311426,592.13134765859,676.47872511429,
Men Cat 4B  ,71,50472,Lawrence,House,PSIMET Racing,,207170,656.14074309391,681.53349271112,
Men Cat 4B  ,72,32421,Noah,Anderson,Spin Doctor Cyclewerks,,326640,450.2386158487,686.58826030794,
Men Cat 4B  ,73,32419,Jacob,Thom,Half Acre Cycling,,303596,451.94394467518,691.64302790477,
Men Cat 4B  ,74,71836,Carl,Buck,,,,540,696.69779550159,
Men Cat 4B  ,75,63098,Adam,Siegel,,,359148,669.19247975285,701.75256309842,
Men Cat 4B  ,76,63027,German,Flores,,,358122,511.24741082148,706.80733069525,
Men Cat 4B  ,77,36026,Catherine,Watkins,Higher Gear- Gear Head Cyclocross Team,,199317,581.72116089749,711.86209829207,
Men Cat 4B  ,78,70575,Adam,Pah,,,385943,701.50436603986,716.9168658889,
Men Cat 4B  ,79,47643,Mitchell,Dutczak,South Chicago Wheelmen,,297673,570.94861481865,721.97163348572,
Men Cat 4B  ,80,71837,Mike,Cabage,,,,540,727.02640108255,
Men Cat 4B  ,81,70577,Jeffrey,Folsom,Higher Gear,,388140,721.69241179484,732.08116867937,
Men Cat 4B  ,82,71838,Matthew,Robbins,,,,540,737.1359362762,
Men Cat 4B  ,83,32422,Jack,Norman,The Pony Shop,,302907,667.74114761257,742.19070387303,
Men Cat 4B  ,84,47616,Andy,Ho,,,328940,696.605781457,747.24547146985,
Men Cat 4B  ,DNF,71840,Jerry,Giuliano jr.,,,,540,752.30023906668,
Men Cat 4B  ,DNF,66189,Chase,Wreyford,,,358401,428.45064453233,752.30023906668,
Men Cat 4B  ,DNF,39998,Ryan,Giuliano,Verdigris-Village CX,,275687,345.04886779356,752.30023906668,
Men Cat 4B  ,DNF,32529,Greg,Teiber,,,297379,704.65287576241,752.30023906668,
Men Cat 4B  ,DNF,62996,Timothy,Barrett,,,360364,560.1457473675,752.30023906668,
Men Cat 4B  ,DNF,58772,Jason,Steeno,PSIMET Racing,,331480,733.08511755681,752.30023906668,
Women Cat 1/2/3  ,1,2529,Samantha,Schneider,,,170980,356.56219922581,355.71980698397,
Women Cat 1/2/3  ,2,15864,Antonia,Leal,Planet Bike,,130161,440.36212300837,370.87415312689,
Women Cat 1/2/3  ,3,2678,Jessica,Hill,,,182688,372.09201101518,386.02849926981,
Women Cat 1/2/3  ,4,65031,Robin,Bauer,Racing For Riley,,295663,457.99495763548,401.18284541273,
Women Cat 1/2/3  ,5,34807,Lindsay,Freeborn,Team Bicycle Heaven,,301944,443.02753768456,416.33719155565,
Women Cat 1/2/3  ,6,12046,Leah,Sanda,Bellum Racing,,268129,455.58064068266,431.49153769857,
Women Cat 1/2/3  ,7,44385,Eleanor,Blick,Johnny Sprockets,,309878,461.80022998441,446.64588384149,
Women Cat 1/2/3  ,8,20392,Tamara,Fraser,xXx Racing,,236641,505.10161090244,461.80022998441,
Women Cat 1/2/3  ,9,44389,Rebecca,Welbes,Kinky Llama Racing,,323492,487.06762679256,476.95457612733,
Women Cat 1/2/3  ,10,47623,Katie,Tomarelli,Kinky Llama Racing,,307344,494.20640080523,492.10892227024,
Women Cat 1/2/3  ,11,20553,Nancy,Heymann,Higher Gear- Gear Head Cyclocross Team,,283728,440.28151080588,507.26326841317,
Women Cat 1/2/3  ,12,32547,Kristina,Young,Team TATI,,197174,478.61259192044,522.41761455609,
Women Cat 1/2/3  ,13,20388,Amy,Comstock,Mox Multisport,,285146,538.65300142152,537.571960699,
Women Cat 1/2/3  ,14,20394,Sue,Semaszczuk,Bellum Racing,,240476,606.93561321322,552.72630684192,
Women Cat 1/2/3  ,15,36026,Catherine,Watkins,Higher Gear- Gear Head Cyclocross Team,,199317,581.72116089749,567.88065298484,
Women Cat 4  ,1,48216,Kelli,Richter,,,281465,516.47035203023,412.09269352788,
Women Cat 4  ,2,64039,Sydney,Guagliardo,Verdigris-Village CX,,359303,446.50740688955,421.98255176326,
Women Cat 4  ,3,63048,Erin,Woloszyn,Verdigris-Village CX,,277535,463.69352997494,431.87240999863,
Women Cat 4  ,4,63047,Sophia,Lee,Team TATI,,238450,496.27123214675,441.76226823401,
