Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4 Master 35-49,23,66089,Jay,Lorentz,unattached,0:36:11,357342,582.45801042658,590.80456607272,
Men Cat 4 Master 35-49,24,34333,Peter,Lytle,Swallow Bicycle Works,0:36:22,302432,594.4200009891,599.28107945188,
Men Cat 4 Master 35-49,25,13845,Chris,Halioris,Rogue Racing Project,-1LAP,211555,601.65387768005,607.75759283103,
Men Cat 4 Master 35-49,26,62225,David,Ritchay,,-1LAP,381098,573.77960431351,616.23410621019,
Men Cat 4 Master 35-49,27,61547,Neil,Morgan,Team Wolfpack-4 Flights Wine Boutique,-1LAP,359586,619.43486330505,624.71061958935,
Men Cat 4 Master 35-49,28,15201,Patrick,Nix,,-1LAP,361066,629.01595221926,633.1871329685,
Men Cat 4 Master 35-49,29,8341,Jeff,Miller,VO2 MultiSport,-1LAP,362162,630.34916333182,641.66364634766,
Men Cat 4 Master 35-49,30,85587,Kevin,Beckman,unattached,-1LAP,,540,650.14015972681,
Men Cat 4 Master 35-49,31,48443,Joseph,Mcguire,Team Nebo,-1LAP,162605,635.42601805759,658.61667310597,
Men Cat 4 Master 35-49,32,78014,Brian,Endsley,,-1LAP,375463,574.92433507829,667.09318648512,
Men Cat 4 Master 35-49,33,43890,Paul,Colon,,-1LAP,359098,651.30430660931,675.56969986428,
Men Cat 4 Master 35-49,34,28910,Jeremy,Crumbaugh,Speedway Wheelmen,-1LAP,280757,635.60944054326,684.04621324343,
Men Cat 4 Master 35-49,35,51697,Hal,Bogard,Team in Training,-1LAP,356212,639.78694071874,692.52272662259,
Men Cat 4 Master 35-49,36,77271,Robert,Ramser,,,388805,540.31293188566,700.99924000175,
Men Elite Men  ,1,5683,Ryan,Knapp,Pony Shop Cyclocross,0:55:39,161263,188.70043032239,187.92915135202,
Men Elite Men  ,2,15214,Andrew,Reardon,Bob's Red Mill Cyclocross Team,0:56:10,177637,223.85033809395,192.56739722363,
Men Elite Men  ,3,8378,Robert,Kendall,Papa John's Racing Team,0:56:10, 117036,231.82666453575,197.20564309524,
Men Elite Men  ,4,5737,Mitchell,Kersting,Bob's Red Mill Cyclocross,0:56:29, 237344,207.60235508332,201.84388896685,
Men Elite Men  ,5,6215,John,Francisco,Red Zone Cycling,0:56:29, 269259,276.6694987558,206.48213483846,
Men Elite Men  ,6,5716,Luke,Haley,Bob's Red Mill Cyclocross Team,NOCHIP, 259716,292.92056123711,211.12038071007,
Men Elite Men  ,7,33842,Stephen,Bassett,Bob's Red Mill Cyclocross,0:57:14,257316,266.36735000556,215.75862658167,
Men Elite Men  ,8,43729,Adam,York,Cleveland Clinic Sports Health Cycling/RGF pb Felt,0:57:21,210584,227.13235906871,220.39687245328,
Men Elite Men  ,9,75448,Gunner,Dygert,Bissell-ABG-NUVO,0:57:29,351414,371.91587018376,225.03511832489,
Men Elite Men  ,10,77249,Christopher,Cruise bogedin,Wolverine Racing Elite CX,0:57:40,254352,250.87651540157,229.6733641965,
Men Elite Men  ,11,3310,Andrew,Messer,DRT Racing pb Revolution Bike & Bean,0:57:53,212310,227.74129675386,234.31161006811,
Men Elite Men  ,12,5719,Ian,Mcshane,Red Zone Cycling,0:57:53,257336,359.58376145564,238.94985593972,
Men Elite Men  ,13,5731,Frederick,Rose,Bob's Red Mill Cyclocross Team,0:58:07, 30553,257.70086676352,243.58810181133,
Men Elite Men  ,14,44257,Anthony,Viton,BSM Cycling,-1LAP,288957,340.56045803565,248.22634768294,
Men Elite Men  ,15,29224,Shawn,Adams,Cycle-Smart,0:58:39,179664,255.72703045551,252.86459355455,
Men Elite Men  ,16,20470,Joshua,Prater,Speedway Wheelmen,0:58:48,28616,278.32194476819,257.50283942615,
Men Elite Men  ,17,64028,Chad,Tieman,Team Upland p/b Sustainable Cycling,0:58:49,292101,259.48699899579,262.14108529776,
Men Elite Men  ,18,6132,Michael,Mcshane,Bob's Red Mill Cyclocross Team,0:58:59, 23836,248.64253193092,266.77933116937,
Men Elite Men  ,19,28889,Ray,Smith,Bob's Red Mill Cyclocross Team,0:59:03,292526,290.08161796744,271.41757704098,
Men Elite Men  ,20,61543,Scott,Baumer,indiebike.com p/b Angie's List,0:59:08,353428,335.71455650426,276.05582291259,
Men Elite Men  ,21,3273,John,Gatch,RGF Cleveland Clinic pb Felt bicycles,0:59:14,153866,284.46753164724,280.6940687842,
Men Elite Men  ,22,1899,Alistair,Sponsel,The Pony Shop,0:59:40,33657,296.25238965905,285.33231465581,
Men Elite Men  ,23,2647,Ryan,Gamm,Ohio Valley Velo Sports,0:59:52, 149656,337.51415843833,289.97056052742,
Men Elite Men  ,24,15215,David,Hauber,Bicycle Sport Inc. /Rooibee Red Tea,1:00:05,209979,252.40436272022,294.60880639903,
Men Elite Men  ,25,3324,Adam,Rodkey,Speedway Wheelmen,1:00:09,167200,270.6394251371,299.24705227063,
Men Elite Men  ,26,91616,Michael,Hemelgarn,DRT Racing,1:00:25,262921,355.71839650434,303.88529814224,
Men Elite Men  ,27,20824,James,Billiter,BioWheels/Reece-Campbell Racing,1:00:29,285273,347.32758148715,308.52354401385,
Men Elite Men  ,28,5428,Steven,Gordon,Team WHAYNE,1:00:49,224401,289.56040538977,313.16178988546,
Men Elite Men  ,29,43892,Jason,Monk,Team WHAYNE,1:00:53,267995,253.13595886709,317.80003575707,
Men Elite Men  ,30,69623,Britton,Kinnard,Sonic,1:00:54,64317,329.36654005572,322.43828162868,
Men Elite Men  ,31,28923,Nolan,Mcqueen,Bob's Red Mill Cyclocross Team,1:00:56,298828,338.75232221246,327.07652750029,
Men Elite Men  ,32,34213,Michael,Crouch,Swiftwick Factory Racing p/b Cumberland Transit,1:01:05,294954,346.70830939469,331.7147733719,
Men Elite Men  ,33,6134,Timothy,Beirne,Better Cycling/Papa Johns,1:01:13,57060,308.89430201346,336.3530192435,
Men Elite Men  ,34,5763,John,Mandrola,Papa Johns Racing Team,1:01:13, 201258,321.97209770257,340.99126511511,
Men Elite Men  ,35,71300,Jason,Stoner,Fiets Met Slagroom,1:01:43,139111,414.39733472916,345.62951098672,
Men Elite Men  ,36,13827,Peter,Hills,Merrill Lynch Cycling,1:02:01,117544,311.12577696104,350.26775685833,
Men Elite Men  ,37,24998,William,Sherman,Shamrock Cycles,1:02:08,134321,345.56119848853,354.90600272994,
Men Elite Men  ,38,2459,Clayton,Omer,Papa John's Racing Team,NOCHIP,188242,285.51874640036,359.54424860155,
Men Elite Men  ,39,59095,Jeremy,Chambers,Moab Cycling,1:02:25,244154,314.87257748049,364.18249447316,
Men Elite Men  ,40,22596,David,Neis,Merrill Lynch Cycling,-1LAP,276289,342.48385283181,368.82074034477,
Men Elite Men  ,41,39253,Michael,Schulze,BioWheels/Reece-Campbell Racing,-1LAP,155831,342.47172735228,373.45898621638,
Men Elite Men  ,42,5734,Blaine,Heppner,Don Walker Cycles Racing,-1LAP,256278,392.95987378027,378.09723208798,
Men Elite Men  ,43,6161,Mitch,Graham,BioWheels/Reece-Campbell Racing,-1LAP,119773,365.32882796795,382.73547795959,
Men Elite Men  ,44,43874,Kirk,Grynwald,Don Walker Racing,-1LAP,309572,356.87884341177,387.3737238312,
Men Elite Men  ,45,13819,Jeff,Schoeny,Merrill Lynch Cycling,-1LAP,277142,362.70156472987,392.01196970281,
Men Elite Men  ,46,15188,Steven,Bivens,Breck's Bike Shop,-1LAP,257617,395.54781920045,396.65021557442,
Men Elite Men  ,47,6239,Keith,Lucas,Be Real Sports - Fitness Matters CX Team,-1LAP,209624,270.31492908296,401.28846144603,
Men Elite Men  ,48,43879,David,Musich,Scheller's Racing Team,-1LAP,25574,410.31530989517,405.92670731764,
Men Elite Men  ,49,60947,Nathan,Robinson,Team WHAYNE,-1LAP,288972,430.24739271194,410.56495318925,
Men Elite Men  ,50,3526,Michael,Jernigan,Justin's Nut Butters,-1LAP,178469,322.90446555478,415.20319906086,
Men Elite Men  ,51,14779,Nathan,Roberson,Don Walker,-1LAP, 160464,320.98052069764,419.84144493246,
Men Elite Men  ,52,74053,Sam,Brown,Lindsey Wilson College,-1LAP,364328,493.99888007506,424.47969080407,
Men Elite Men  ,53,3321,Joe,Bellante,BioWheels/Reece-Campbell Racing,-1LAP,199092,353.47476948634,429.11793667568,
Men Elite Men  ,54,39227,Jonathan,Freter,Don Walker Cycles Racing P/B Shimano,-1LAP,266654,353.48719747114,433.75618254729,
Men Elite Men  ,55,34092,James,Oloughlin,TEAM HUNGRY*,-1LAP,285530,362.89362738645,438.3944284189,
Men Elite Men  ,56,18057,Nathan,Mirus,Bio Wheels Racing,-1LAP,280756,361.42402963872,443.03267429051,
Men Elite Men  ,57,6293,John,Gore,Unattached,,53427,389.99502954881,447.67092016212,
Men Elite Men  ,58,43861,Matthew,Lerner,Schellers Fitness and Cycling,,207727,358.86872526434,452.30916603373,
Men Junior  10-14,1,20806,Nicholas,Beirne,Better Cycling/ Papa Johns,0:24:45,286020,464.86708349682,411.22793368184,
Men Junior  10-14,2,43876,William,Bobrow,Papa John's Racing Team,0:25:09,318510,450.81567279446,424.27971179392,
Men Junior  10-14,3,61189,Dylan,Rockwood,QCW Lionhearts,0:25:23,358574,517.08779163697,437.33148990599,
Men Junior  10-14,4,37720,Thomas,Francisco,Red Zone Juniors Cycling,0:25:53,327052,471.69123359302,450.38326801807,
Men Junior  10-14,5,28880,Enzo,Allwein,QCW Lionhearts,0:26:39,301180,514.83439002254,463.43504613014,
Men Junior  10-14,6,43877,Nicholas,Petrov,QCW Lionhearts,0:27:22,325072,516.62077726209,476.48682424222,
Men Junior  10-14,7,44188,Eli,Woodard,QCW Lionhearts,0:27:26,329312,546.35419873347,489.53860235429,
Men Junior  10-14,8,61188,Lucas,Stierwalt,Lion Hearts - QCW,0:27:40,359561,575.42518231909,502.59038046637,
Men Junior  10-14,9,32176,Cameron,Fisk,RedZone Cycling,0:28:14,302078,577.21740976402,515.64215857844,
Men Junior  10-14,10,8469,Gabriel,Dobrozsi,QCW Lionhearts,0:28:25,324656,556.42294678781,528.69393669052,
Men Junior  10-14,11,59052,Will,Johnson,DRT racing,0:29:15,341996,621.25426111621,541.7457148026,
Men Junior  10-14,12,8466,Lewis,Gatch,QCW Lionhearts,0:29:22,327078,610.63694423641,554.79749291467,
Men Junior  10-14,13,78030,Brennan,Foster,redzone,0:29:27,388740,574.28606116524,567.84927102675,
Men Junior  10-14,14,37731,Jacob,Krynock,Lionhearts QCW,0:29:50,323964,621.5251888549,580.90104913882,
Men Junior  10-14,15,28885,Matthew,Grolmes,QCW Lionhearts,0:31:07,301019,687.41107236056,593.9528272509,
Men Junior  10-14,16,77242,Charlie,Becher,QCW Lionhearts,0:31:15,388630,627.73064397123,607.00460536297,
Men Junior  10-14,17,37717,Garrett,Mcnear,Red Zone Cycling,0:31:19,358698,668.6507358459,620.05638347505,
Men Junior  10-14,18,61191,Joseph,Weisgerber,Lionhearts/Queen City Wheels,0:31:38,358628,638.48567920301,633.10816158712,
Men Junior  10-14,19,85583,Benjamin,Crismon,Papa Johns,0:31:50,379447,650,828.88483326826,
Men Junior  10-14,20,77237,Nathan,Weisgerber,Lionhearts/Queen City Wheels,-1LAP,386481,594.42117121415,659.21171781127,
Men Junior  10-14,21,71303,Jonathan,Steinrock,Red Zone Cycling,-1LAP,388454,732.54597145529,672.26349592335,
Men Junior  10-14,22,54440,Mark,Myles,Be Real Sports - Fitness Matters CX Team,-1LAP,360293,600.01532705918,685.31527403543,
Men Junior  10-14,23,61192,Joseph,Grolmes,Queen City Wheels Lionhearts CX,-1LAP,358612,731.92230588419,698.3670521475,
Men Junior  10-14,24,37719,Paul,Haley,Red Zone Cycling,-1LAP,281477,753.17723738891,711.41883025958,
Men Junior  10-14,25,44187,Maxwell,Savage,Lionhearts,-1LAP,323824,691.0532089772,724.47060837165,
Men Junior  10-14,26,37730,Gianni,Allwein,Lionhearts,-1LAP,391124,750.48243484461,737.52238648373,
Men Junior  10-14,27,77244,Jonathan,Hills,Merrill Lynch Cycling,-1LAP,386812,727.06405043983,750.5741645958,
Men Junior  10-14,28,78031,Peter,Schmidt,Red Zone Cycling,-1LAP,239471,751.84415200652,763.62594270788,
Men Junior  10-14,29,85584,Jonathan,Sichak,QueenCity Wheels,-1LAP,388017,650,776.67772081995,
Men Junior  10-14,30,61540,Jacob,Collins,Red Zone Cycling,-1LAP,358772,780.36924668057,789.72949893203,
Men Junior  10-14,31,85585,Cooper,Wilson,River City Racing,-2LAP,,650,802.7812770441,
Men Junior  10-14,32,78032,Will,Mayer,RedZone Cycling,-2LAP,,812.50021674286,815.83305515618,
Men Junior  10-14,33,85583,Benjamin,Crismon,Papa Johns,,379447,650,828.88483326826,
Men Junior  10-14,34,77248,Ethan,Willey,Queen City Wheels,,388088,665.58426874874,841.93661138033,
Women Cat 4  ,1,80424,Whitney,Burdzilauskas,Team Nebo Ridge,0:34:33,250974,499.90574342507,427.98356616241,
Women Cat 4  ,2,48464,Julie,Herrmann,team DAYTON,0:34:42,287605,521.43597546867,438.31753501525,
Women Cat 4  ,3,71387,Sharlyn,Golding,McDonald's Cycling Team,0:34:45,310023,490.39396877718,448.65150386809,
Women Cat 4  ,4,77255,Anne,Mcdonald,Team Hungry,NOCHIP,295975,487.81297150395,458.98547272094,
Women Cat 4  ,5,61200,Kathleen,Neff,Bishops Bicycles,0:35:23,354912,520.23052131214,469.31944157378,
Women Cat 4  ,6,85582,Shera,Clark,McDonald's Cycling Team,0:35:41,391778,600,479.65341042662,
Women Cat 4  ,7,80425,Elaine,Reed,Gray Goat,0:36:37,380945,610.14917956662,489.98737927946,
Women Cat 4  ,8,48424,Karen,Elmore,Outdoor Ventures,0:36:47,127098,554.19870594027,500.3213481323,
Women Cat 4  ,9,8394,Rachel,Dobrozsi,QCW Lionhearts,0:36:48,267450,519.35525322773,510.65531698515,
Women Cat 4  ,10,60034,Heather,Harris,Nashville Cyclist.com,0:37:01,145113,500.23580882467,520.98928583799,
Women Cat 4  ,11,84929,Erin,Paris,Don Walker,0:37:16,390852,600,531.32325469083,
Women Cat 4  ,12,44060,Flavia,Sancier,Secret Cycling,0:37:16,318994,574.69682628955,541.65722354367,
Women Cat 4  ,13,75464,Janet,Sherman,Shamrock Cycles,-1LAP,312884,620.88923814207,551.99119239652,
Women Cat 4  ,14,61542,Jordan,Andrew,Bad Attitude Cycling/ Team Honey Badger,-1LAP,339890,648.6240824257,562.32516124936,
Women Cat 4  ,15,28867,Tiffanie,Hills,Secret Cycling,-1LAP,302106,599.90652227079,572.6591301022,
Women Cat 4  ,16,61541,Margaret,Burns,Team Fleur de Lis,-1LAP,333820,629.60679293931,582.99309895504,
Women Cat 4  ,17,57726,Kristy,Matherly,Main Street Velo,-1LAP,307778,607.32207332145,593.32706780788,
Women Cat 4  ,18,44229,Heather,Farrell,Rogue Racing Project ::513::,-1LAP,72612,561.56360866213,603.66103666073,
Women Cat 4  ,19,77257,Kathleen,Gough,Rogue Racing Project ::513::,-1LAP,381337,608.65401092693,613.99500551357,
Women Cat 4  ,20,84930,Beth,King,Unattached,-1LAP,332974,600,624.32897436641,
Women Cat 4  ,21,36106,Amy,Czerwonka,Marian University Cycling,-1LAP,360023,633.79504583837,634.66294321925,
Women Cat 4  ,22,83352,Heather,Averbeck,CNC,-1LAP,,683.02130754657,644.9969120721,
Women Cat 4  ,23,58801,Emily,Monk,Mainstreet Velo,-1LAP,307605,677.32787188442,655.33088092494,
Women Cat 4  ,24,61201,Blair,Barter,Team Hungry!,-1LAP,289561,564.12477168613,665.66484977778,
Women Cat 4  ,25,48428,Jennifer,Hester,Team Fleur de Lis,-1LAP,288418,645.19122498642,675.99881863062,
Women Cat 4  ,26,13850,Karen,Wells-hamilton,BioWheels/Reece-Campbell Racing,-1LAP,274282,667.59247274962,686.33278748346,
Women Cat 4  ,27,61521,Misty,Kepano,Team Fleur De Lis,-1LAP,302334,653.11026048034,696.66675633631,
Women Cat 4  ,28,8502,Natasha,Henley,Unattached,-1LAP,,600,707.00072518915,
Women Cat 4  ,29,61167,Margaret,Lytle,Swallow Bicycle Works,-1LAP,387966,680.71231499205,717.33469404199,
Women Cat 4  ,30,66904,Catherine,Burton,Main Street Velo,-1LAP,344226,706.70907304219,727.66866289483,
Women Cat 4  ,31,36069,Maryfrances,Sharpshair,QCW Lionhearts,-1LAP,301029,670.6644420222,738.00263174768,
Women Cat 4  ,32,84931,Kristine,Mosier,Unattached,NOCHIP,396356,600,748.33660060052,
Women Cat 4  ,33,61524,Christine,Vaughan,Team Fleur de Lis,-2LAP,332034,714.80686096126,758.67056945336,
Women Cat 4  ,34,44245,Melinda,Townsend,Don Walker Cycles,,326836,724.03051451425,769.0045383062,
Women Elite Women  ,1,48754,Katie,Arnold,Bob's Red Mill Cyclocross,0:35:35,344864,422.59258185058,358.48483836721,
Women Elite Women  ,2,5689,Annajean,Dallaire,Papa Johns,0:36:11, 217836,405.99256718117,366.08195591272,
Women Elite Women  ,3,13862,Ashley,James,KCCX/Fuji p/b Challenge Tires,0:37:03,219841,399.53848692093,373.67907345822,
Women Elite Women  ,4,33683,Jessica,Owings,MOAB Cyclocross,0:37:19,313558,436.65545697018,381.27619100372,
Women Elite Women  ,5,32196,Elizabeth,Cobb,Bob's Red Mill Cyclocross Team,0:37:33,302950,454.54454150033,388.87330854922,
Women Elite Women  ,6,8553,Nicole,Borem,Don Walker Cycles Racing,0:37:37,184390,434.84796019846,396.47042609472,
Women Elite Women  ,7,3291,Bridget,Donovan,BioWheels/Reece-Campbell Racing,0:37:39,119776,442.72085753328,404.06754364022,
Women Elite Women  ,8,25458,Sierra,Siebenlist,Matthews Bicycles,0:37:48,166038,460.28750774165,411.66466118573,
Women Elite Women  ,9,44240,Sarah,Prater,Speedway Wheelman,0:37:54,217611,445.00493945133,419.26177873123,
Women Elite Women  ,10,17894,Teri,Meek,Don Walker Cycles Racing,0:37:57,282273,413.27944582796,426.85889627673,
Women Elite Women  ,11,39250,Erika,Howard,Secret Cycling,0:38:11,291315,429.91030960367,434.45601382223,
Women Elite Women  ,12,34100,Mary,Penta,VO2 Multisport,0:38:23, 104027,471.06594509419,442.05313136773,
Women Elite Women  ,13,34084,Katherine,Santos,Red Zone Cycling,0:38:52,302383,430.8533920974,449.65024891323,
Women Elite Women  ,14,38888,Amanda,Ragle,TreeHouse Racing,0:39:20,314570,410.7263268694,457.24736645874,
Women Elite Women  ,15,28996,Cooper,Ambjorn,Team Hungry,0:39:26, 299864,453.33288085865,464.84448400424,
Women Elite Women  ,16,15173,Staci,Mandrola,Papa Johns Racing Team,0:39:29,326810,497.27053141133,472.44160154974,
Women Elite Women  ,17,66081,Valarie,Gossage,Speedway Wheelmen,-1LAP,298474,519.13851424581,480.03871909524,
Women Elite Women  ,18,23391,Kiersta,Tucker,Wood N Wave,-1LAP,258820,459.95019141714,487.63583664074,
Women Elite Women  ,19,66080,Rebecca,Zink,Shamrock Cycles,-1LAP,278382,508.33804350995,495.23295418624,
Women Elite Women  ,20,78027,Kelly,Kowalczyk,Rogue Racing Project,-1LAP,292135,499.70856224051,502.83007173175,
Women Elite Women  ,21,44219,Sarah,Swallow,Swallow Bicycle Works,NOCHIP,324456,559.17002708167,510.42718927725,
Women Elite Women  ,22,28968,Mackenzie,Green,QCW Lionhearts,-1LAP,300251,540.29228899528,518.02430682275,
Women Elite Women  ,23,78033,Melissa,Stelter,,-1LAP,148291,537.19367270685,525.62142436825,
Women Elite Women  ,24,28967,Emily,Falk,Red Zone Cycling,-1LAP,296089,543.13908219078,533.21854191375,
Women Elite Women  ,25,48424,Karen,Elmore,Outdoor Ventures,-1LAP,127098,554.19870594027,540.81565945925,
Women Elite Women  ,26,145818,Lindsay,Hall-stec,Speedway Wheelmen,-1LAP,242247,559.09692304833,548.41277700476,
Women Junior  10-14,1,38893,Sydney,Lach,Lionhearts,0:27:39,359638,532.6751245335,506.3126014177,
Women Junior  10-14,2,17887,Frances,Haley,Red Zone Cycling,NOCHIP,285432,532.36749581389,538.35057111369,
Women Junior  10-14,3,20807,Kate,Dietrich,Red Zone Cycling,0:30:59,285651,604.31052752899,570.38854080967,
Women Junior  10-14,4,62234,Kate,Seiler,Rogue Racing Project,-1LAP,361292,690.22571144322,602.42651050565,
Women Junior  10-14,5,85574,Meredith,Sierpina,Red Zone,-1LAP,390856,650,634.46448020163,
Women Junior  10-14,6,61210,Mariadelpilar,Grolmes,Queen City Wheels Lionhearts CX,-1LAP,358617,730.53325289774,666.50244989761,
Women Junior  10-14,7,78004,Amber,Payne,,-1LAP,123994,631.33347456782,698.54041959359,
Women Junior  10-14,8,61212,Maddie,Barter,QCW Lionhearts,-2LAP,326718,683.00489979523,730.57838928958,
Women Junior  10-14,9,15601,William,Schumacher,Seven Hills,-2LAP,,812.791839337,762.61635898556,
Women Junior  10-14,10,77267,Rosalyn,Willey,Queen City Wheels,NOCHIP,388089,712.8306813641,794.65432868154,
