Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1/2/3/4 Masters 40-44,1,25292,Margell,Abel,Natural Grocers Cycling Team,,1032,,,
Women Cat 1/2/3/4 Masters 40-44,2,2397,Lauren,Costantini,,,146301,,,
Women Cat 1/2/3/4 Masters 45-49,1,12172,Karen,Hogan,Team Kappius,,248610,,,
Women Cat 1/2/3/4 Masters 45-49,2,62789,Jessica,Bernstein,Boulder Running Company Cycling Team,,129649,,,
Women Cat 1/2/3/4 Masters 45-49,3,46082,Tracy,Yates,Tough Girl Cycling,,362231,,,
Women Cat 1/2/3/4 Masters 45-49,4,12170,Kimberly,Nuffer,Boulder Orthopedics,,210166,,,
Women Cat 1/2/3/4 Masters 45-49,5,99527,Elizabeth,Rowley,Boulder Cycle Sport,,72795,,,
Women Cat 1/2/3/4 Masters 50-54,1,12178,Deirdre,Garvey,High Peaks Masters,,68552,,,
Women Cat 1/2/3/4 Masters 50-54,2,61943,Diana,Tanner,Boulder Cycle Sport,,363833,,,
Women Cat 1/2/3/4 Masters 55+,1,64132,Terri,Smith,Boulder Cycle Sport,,384756,,,
Women Cat 1/2/3/4 Masters 55+,2,57566,Ellen,Laird,Groove Subaru Excel Sports,,362639,,,
Women Cat 1/2/3/4 Masters 55+,3,119,Julie,Lockhart,Northeast Bicycle Club (NEBC),,226695,,,
Women Cat 1/2/3/4 Open ,1,1760,Georgia,Gould,LUNA PRO TEAM,,183192,259.14505384256,330.17627225777,
Women Cat 1/2/3/4 Open ,2,2385,Kristal,Boni,Rapid Racing,,238717,441.82935766644,345.1897127441,
Women Cat 1/2/3/4 Open ,3,12092,Laurel,Rathbun,,,201838,433.39456129095,360.20315323042,
Women Cat 1/2/3/4 Open ,4,26468,Melissa,Barker,GS Boulder/Organic India,,64184,362.74524914443,375.21659371675,
Women Cat 1/2/3/4 Open ,5,45046,Rebecca,Gross,Raleigh-Clement,,176014,369.18820929793,390.23003420307,
Women Cat 1/2/3/4 Open ,6,4793,Rebecca,Blatt,Van Dessel Factory Team,,241201,348.07020237661,405.2434746894,
Women Cat 1/2/3/4 Open ,7,25941,Katie,Melena,Bicycle Blue Book / Rock Lobster,,301855,418.41649383507,420.25691517572,
Women Cat 1/2/3/4 Open ,8,27072,Kristen,Peterson,Evol Elite Racing,,294039,415.12647322283,435.27035566204,
Women Cat 1/2/3/4 Open ,9,108365,Alexis,Skarda,,,294584,440,450.28379614837,
Women Cat 1/2/3/4 Open ,10,34084,Katherine,Santos,Red Zone Cycling,,302383,420.25691517572,465.29723663469,
Women Cat 1/2/3/4 Open ,11,78207,Elizabeth,Barcheck,Team Small Batch,,388304,471.46813226974,480.31067712102,
Women Cat 1/2/3/4 Open ,12,28968,Mackenzie,Green,NorthStar Development Cycling,,300251,459.14301116822,495.32411760734,
Women Cat 1/2/3/4 Open ,13,64386,Vicky,Sama,Adventures Edge,,89361,440,510.33755809367,
Women Cat 1/2/3/4 Open ,DNF,82565,Katie,Clouse,Canyon Bicycles - Shimano,,332072,400.55899296244,525.35099857999,
Women Cat 1/2/3/4 Single Speed ,1,76377,Kathryn,Judson,Green Mountain Sports Velo,,47161,,,
Women Cat 3 Open ,1,69731,Emily,Zinn,Naked Women's Racing p/b TriBella,,363771,476.62764907304,423.61360389541,
Women Cat 3 Open ,2,104453,Sara,F schuler,,,100459,481.82742085408,442.40892764863,
Women Cat 3 Open ,3,94865,Kristie,Arend,Boulder Running Company Cycling Team,,393488,453.5902763909,461.20425140186,
Women Cat 3 Open ,4,69741,Tea,Wright,Boulder Junior Cycling,,363170,498.79489890832,479.99957515509,
Women Cat 3 Open ,5,51349,Lori,Antolec,OUTDOOR DIVAS CYCLING,,363135,538.72359097991,498.79489890832,
Women Cat 3 Open ,6,71752,Maurine,Sweeney,Old School Racing,,362731,515.07458426449,517.59022266155,
Women Cat 3 Open ,7,1919,Michele,Moffat,,,219060,503.09021796552,536.38554641478,
Women Cat 3 Open ,8,69733,Shelby,Katz,Boulder Cycle Sport,,230486,509.21328292706,555.18087016801,
Women Cat 3 Open ,9,26859,Ariana,Dittmer,,,305828,487.9003581049,573.97619392124,
Women Cat 4 Open ,1,12175,Darcy,Tiglas,First City Cycling Team,,255031,619.81233156285,544.04685731869,
Women Cat 4 Open ,2,96142,Leslie,Kehmeier,,,216768,574.40463901276,569.30201540008,
Women Cat 4 Open ,3,94007,Heidi,Gurov,Bicycle Station Race Team,,391540,619.27255382003,594.55717348147,
Women Cat 4 Open ,4,94006,Renee,Abboud,Boulder Cycle Sport,,408498,570.37974358143,619.81233156285,
Women Cat 4 Open ,5,61954,Sally,Higgins,Boulder Cycle Sport,,364228,659.16512834005,645.06748964424,
Women Cat 4 Open ,6,106706,Laurie,Dewey,,,418990,698.61796605397,670.32264772563,
Women Cat 4 Open ,7,96094,Sandy,Mercurio,Groove Subaru Excel Sports,,349978,734.65584765922,695.57780580702,
