Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+,10,20334,Louis,Kuhn,The Pony Shop,,19966,306.29056982545,302.97723243123,
Men Masters 35+,11,38126,Mark,Johnson,,,164476,345.56812274679,310.62486256013,
Men Masters 35+,12,83257,Kyr,Gaganidze,,,140612,362.88118729232,318.27249268904,
Men Masters 35+,13,32483,Eric,Drummer,Velosmith Bicycle Studio,,10047,362.79880389117,325.92012281795,
Men Masters 35+,14,20340,Walid,Abu ghazaleh,The Pony Shop,,111453,320.47441487958,333.56775294686,
Men Masters 35+,15,20290,Eric,Refvik,Verdigris-Village CX,,284776,405.99266205227,341.21538307576,
Men Masters 35+,16,89890,Bernd,Hosey,Team UPB / ultimateprobikes.com,,394017,369.23753402925,348.86301320467,
Men Masters 35+,17,21832,John,Boggs,xXx Racing,,240322,348.24892881116,356.51064333358,
Men Masters 35+,18,20246,Troy,Crady,Mox Multisport,,274912,371.61796443981,364.15827346249,
Men Masters 35+,19,66165,Tom,Driver,Burnham Racing,,142034,380.73982149058,371.80590359139,
Men Masters 35+,20,20338,Mark,Feary,The Pony Shop,,253309,427.84120900252,379.4535337203,
Men Masters 35+,21,38508,Omar,Patalinghug,Higher Gear Chicago Cycling Club,,315432,391.9315145217,387.10116384921,
Men Masters 35+,22,112333,Krzysztof,Kadamus,,,454739,465.48309607707,394.74879397812,
Men Masters 35+,23,77794,Alfred,Bryant,Velosmith Bicycle Studio,,367284,398.80018616177,402.39642410702,
Men Masters 35+,24,75172,Jan,Vanmieghem,Velosmith Bicycle Studio,,288310,371.56936538129,410.04405423593,
Men Masters 35+,25,58412,James,Depkon,Northbrook Bicycle Club Inc.,,313806,491.46374352646,417.69168436484,
Men Masters 35+,26,32470,Christopher,Berthold,Velosmith Bicycle Studio,,329174,491.29183292478,425.33931449374,
Men Masters 35+,27,104854,Craig,Bryant,Velosmith Bicycle Studio,,418260,487.53877329807,432.98694462265,
Men Masters 35+,28,84606,Blake,Schraft,,,392566,448.20329798451,440.63457475156,
Men Masters 35+,29,96442,James,Maddox,Spin Doctor Cyclewerks CX Team,,413121,444.89552218105,448.28220488047,
Men Masters 35+,30,44437,Brad,Rainko,Johnny Sprockets,,308498,446.03085167747,455.92983500937,
Men Masters 35+,31,50488,Derek,Oberg,Verdigris-Village CX,,359594,530.73429210198,463.57746513828,
Men Masters 35+,32,47638,Robert,Paetsch,Northbrook Bicycle Club Inc.,,56110,499.70394967655,471.22509526719,
Men Masters 35+,33,119716,Tony,Bustamonte,Velosmith Bicycle Studio,,0,330,478.8727253961,
Men Masters 35+,34,93318,Matthew,Grosspietsch,xXx Racing,,273077,540.82180501318,486.520355525,
Men Masters 35+,35,96405,Brian,Urban,ABD Cycling Club,,405011,557.89921862555,494.16798565391,
Men Masters 35+,36,67733,Gene,Flanagan,,,391101,472.75331425034,501.81561578282,
Men Masters 35+,37,20573,Cameron,Pease,Main Street Bicycles Sasquatch Squadron,,231600,473.8996237258,509.46324591173,
Men Masters 35+,38,83250,Ben,Riefe,The Pony Shop,,389597,549.28046046498,517.11087604063,
Men Masters 35+,39,112838,Piotr,Wiktorczyk,,,455947,538.16921121186,524.75850616954,
Men Masters 35+,40,32840,Andrew,Kirkwood,,,418344,576.01526807415,532.40613629845,
Men Masters 35+,41,17936,William,Jackson,,,253945,615.13368514884,540.05376642735,
Men Masters 35+,42,79352,Michael,Newman,,,389847,517.25621346589,547.70139655626,
Men Masters 35+,43,94330,Mariano,Marinkovic,,,411783,581.94585575616,555.34902668517,
Men Masters 35+,44,51204,John,Lockwood,,,365687,601.83638959507,562.99665681408,
Men Masters 45+,1,10546,Christopher,Pike,,,28159,273.17915262414,242.69992297201,
Men Masters 45+,2,20352,Bob,Karlow,Intelligentsia Coffee,,285533,271.07762910814,250.49062053687,
Men Masters 45+,3,32432,Mike,Scalise,Verdigris-Village CX,,300107,284.72045562442,258.28131810174,
Men Masters 45+,4,20591,Danny,Warner,Verdigris-Village CX,,131585,298.68835518205,266.07201566661,
Men Masters 45+,5,20353,Bryan,Rheude,The Pony Shop,,101020,350.19312570256,273.86271323147,
Men Masters 45+,6,20614,Newt,Cole,The Pony Shop,,265138,290.71727114047,281.65341079634,
Men Masters 45+,7,20564,James,Nowak,ABD Cycling Club,,66038,370.24554620216,289.4441083612,
Men Masters 45+,8,47640,Jim,Groenhof,Verdigris-Village CX,,307857,357.77276859366,297.23480592607,
Men Masters 45+,9,12323,Steel,Bokhof,The Pony Shop,,229380,349.86510285575,305.02550349094,
Men Masters 45+,10,44414,Dominic,Casey,Velosmith Bicycle Studio,,325306,317.65196013812,312.8162010558,
Men Masters 45+,11,44412,Frank,Lofrano,Verdigris-Village CX,,57677,372.10516888332,320.60689862067,
Men Masters 45+,12,48491,Thomas,Manderfeld,Revolution Cycle/Twin Six,,82764,390.83423390179,328.39759618553,
Men Masters 45+,13,20355,Peter,Rolewicz,The Weather Channel,,60220,373.51487165318,336.1882937504,
Men Masters 45+,14,20337,Avi,Neurohr,Chicago Cuttin Crew,,232437,399.09285694739,343.97899131527,
Men Masters 45+,15,20538,James,Linn,Ten27 Cycling Club,,21296,440.80534739771,351.76968888013,
Men Masters 45+,16,34769,Dan,Mallek,Verdigris-Village CX,,302899,429.55426111042,359.560386445,
Men Masters 45+,17,20539,Vincent,Boyer,Verdigris-Village CX,,50864,435.47838969299,367.35108400987,
Men Masters 45+,18,70582,Chris,Kravas,EMC2 / Elmhurst Masters,,361773,434.12506174219,375.14178157473,
Men Masters 45+,19,15992,Chris,Henning,Northbrook Bicycle Club Inc.,,201151,364.67048258103,382.9324791396,
Men Masters 45+,20,62984,Michael,Chiang,Alberto\'s Sport,,290341,445.25805965853,390.72317670446,
Men Masters 45+,21,20363,Andrew,Hines,Team Mack Racing Assoc. LTD,,66275,382.07568028429,398.51387426933,
Men Masters 45+,22,20358,James,Brady,The Pony Shop,,208029,428.06733208196,406.3045718342,
Men Masters 45+,23,80542,Ernest,Wang,Velosmith Bicycle Studio,,389374,456.11311614929,414.09526939906,
Men Masters 45+,24,77792,Michael,Kerr,The Pony Shop,,371670,382.23056680777,421.88596696393,
Men Masters 45+,25,15976,Jon,Suyko,BELGIANWERKX,,129793,456.26498098812,429.67666452879,
Men Masters 45+,26,33849,Timothy,Denman,Verdigris-Village CX,,47608,460.15109032844,437.46736209366,
Men Masters 45+,27,48201,Randy,Koren,,,329804,441.26876094448,445.25805965853,
Men Masters 45+,28,53375,Michael,Angus,Spin Doctor Cyclewerks CX Team,,269011,505.43002451128,453.04875722339,
Men Masters 45+,29,20241,Michael,Seguin,Beverly Bike/VeePak,,32101,384.01199046238,460.83945478826,
Men Masters 45+,30,104358,Brian,Delaney,,,443021,518.95010782986,468.63015235312,
Men Masters 45+,31,20362,Duane,Higgs,Verdigris-Village CX,,16137,497.60994177942,476.42084991799,
Men Masters 45+,32,21823,James,Siegele,Team Bicycle Heaven,,193143,480.49277793356,484.21154748286,
Men Masters 45+,33,20497,Scott,Starbuck,The Pony Shop,,230545,509.10079760386,492.00224504772,
Men Masters 45+,34,20654,Mike,Grimm,Flatlandia Cycling Team,,302706,468.8437940855,499.79294261259,
Men Masters 45+,35,97286,Lawrence,Huro,Spin Doctor Cyclewerks CX Team,,448806,652.43250995599,507.58364017746,
Men Masters 45+,36,53372,Jostein,Alvestad,EMC2 / Elmhurst Masters,,305889,324.49278390689,515.37433774232,
Men Masters 45+,37,79452,Juan,Victoria,xXx Racing,,374487,573.97940363457,523.16503530719,
Men Masters 45+,38,97292,Reid,Montgomery,Northbrook Bicycle Club Inc.,,416233,514.60370189536,530.95573287205,
Men Masters 45+,39,116676,Tom,Berry,,,0,577.86357400257,538.74643043692,
Men Masters 45+,40,67735,Mark,Baranowski,xXx Racing,,331596,530.42723519973,546.53712800179,
Men Masters 45+,41,93369,Curt,Warner,Flatlandia Cycling Team,,454505,553.6068111762,554.32782556665,
Men Masters 45+,42,32531,Eric,Shivvers,Half Acre Cycling,,282025,542.44373253997,562.11852313152,
Men Masters 45+,43,50480,Mases,Movsessian,Spin Doctor Cyclewerks CX Team,,317660,568.32047178749,569.90922069638,
Men Masters 45+,44,108997,Steve,Prinner,ABD Cycling Club,,416778,582.3382058268,577.69991826125,
Men Masters 45+,45,20260,Charles,Rulich,Flatlandia Cycling Team,,254571,570.89719830054,585.49061582612,
Men Masters 45+,46,119717,Ken,Kabira,University of Chicago Velo Club,,0,440,593.28131339098,
Men Masters 45+,47,116678,Carlos,Hoyos,,,0,618.06109746338,601.07201095585,
Men Masters 45+,48,32435,Colin,Donlan,Vision Quest,,287006,571.86290790602,608.86270852072,
Men Masters 45+,49,30374,Christopher,Osborne,Team Extreme,,302639,592.96950909969,616.65340608558,
Men Masters 45+,50,80545,Barry,Batson,Mox Multisport,,389397,635.20716991749,624.44410365045,
Men Masters 45+,51,44448,Jim,Aspinall,,,326022,607.30495038847,632.23480121531,
Men Masters 45+,52,112337,Lorrell,Arvanitas,,,307173,581.04710112246,640.02549878018,
Men Masters 45+,53,110400,Tom,Parsons,Revolution Cycle Club,,365735,611.17206289498,647.81619634505,
Men Masters 45+,DNF,38225,Rich,Whitman,Cycle-Smart Inc.,,224365,538.55530454681,655.60689390991,
Men Masters 45+,DNF,94342,Dan,Cleveland,Team Bicycle Heaven,,296449,411.84562289006,655.60689390991,
Men Masters 45+,DNF,50454,Chris,Harold,Revolution Cycle Club,,331674,398.30544408967,655.60689390991,
Men Masters 45+,DNF,94797,Sofia,Biller,xXx Racing,,389953,567.14324077209,655.60689390991,
Men Masters 55+,1,24113,Gregory,Anderson,Spin Doctor Cyclewerks CX Team,,66520,333.40583324571,340.64434014839,
Men Masters 55+,2,83249,Matt,Howley,EMC2 / Elmhurst Masters,,378145,402.03489580517,356.42425692637,
Men Masters 55+,3,30330,Scott,Ross,,,218702,374.78208980258,372.20417370435,
Men Masters 55+,4,15961,Robert,Garner,V.C. Bikesport,,50337,427.94995051494,387.98409048233,
Men Masters 55+,5,24860,Allan,Thom,The Pony Shop,,253766,425.45715609244,403.7640072603,
Men Masters 55+,6,83243,Dean,Ott,Main Street Bicycles Sasquatch Squadron,,52270,455.73687954337,419.54392403828,
Men Masters 55+,7,30380,David,Mccollum,,,23291,410.37646486739,435.32384081626,
Men Masters 55+,8,44325,Tim,Homola,Verdigris-Village CX,,268941,501.1483884613,451.10375759424,
Men Masters 55+,9,78156,David,Mcclenahan,PYOC,,91037,463.88064932065,466.88367437222,
Men Masters 55+,10,70564,Ludwig,Montfort,ABD Cycling Club,,56456,548.12178334981,482.6635911502,
Men Masters 55+,11,67737,Kevin,Mitchell,,,361099,595.96320116543,498.44350792818,
Men Masters 55+,12,44326,Jeff,Biedka,Verdigris-Village CX,,267166,550.45058843361,514.22342470616,
Men Masters 55+,13,102434,Gary,Dicicco,Spin Doctor Cyclewerks CX Team,,393292,522.8237383968,530.00334148414,
Men Masters 55+,14,20594,Albert,Weigel,Verdigris-Village CX,,223747,545.78325826212,545.78325826212,
Men Masters 55+,15,20580,George,Lambros,Flatlandia Cycling Team,,295842,520.47858959294,561.5631750401,
Men Masters 55+,16,81948,Don,Mcintosh,The Pony Shop,,336260,561.3733728638,577.34309181808,
Men Masters 55+,17,66176,Fran,Connelly,Tower Racing,,276928,602.09237275063,593.12300859605,
Men Masters 55+,18,33850,Robert,Berg,Tower Racing,,101564,563.18641641462,608.90292537403,
Men Masters 55+,19,32440,John,Bucksbaum,The Pony Shop,,57575,483.97961274133,624.68284215201,
Men Masters 55+,20,20596,Julian,Coupland,Verdigris-Village CX,,166704,626.63314565091,640.46275892999,
Men Masters 55+,21,20372,Walter,Stoops,ABD Cycling Club,,34295,589.52437419622,656.24267570797,
Men Masters 55+,22,63018,Edward,Reed,The Pony Shop,,73287,660.65621377292,672.02259248595,
Men Masters 55+,23,86174,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,651.66502790297,687.80250926393,
Men Masters 55+,24,34779,Chris,Mailing,Ten27 Cycling Club,,46225,674.15966522787,703.58242604191,
Men Masters 55+,25,91331,Keith,Halsall,,,401445,632.7490609399,719.36234281989,
Men Masters 55+,26,44331,Thomas,Kramer,Verdigris-Village CX,,222539,449.89741712162,735.14225959787,
Men Masters 55+,27,40488,Tom,Wilson,Verdigris-Village CX Team,,0,642.68222785166,750.92217637585,
Men Masters 55+,DNF,20643,Joel,Roth,Team TATI,,234988,529.62768736119,766.70209315383,
Men Open Junior 15-18,1,65798,Jack,Warner,Verdigris-Village CX,,358924,395.43571723174,385.44154806085,
Men Open Junior 15-18,2,34635,Juan,Gonzalez,Bloomington Cycle Racing Team,,299118,433.41101942909,398.10723220335,
Men Open Junior 15-18,3,81950,Chris,Heuser,Team Bicycle Heaven,,390342,445.99989528972,410.77291634586,
Men Open Junior 15-18,4,110873,Nathaniel,Ganger,,,405141,499.5,423.43860048836,
Men Open Junior 15-18,5,32419,Jacob,Thom,The Pony Shop,,303596,480.97101961361,436.10428463086,
Men Open Junior 15-18,6,20382,Dante,Parra,KS Energy Services / Team Wisconsin,,361427,449.07236364928,448.76996877336,
Men Open Junior 15-18,7,32421,Noah,Anderson,Spin Doctor Cyclewerks CX Team,,326640,440.42221039661,461.43565291586,
Men Open Junior 15-18,8,112822,Zac,Lucarz,,,411427,480.99484505413,474.10133705836,
Men Open Junior 15-18,9,67930,Joe,Sullivan,,,300185,546.92641215658,486.76702120086,
Men Open Junior 15-18,10,63011,Sumner,Feary,The Pony Shop,,360455,499.43270534337,499.43270534337,
Men Open Junior 15-18,11,69303,Audrey,Ernst,EGO p/b Sammy\'s Bikes,,388529,482.08617796822,512.09838948587,
Men Open Junior 15-18,12,63007,Daryus,Patel,xXx Racing,,348972,574.10990163519,524.76407362837,
Men Open Junior 15-18,13,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,529.26410060981,537.42975777087,
Men Open Junior 15-18,14,114274,Jack,Knetl,South Chicago Wheelmen,,448584,571.98442110735,550.09544191337,
Men Open Junior 15-18,15,65799,Amelia,Van maldegiam,Spin Doctor Cyclewerks CX Team,,361267,609.06295886545,562.76112605587,
Men Open Junior 15-18,16,44450,Luke,Arrigoni,Verdigris-Village CX,,329186,619.80364418423,575.42681019838,
Men Open Junior 15-18,17,44456,Tess,Anderson,Spin Doctor Cyclewerks CX Team,,326642,604.23755400761,588.09249434088,
Men Open Junior 15-18,18,119709,Josh,Towner,Cycling Republic Racing Team,,0,400,600.75817848338,
Men Open Junior 15-18,19,108961,Claire,Angus,Spin Doctor Cyclewerks CX Team,,443062,603.76599052906,613.42386262588,
Men Open Junior 9-14,1,47643,Mitchell,Dutczak,The Pony Shop,,297673,515.35157275873,469.81651109174,
Men Open Junior 9-14,2,96449,Jonathan,Costin,The Pony Shop,,402430,579.15723588322,481.07797914851,
Men Open Junior 9-14,3,65802,Peter,Swinand,The Pony Shop,,365965,530.09214529271,492.33944720527,
Men Open Junior 9-14,4,78172,Jack,Spende,Tread Head Cycling,,407384,548.92654032433,503.60091526204,
Men Open Junior 9-14,5,65801,Jacob,Arrigoni,Verdigris-Village CX,,360285,579.44944147231,514.8623833188,
Men Open Junior 9-14,6,63012,Lincoln,Scheer,xXx Racing,,358371,577.2730456053,526.12385137557,
Men Open Junior 9-14,7,97299,Bennett,Lindberg,The Pony Shop,,412706,627.28556087208,537.38531943234,
Men Open Junior 9-14,8,83245,Aiden,Riefe,The Pony Shop,,404082,586.51340826273,548.6467874891,
Men Open Junior 9-14,9,96456,Henry,Praznowski,The Pony Shop,,412294,618.80908553982,559.90825554587,
Men Open Junior 9-14,10,87668,Conner,Boyer,Verdigris-Village CX,,456509,589.56456133715,571.16972360264,
Men Open Junior 9-14,11,78166,Katherine,Schafer,Verdigris-Village CX,,378878,612.81224318336,582.4311916594,
Men Open Junior 9-14,12,94788,Laura,Thornburg,Alberto's Sport,,416641,647.39571292135,593.69265971617,
Men Open Junior 9-14,13,102449,Brianna,Urban,ABD Cycling Club,,417270,685.56674011095,604.95412777293,
Men Open Junior 9-14,14,87643,Nick,Schopp,INTENT,,448932,621.54343778231,616.2155958297,
Men Open Junior 9-14,15,99810,Roscoe,Guagliardo,Verdigris-Village CX Team,,0,650,627.47706388647,
Men Open Junior 9-14,16,96452,Joseph,Arrigoni,Verdigris-Village CX,,414281,660.69473078771,638.73853194323,
Men Open Junior 9-14,17,119711,Adam,Grimm,,,0,650,650,
Men Open Junior 9-14,18,77831,Nathaniel,Osborne,Team Extreme,,379128,682.65227920247,661.26146805677,
Men Open Junior 9-14,19,108965,Evan,Nesbitt,The Pony Shop,,455375,747.72295128817,672.52293611353,
Men Open Junior 9-14,20,98930,Elliot,Harold,The Pony Shop,,417171,758.6005795745,683.7844041703,
Men Open Junior 9-14,21,115444,Francisco,Patel,xXx Racing,,457273,871.65018978641,695.04587222707,
Men Open Junior 9-14,22,112329,William,Spende,,,454684,775.68396245822,706.30734028383,
Men Open Junior 9-14,23,87642,Bella,Schopp,INTENT,,448936,793.62813009818,717.5688083406,
Men Open Junior 9-14,24,93353,Sadie,Scheer,xXx Racing,,414841,756.69276437696,728.83027639736,
Men Open Junior 9-14,25,112328,Benjamin,Barney,The Pony Shop,,449239,716.79877515682,740.09174445413,
Men Open Junior 9-14,26,110422,Henrique,Lowe,Tread Head Cycling,,448281,751.39309197342,751.3532125109,
Men Open Junior 9-14,27,112327,Charlotte,Bokhof,The Pony Shop,,456067,695.51457617293,762.61468056766,
Men Open Junior 9-14,28,91334,Francesca,Swinand,The Pony Shop,,392300,736.56711336153,773.87614862443,
Men Open Junior 9-14,29,110423,Lexton,Rockwell,Team Bicycle Heaven,,443317,799.75656036737,785.1376166812,
Men Open Junior 9-14,30,119712,Nevin,Orleans,,,0,650,796.39908473796,
Men Open Junior 9-14,31,119713,Ellie,Hosey,Team UPB/Ultimate Pro Bikes,,0,650,807.66055279473,
Men Open Junior 9-14,32,119714,Grace,O'malley,Team UPB / ultimateprobikes.com,,0,650,818.92202085149,
Men Open Junior 9-14,33,112331,Malena,Riefe,The Pony Shop,,428455,814.73274082595,830.18348890826,
Men Open Junior 9-14,DNF,119715,Nate,Rulich,Flatlandia Cycling Team,,0,650,841.44495696503,
Men Open Single Speed,1,20249,Mike,Conroy,Mox Multisport,,273192,275.35776116401,285.39640437539,
Men Open Single Speed,2,32428,Robert,Higgins,Johnny Sprockets,,301873,360.30570160343,297.54689294171,
Men Open Single Speed,3,20234,Peter,Chrapkowski,Twin Six,,253503,272.18416115847,309.69738150804,
Men Open Single Speed,4,20246,Troy,Crady,Mox Multisport,,274912,371.61796443981,321.84787007436,
Men Open Single Speed,5,32481,Brent,Wegscheid,Johnny Sprockets,,280253,404.66374963941,333.99835864069,
Men Open Single Speed,6,51089,Eric,Holm,Half Acre Cycling,,359701,383.05828745165,346.14884720701,
Men Open Single Speed,7,30401,Chase,Osborne,Team Extreme,,299940,479.38957419226,358.29933577334,
Men Open Single Speed,8,59229,Juozas,Martynaitis,Team UPB / ultimateprobikes.com,,169782,402.20399176145,370.44982433967,
Men Open Single Speed,9,50508,Steve,Schafer,Verdigris-Village CX,,309583,377.50784477748,382.60031290599,
Men Open Single Speed,10,81970,Eugenijus,Skibarka,Team UPB / ultimateprobikes.com,,390377,428.21116631091,394.75080147232,
Men Open Single Speed,11,107217,Alejandro,Collins,Ten27 Cycling Club,,313712,446.75560455016,406.90129003864,
Men Open Single Speed,12,30374,Christopher,Osborne,Team Extreme,,299939,592.96950909969,649.91106136515,
Men Open Single Speed,13,115433,Scot,Weidenaar,,,398682,443.34409114013,431.20226717129,
Men Open Single Speed,14,97427,George,Sullivan,,,201374,487.92871745749,443.35275573762,
Men Open Single Speed,15,47638,Robert,Paetsch,Northbrook Bicycle Club Inc.,,56110,499.70394967655,455.50324430394,
Men Open Single Speed,16,109001,Matthew,Wagner,,,432761,455.41218380971,467.65373287027,
Men Open Single Speed,17,20493,Anthony,Rienks,Beverly Bike/VeePak,,267709,475.26628279971,479.80422143659,
Men Open Single Speed,18,108931,Matt,Fox,,,161688,507.88770438916,491.95471000292,
Men Open Single Speed,19,112344,John,Ott,Main Street Bicycles Sasquatch Squadron,,443638,495.98070254835,504.10519856925,
Men Open Single Speed,20,32491,Joshua,Shough,Chicago Cuttin Crew,,300665,478.00177096655,516.25568713557,
Men Open Single Speed,21,81958,Dwayne,Richmond,,,347540,528.4850046793,528.4061757019,
Men Open Single Speed,22,79352,Michael,Newman,,,389847,517.25621346589,540.55666426822,
Men Open Single Speed,23,102251,Zachary,Slavens,SpokedSTL/Spoked Couriers,,357850,510.06918666423,552.70715283455,
Men Open Single Speed,24,32840,Andrew,Kirkwood,,,418344,576.01526807415,564.85764140087,
Men Open Single Speed,25,117807,Adam,Cadmus,,,0,522.29962059873,577.0081299672,
Men Open Single Speed,26,32478,Steven,Dickerson,Intelligentsia Racing Society,,76282,577.4100541943,589.15861853352,
Men Open Single Speed,27,79452,Juan,Victoria,xXx Racing,,374487,573.97940363457,601.30910709985,
Men Open Single Speed,28,119718,Max,Tenclay,,,359583,400,613.45959566617,
Men Open Single Speed,29,44426,Justice,Leppanen,The Pony Shop,,326622,537.17104617407,625.6100842325,
Men Open Single Speed,30,115432,Timothy,Hejny,,,338676,647.49735474873,637.76057279883,
Men Open Single Speed,31,30374,Christopher,Osborne,Team Extreme,,302639,592.96950909969,649.91106136515,
Men Open Single Speed,32,12267,Brian,Boyle,South Chicago Wheelmen,,193058,537.51194980833,662.06154993148,
Men Open Single Speed,33,80526,Thomas,Kaiser,Main Street Bicycles Sasquatch Squadron,,413920,618.50546328206,674.2120384978,
Men Open Single Speed,34,80521,Jason,Kaiser,Main Street Bicycles Sasquatch Squadron,,415457,621.00581618964,686.36252706413,
Men Open Single Speed,DNF,112343,David,Lawler,Main Street Bicycles Sasquatch Squadron,,454656,344.24134804338,698.51301563045,
Men Open Single Speed,DNF,44331,Thomas,Kramer,Verdigris-Village CX,,222539,449.89741712162,698.51301563045,
Men Open Single Speed,DNF,63060,Kelly,Clarke,Spidermonkey Cycling,,334580,598.70852369225,698.51301563045,
Women Cat 1/2/3,1,64039,Sydney,Guagliardo,Verdigris-Village CX,,359303,391.47463364799,355.64921508964,
Women Cat 1/2/3,2,86050,Corrie,Karas,,,353448,403.99123679249,367.48434280984,
Women Cat 1/2/3,3,48216,Kelli,Richter,PSIMET Racing,,281465,402.75706311742,379.31947053004,
Women Cat 1/2/3,4,86049,Emily,Elbers,Marian University Cycling Team,,314836,448.48422393587,391.15459825024,
Women Cat 1/2/3,5,30387,Corrie,Osborne,Team Extreme,,298510,452.72925943029,402.98972597044,
Women Cat 1/2/3,6,109981,Jennifer,Malik,Team Six One Four,,429486,441.52098123957,414.82485369064,
Women Cat 1/2/3,7,112348,Kae,Takeshita,Verdigris-Village CX,,314568,463.00332371537,426.65998141084,
Women Cat 1/2/3,8,44393,Lindsay,Knight,Heritage Race Club,,329788,445.35700934108,438.49510913104,
Women Cat 1/2/3,9,93345,Kristen,Hosey,Team UPB / ultimateprobikes.com,,394608,485.83562001184,450.33023685124,
Women Cat 1/2/3,10,86051,Riley,Missel,,,377467,495.23838872891,462.16536457144,
Women Cat 1/2/3,11,20553,Nancy,Heymann,Verdigris-Village CX,,283728,471.93348609934,474.00049229164,
Women Cat 1/2/3,12,53363,Arianna,Schafer,Verdigris-Village CX,,338174,494.09798453419,485.83562001184,
Women Cat 1/2/3,13,123737,Natalie,Smith,Purdue University,,308837,426.7410377751,497.67074773204,
Women Cat 1/2/3,14,112347,Monica,Mendez,Green Bay Cycles,,439179,493.08974453363,509.50587545224,
Women Cat 1/2/3,15,37378,Jennifer,Mosley,Half Acre Cycling,,302834,572.48559393347,521.34100317244,
Women Cat 1/2/3,16,44389,Rebecca,Welbes,Kinky Llama Racing,,323492,559.14753854623,533.17613089264,
Women Cat 1/2/3,17,20647,Monica,Rice,PSIMET Racing,,290164,563.55591467164,545.01125861284,
Women Cat 1/2/3,18,41349,Ronit,Bezalel,BFF Racing,,319026,590.58590937316,556.84638633304,
Women Cat 1/2/3,19,100130,Kayla,Doan,KS Energy Services / Team Wisconsin,,392989,591.86389821378,568.68151405324,
Women Cat 1/2/3,20,71989,Christine,Tejada,The Pony Shop,,290644,594.76835483275,580.51664177344,
Women Cat 1/2/3,21,92689,Lindsey,Fahey,Spidermonkey Cycling,,397587,600.53065196327,592.35176949364,
Women Cat 1/2/3,22,44383,Amy,Weik,The Bonebell,,210069,611.20542232741,604.18689721384,
Women Cat 1/2/3,23,94360,Christine,Thornburg,PSIMET Racing,,406781,469.34036508972,616.02202493404,
Women Cat 4,1,63008,Emma,Osborne,Team Extreme,,359179,505.59240521482,425.57470463829,
Women Cat 4,2,106466,Mary,Randall,ROBOTS <3,,375931,489.43093948165,438.74041981276,
Women Cat 4,3,107214,Jasmin,Welter,BFF Racing,,418121,501.50571034283,451.90613498724,
Women Cat 4,4,112841,Brittaney,Mcgary,,,449131,494.93025375395,465.07185016172,
Women Cat 4,5,114279,Kolleen,Mcnalis,,,440422,542.26119754677,478.2375653362,
Women Cat 4,6,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,529.26410060981,491.40328051068,
Women Cat 4,7,108983,Annicka,Campbelldollaghan,BFF Racing,,439081,489.63905857997,504.56899568516,
Women Cat 4,8,96386,Michelle,Moore,Spidermonkey Cycling,,386382,593.10122449609,517.73471085964,
Women Cat 4,9,108989,Lauren,Conroy,BFF Racing,,443795,580.82179579565,530.90042603412,
Women Cat 4,10,112354,Elizabeth,Mckinley,BFF Racing,,0,637.71095538847,544.0661412086,
Women Cat 4,11,83317,Amy,Ancheta,Spidermonkey Cycling,,403434,582.16684375048,557.23185638308,
Women Cat 4,12,80555,Kaitlyn,Bowden,PSIMET Racing,,382884,593.45800381304,570.39757155756,
Women Cat 4,13,76893,Kimberly,Scheer,xXx Racing,,400114,637.70644246706,583.56328673204,
Women Cat 4,14,108980,Jenny,Lynch,Spidermonkey Cycling,,445940,527.52908239807,596.72900190652,
Women Cat 4,15,96389,Sarah,Gulseth,,,415043,655.14208597805,609.894717081,
Women Cat 4,16,108990,Julie,Yeagle,BFF Racing,,426442,647.48444532509,623.06043225548,
Women Cat 4,17,108984,Kelsey,Campbell dollaghan,,,443034,607.5507125376,636.22614742996,
Women Cat 4,18,119706,Jennie,Ruff,,,438529,600,649.39186260444,
Women Cat 4,19,112353,Karen,Bean,,,455640,661.76667048271,662.55757777892,
Women Cat 4,20,63068,Jennifer,Wilson,Kinky Llama Racing,,343596,671.82312620052,675.7232929534,
Women Cat 4,21,108981,Jennah,Dunham,Half Acre Cycling,,400510,582.73596512057,688.88900812788,
Women Cat 4,22,104915,Lorraine,Ciofani,Vision Quest,,418113,610.37576625895,702.05472330236,
Women Cat 4,23,47633,Kathy,Austin,BFF Racing,,322976,755.45149394321,715.22043847684,
Women Cat 4,24,66188,Stewart,Chapman,Spidermonkey Cycling,,0,725.40911568839,728.38615365132,
Women Cat 4,25,112357,Erin,Kasprzak,Spidermonkey Cycling,,442707,739.60549209446,741.5518688258,
Women Cat 4,26,112359,Natalie,Mouw,ABD,,454302,744.52615165087,754.71758400028,
