First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Fabrice,Portes,Mad Anthony Cyclocross Race,2014-10-25,Men  45+ Cat 4,12,21,542.25748991548,
Olivia,Johnson,Mad Anthony Cyclocross Race,2014-10-25,Women  Cat 3/4,13,15,677.42680336507,
Brian,Kozeliski,Mad Anthony Cyclocross Race,2014-10-25,Men MASTERS 45+ Cat 1/2/3,17,23,458.37678438719,
Gerry,Naski,Mad Anthony Cyclocross Race,2014-10-25,Men MASTERS 45+ Cat 1/2/3,19,23,477.83571251626,
Scott,Kroske,Mad Anthony Cyclocross Race,2014-10-25,Men MASTERS 45+ Cat 1/2/3,20,23,497.29464064532,
Erin,Robertson,Mad Anthony Cyclocross Race,2014-10-25,Women ELITE Cat 1/2/3,7,11,494.89575589837,
Cameron,Robertson,BloomingCross,2014-10-19,Men Cat 3/4,51,75,534.71574163001,
John,Coyle,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,66,95,612.85240127698,
Sven,Baumann,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 1/2/3,1,53,221.22220162063,
Eric,Mcbride,Tailwind Racing Veterans Memorial Park,2014-10-11,Men  35-44 Cat 3,3,15,363.93256211669,
Paul,Heirtzler,Tailwind Racing Veterans Memorial Park,2014-10-11,Men  35-44 Cat 3,8,15,430.37718805541,
Cameron,Robertson,Tailwind Racing Veterans Memorial Park,2014-10-11,JR 15-18 Cat 4,1,6,484.02778149775,
Andrew,Mcbride,Tailwind Racing Veterans Memorial Park,2014-10-11,JR 15-18 Cat 4,4,6,540,
Tim,Faas,Tailwind Racing Veterans Memorial Park,2014-10-11,Men  45+ Cat 3,1,13,353.27269498539,
Scott,Kroske,Tailwind Racing Veterans Memorial Park,2014-10-11,Men  45+ Cat 3,9,13,459.50838111701,
Gerry,Naski,Tailwind Racing Veterans Memorial Park,2014-10-11,Men  45+ Cat 3,11,13,486.06730264992,
Sven,Baumann,Tailwind Racing Veterans Memorial Park,2014-10-11,Men ELITE Cat 1/2/3,1,16,254.87238924372,
Luke,Mullis,Tailwind Racing Veterans Memorial Park,2014-10-11,Men  19-34 Cat 3,7,14,412.86843313866,
Max,Staran,Tailwind Racing Veterans Memorial Park,2014-10-11,Men  19-34 Cat 3,14,14,486.92293364894,
Erin,Robertson,Tailwind Racing Veterans Memorial Park,2014-10-11,Women ELITE Cat 1/2/3,4,6,489.09236143992,
Sven,Baumann,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,3,77,220.18094343603,
Danielle,Mullis,MSG CX Series #3,2014-10-4,CX Women 1/2/3,4,7,457.94896655353,
Cameron,Robertson,Caesars Ford CX,2014-09-28,Men Cat 3/4,38,80,479.5887762868,
John,Coyle,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,55,100,553.41240409813,
Sven,Baumann,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,7,70,256.24624797827,
Eric,Mcbride,Tailwind Racing Waterford Hills Day-2,2014-09-21,Men  35-44 Cat 3,2,8,386.17874166244,
Paul,Heirtzler,Tailwind Racing Waterford Hills Day-2,2014-09-21,Men  35-44 Cat 3,7,8,448.67874166244,
Andrew,Mcbride,Tailwind Racing Waterford Hills Day-2,2014-09-21,JR 15-18 Cat 4,3,3,,
Cameron,Robertson,Tailwind Racing Waterford Hills Day-2,2014-09-21,Men  19-44 Cat 4,9,14,548.70242534359,
Edwin,Ho,Tailwind Racing Waterford Hills Day-2,2014-09-21,Men  19-44 Cat 4,11,14,581.15494946832,
Tim,Faas,Tailwind Racing Waterford Hills Day-2,2014-09-21,Men  45+ Cat 3,2,11,371.65970323592,
Gerry,Naski,Tailwind Racing Waterford Hills Day-2,2014-09-21,Men  45+ Cat 3,10,11,502.20501188034,
Luke,Mullis,Tailwind Racing Waterford Hills Day-2,2014-09-21,Men  19-34 Cat 3,8,9,484.44566530289,
Erin,Robertson,Tailwind Racing Waterford Hills Day-2,2014-09-21,Women ELITE Cat 1/2/3,3,6,469.63275435516,
Cameron,Robertson,Tailwind Racing Waterford Hills Day-1,2014-09-20,JR 15-18 Cat 4,1,3,,
Olivia,Johnson,Tailwind Racing Waterford Hills Day-1,2014-09-20,JR 15-18 Cat 4,2,3,,
Edwin,Ho,Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  19-44 Cat 4,15,18,595.44583823638,
Tim,Faas,Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  45+ Cat 3,2,11,369.61634711513,
Gerry,Naski,Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  45+ Cat 3,9,11,487.41936539039,
Ben,Wright,Tailwind Racing Waterford Hills Day-1,2014-09-20,Men ELITE Cat 1/2/3,9,9,405.14637645295,
Patrick,Russell,Tailwind Racing Waterford Hills Day-1,2014-09-20,SINGLE SPEED Open,5,8,411.64544134683,
Robert,Selle,Tailwind Racing Waterford Hills Day-1,2014-09-20,Men MASTERS 45+ Cat 1/2/3,5,10,378.1136835711,
Chad,Rector,Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  19-34 Cat 3,5,12,434.15355028473,
Erin,Disterheft,Tailwind Racing Waterford Hills Day-1,2014-09-20,Women ELITE Cat 1/2/3,3,4,,
Cameron,Robertson,Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,66,112,506.64233797211,
John,Coyle,Lake Geneva Cross,2014-09-14,Men  Category 4,48,87,584.52353566531,
Eric,Mcbride,Alma Grand Prix of Cyclocross,2014-09-6,Men  35-44 Cat 3,2,12,359.02829445811,
Cameron,Robertson,Alma Grand Prix of Cyclocross,2014-09-6,JR 15-18 Cat 4,2,5,,
Andrew,Mcbride,Alma Grand Prix of Cyclocross,2014-09-6,JR 15-18 Cat 4,3,5,,
Pauline,Portes,Alma Grand Prix of Cyclocross,2014-09-6,JR 15-18 Cat 4,4,5,,
Cameron,Robertson,Alma Grand Prix of Cyclocross,2014-09-6,Men  19-44 Cat 4,16,31,524.95232656244,
Scott,Kroske,Alma Grand Prix of Cyclocross,2014-09-6,Men  45+ Cat 3,6,13,420.14396323548,
Gerry,Naski,Alma Grand Prix of Cyclocross,2014-09-6,Men  45+ Cat 3,8,13,448.85028649594,
Tim,Faas,Alma Grand Prix of Cyclocross,2014-09-6,Men  45+ Cat 3,10,13,477.5566097564,
Ben,Wright,Alma Grand Prix of Cyclocross,2014-09-6,Men ELITE Cat 1/2/3,9,15,355.5575554156,
Fabrice,Portes,Alma Grand Prix of Cyclocross,2014-09-6,Men  45+ Cat 4,5,16,494.41319735742,
Patrick,Russell,Alma Grand Prix of Cyclocross,2014-09-6,SINGLE SPEED Open,2,16,330.82456553867,
Olivia,Johnson,Alma Grand Prix of Cyclocross,2014-09-6,Women  Cat 3/4,10,11,678.62331133657,
Patrick,Russell,Alma Grand Prix of Cyclocross,2014-09-6,Men MASTERS 45+ Cat 1/2/3,2,16,334.9968550176,
John,Bieda,Alma Grand Prix of Cyclocross,2014-09-6,Men MASTERS 45+ Cat 1/2/3,5,16,363.58475114171,
Gerry,Naski,Alma Grand Prix of Cyclocross,2014-09-6,Men MASTERS 45+ Cat 1/2/3,13,16,439.81914080598,
Max,Staran,Alma Grand Prix of Cyclocross,2014-09-6,Men  19-34 Cat 3,11,16,435.08724953539,
Luke,Mullis,Alma Grand Prix of Cyclocross,2014-09-6,Men  19-34 Cat 3,12,16,443.46777276587,
Kelly,Paterson,Alma Grand Prix of Cyclocross,2014-09-6,Women ELITE Cat 1/2/3,4,12,422.70144037016,
Erin,Robertson,Alma Grand Prix of Cyclocross,2014-09-6,Women ELITE Cat 1/2/3,10,12,547.54015883315,
Tom,Burke,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,12,72,225.73831097999,
Patrick,Russell,Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,65,100,411.84209405622,
Alex,Morton,Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,15,58,421.64821719486,
Alex,Morton,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,54,54,591.75216304101,
Patrick,Russell,Cross Nationals Day 1,2014-01-8,Men  Single Speed ,46,88,333.41439345714,
Tom,Burke,Pie and Recycled Caution Tape CX,2013-12-29,Mixed Open ,1,12,224.14322297953,
Cameron,Robertson,Brookside Cyclocross Cup,2013-12-15,Mixed Cat 1/2/3/4/5 Junior 13-14,12,30,567.26023052253,
Sven,Baumann,Tailwind Racing Addison Oaks State Championship,2013-12-8,Men Cat 1/2/3 ELITE,1,38,199.56774514088,
Tom,Burke,Tailwind Racing Addison Oaks State Championship,2013-12-8,Men Cat 1/2/3 ELITE,4,38,227.81466659387,
Bryan,Underwood,Tailwind Racing Addison Oaks State Championship,2013-12-8,Men Cat 1/2/3 ELITE,5,38,237.2303070782,
Jeff,Weinert,Tailwind Racing Addison Oaks State Championship,2013-12-8,Men Cat 1/2/3 ELITE,6,38,246.64594756252,
Patrick,Russell,Tailwind Racing Addison Oaks State Championship,2013-12-8,Men Cat 1/2/3 ELITE,21,38,387.88055482744,
Tim,Faas,Tailwind Racing Addison Oaks State Championship,2013-12-8,Men Cat 1/2/3 ELITE,31,38,482.03695967072,
Adam,York,Tailwind Racing Addison Oaks State Championship,2013-12-8,Men Cat 1/2/3 ELITE,36,38,500.86824063938,
Kelly,Paterson,Tailwind Racing Addison Oaks State Championship,2013-12-8,Women Cat 1/2/3 ELITE,1,9,384.16212638851,
Danielle,Mullis,Tailwind Racing Addison Oaks State Championship,2013-12-8,Women Cat 1/2/3 ELITE,8,9,535.38627155616,
Cameron,Robertson,Tailwind Racing Addison Oaks State Championship,2013-12-8,Mixed 4 JR 1-14,2,5,,
Erin,Robertson,Tailwind Racing Addison Oaks State Championship,2013-12-8,Women Cat 3/4 WOMEN,2,8,526.70021902466,
Patrick,Russell,Tailwind Racing Addison Oaks State Championship,2013-12-8,Mixed Cat 1/2/3/4/5 SINGLE SPEED,3,18,353.33401377605,
Tim,Faas,Tailwind Racing Addison Oaks State Championship,2013-12-8,Men 3 MEN 45+,4,12,404.40302895176,
Patrick,Robb,Tailwind Racing Addison Oaks State Championship,2013-12-8,Men 3 MEN 45+,12,12,581.83489040923,
Luke,Mullis,Tailwind Racing Addison Oaks State Championship,2013-12-8,Mixed 4 JR 15-18,1,5,,
Edwin,Ho,Tailwind Racing Addison Oaks State Championship,2013-12-8,Men 4 MEN 19-44,13,17,565.27709155496,
Ben,Wright,Tailwind Racing Addison Oaks State Championship,2013-12-8,Men 3 MEN 19-34,4,11,370.32144721248,
Max,Staran,Tailwind Racing Addison Oaks State Championship,2013-12-8,Men 3 MEN 19-34,6,11,410.55521958482,
Alex,Morton,Tailwind Racing Addison Oaks State Championship,2013-12-8,Men 3 MEN 19-34,11,11,511.13965051567,
Sven,Baumann,Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men Cat 1/2/3 ELITE,3,29,232.39910657807,
Bryan,Underwood,Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men Cat 1/2/3 ELITE,4,29,242.39402920242,
Jeff,Weinert,Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men Cat 1/2/3 ELITE,5,29,252.38895182678,
Patrick,Russell,Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men Cat 1/2/3 ELITE,18,29,382.32294594341,
Kelly,Paterson,Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Women Cat 1/2/3 ELITE,2,8,414.79737816116,
Erin,Robertson,Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Women Cat 3/4 WOMEN,1,7,519.94916014445,
Patrick,Russell,Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Mixed Cat 1/2/3/4/5 SINGLE SPEED,9,9,446.94146708444,
Tim,Faas,Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men 3 MEN 45+,3,8,423.04633230255,
Edwin,Ho,Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men 4 MEN 19-44,13,16,553.77564698547,
Ben,Wright,Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men 3 MEN 19-34,4,11,391.17730529249,
Max,Staran,Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men 3 MEN 19-34,5,11,409.2495748423,
Tom,Burke,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3 Open,2,28,224.16365080071,
Danielle,Mullis,OVCX @ IndyCycloplex,2013-11-24,Women Cat 4,1,14,477.28737831009,
Cameron,Robertson,OVCX @ IndyCycloplex,2013-11-24,Mixed Cat 1/2/3/4/5 Junior 13-14,10,33,542.37544786854,
Luke,Mullis,OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5,15,45,481.13012365484,
Sven,Baumann,Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men Cat 1/2/3 ELITE,1,27,204.08700555003,
Jeff,Weinert,Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men Cat 1/2/3 ELITE,5,27,247.0782420866,
Bryan,Underwood,Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men Cat 1/2/3 ELITE,7,27,268.57386035489,
Patrick,Russell,Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men Cat 1/2/3 ELITE,17,27,376.05195169632,
Kelly,Paterson,Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Women Cat 1/2/3 ELITE,1,5,,
Erin,Robertson,Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Women Cat 3/4 WOMEN,2,6,531.81537225817,
Patrick,Russell,Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Mixed Cat 1/2/3/4/5 SINGLE SPEED,1,8,305.61910959069,
Tim,Faas,Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 3 MEN 45+,4,11,399.15821213342,
Edwin,Ho,Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 4 MEN 19-44,14,22,546.96332140676,
Max,Staran,Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 3 MEN 19-34,8,12,411.9507084495,
Patrick,Russell,Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 45+,13,37,360.29535644498,
Tom,Burke,Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,23,59,215.37644719933,
Sven,Baumann,Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,24,59,218.91931662872,
John,Coyle,Indian Lakes Resort CX Race,2013-11-16,Men Cat 4 Open,37,78,538.81597962851,
John,Coyle,Indian Lakes Resort CX Race,2013-11-16,Men Cat 4/5 Open,31,82,515.88130526907,
Patrick,Russell,Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 45+,14,60,327.12840807249,
Sven,Baumann,Jingle Cross Day 2,2013-11-16,Men UCI Elite,18,54,206.16186271032,
Adam,York,Jingle Cross Day 2,2013-11-16,Men UCI Elite,29,54,248.89939189901,
Patrick,Russell,Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 45+,12,43,333.96624724939,
Tom,Burke,Jingle Cross Day 1,2013-11-15,Men UCI Elite,22,52,231.56349867889,
Adam,York,Jingle Cross Day 1,2013-11-15,Men UCI Elite,32,52,273.36908123009,
Bryan,Underwood,Tailwind Racing Veterans Memorial Park,2013-11-10,Men Cat 1/2/3 ELITE,3,30,252.70704189981,
Kelly,Paterson,Tailwind Racing Veterans Memorial Park,2013-11-10,Women Cat 1/2/3 ELITE,2,9,425.81278726583,
Danielle,Mullis,Tailwind Racing Veterans Memorial Park,2013-11-10,Women Cat 1/2/3 ELITE,6,9,512.03810552286,
Erin,Robertson,Tailwind Racing Veterans Memorial Park,2013-11-10,Women Cat 3/4 WOMEN,2,9,521.29674099655,
Tim,Faas,Tailwind Racing Veterans Memorial Park,2013-11-10,Men 3 MEN 45+,1,8,374.68459146911,
Ben,Wright,Tailwind Racing Veterans Memorial Park,2013-11-10,Men 3 MEN 19-34,2,13,367.04172258969,
Luke,Mullis,Tailwind Racing Veterans Memorial Park,2013-11-10,Men 3 MEN 19-34,5,13,399.64470162306,
Max,Staran,Tailwind Racing Veterans Memorial Park,2013-11-10,Men 3 MEN 19-34,8,13,432.24768065642,
Cameron,Robertson,The MudFund Derby City Cup Day 2,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 13-14,15,44,549.42572107853,
Sven,Baumann,The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,29,57,234.87115888398,
Patrick,Russell,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,25,81,320.66876443465,
John,Coyle,PSI-clocross for Life,2013-11-10,Men Cat 4 Open,56,80,595.76470277824,
Sven,Baumann,The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,31,62,241.55255857746,
Patrick,Russell,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,28,92,318.22037521675,
Cameron,Robertson,The MudFund Derby City Cup Day 1,2013-11-9,Mixed Cat 1/2/3/4/5 Junior 13-14,12,35,561.58429085262,
John,Coyle,Campton Cross,2013-11-3,Men Cat 4 Open,54,91,593.12822861505,
Jeff,Weinert,Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,8,93,240.17015462416,
Sven,Baumann,Cincy3 Harbin Park,2013-11-3,Men UCI Elite,19,46,216.37887392085,
Adam,York,Cincy3 Harbin Park,2013-11-3,Men UCI Elite,27,46,254.00623197461,
Kelly,Paterson,Cincy3 Kings CX,2013-11-2,Women Cat 3/4,3,78,377.66158989235,
Sven,Baumann,Cincy3 Kings CX,2013-11-2,Men ProCX 1 Elite,16,51,202.0381402377,
Tom,Burke,Cincy3 Kings CX,2013-11-2,Men ProCX 1 Elite,22,51,228.96965141919,
Adam,York,Cincy3 Kings CX,2013-11-2,Men ProCX 1 Elite,32,51,273.85550338834,
Jeff,Weinert,Cincy3 Kings CX,2013-11-2,Men Cat 2/3,14,103,274.4910421674,
Tom,Burke,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men UCI Elite,17,38,218.15198026963,
Adam,York,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men UCI Elite,24,38,254.16021779313,
Jeff,Weinert,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,4,55,237.11956041501,
Kelly,Paterson,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women UCI Elite,27,30,543.73416285607,
John,Coyle,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,19,96,445.93673306195,
Patrick,Russell,Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 1/2/3/4/5 Masters 45+,3,12,350.05433523396,
Tom,Burke,Gateway Cross Cup Day 2,2013-10-27,Men UCI Elite,17,29,241.50015528022,
Patrick,Russell,Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3/4/5 Masters 45+,2,17,282.23592644802,
Tom,Burke,Gateway Cross Cup Day 1,2013-10-26,Men UCI Elite,18,32,256.01096297846,
John,Coyle,Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,64,86,662.21857437342,
Tom,Burke,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Men UCI Elite,24,40,234.88220148381,
Adam,York,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Men UCI Elite,30,40,253.75581435306,
Kelly,Paterson,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Women UCI Elite,18,24,487.48117232537,
John,Coyle,Psycho Cross After Dark ,2013-10-19,Men Cat 4 Open,27,62,521.32002524395,
Tom,Burke,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Men UCI Elite,27,43,248.22559448658,
Adam,York,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Men UCI Elite,28,43,251.51435501847,
Kelly,Paterson,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Women UCI Elite,22,26,510.08603634369,
Jeff,Weinert,Mad Anthony Cyclocross Race,2013-10-19,Men Cat 1/2/3 ELITE,1,30,256.83838661982,
Bryan,Underwood,Mad Anthony Cyclocross Race,2013-10-19,Men Cat 1/2/3 ELITE,4,30,278.35598403529,
Patrick,Russell,Mad Anthony Cyclocross Race,2013-10-19,Men Cat 1/2/3 ELITE,9,30,314.21864639442,
Danielle,Mullis,Mad Anthony Cyclocross Race,2013-10-19,Women Cat 1/2/3 ELITE,4,8,489.96824733354,
Cameron,Robertson,Mad Anthony Cyclocross Race,2013-10-19,Mixed 4 JR 1-14,1,3,,
Erin,Robertson,Mad Anthony Cyclocross Race,2013-10-19,Women Cat 3/4 WOMEN,1,13,488.05851465334,
Edwin,Ho,Mad Anthony Cyclocross Race,2013-10-19,Men 4 MEN 19-44,26,39,560.37234619688,
Tim,Faas,Mad Anthony Cyclocross Race,2013-10-19,Men 4 MEN 45+,1,19,408.16419000961,
Max,Staran,Mad Anthony Cyclocross Race,2013-10-19,Men 3 MEN 19-34,9,15,421.41131724445,
Luke,Mullis,Mad Anthony Cyclocross Race,2013-10-19,Men 3 MEN 19-34,15,15,490.91285424168,
Patrick,Russell,Mad Anthony Cyclocross Race,2013-10-19,Mixed Cat 1/2/3/4/5 SINGLE SPEED,1,16,301.26100989826,
Sven,Baumann,OVCX #4 - Caesar's Ford,2013-10-13,Wave 8 - Elite Men 1/2,2,43,209.34791931919,
Adam,York,OVCX #4 - Caesar's Ford,2013-10-13,Wave 8 - Elite Men 1/2,4,43,223.72122884187,
Jeff,Weinert,OVCX #4 - Caesar's Ford,2013-10-13,Wave 8 - Elite Men 1/2,5,43,230.9078836032,
Ben,Wright,Lansing CX Fest,2013-10-12,Men Cat 3 19-34,6,11,414.67913493668,
Max,Staran,Lansing CX Fest,2013-10-12,Men Cat 3 19-34,7,11,429.72492452771,
Scott,Kroske,Lansing CX Fest,2013-10-12,Men Cat 3 45+,4,8,427.75323096719,
Patrick,Russell,Lansing CX Fest,2013-10-12,Men Cat 123 45+,1,6,327.67022168135,
Kelly,Paterson,Lansing CX Fest,2013-10-12,Women 1-3,1,4,,
Adam,York,Lansing CX Fest,2013-10-12,Men Cat 123,1,10,220.81632505572,
Sven,Baumann,Lansing CX Fest,2013-10-12,Men Cat 123,2,10,237.64699841341,
Bryan,Underwood,Lansing CX Fest,2013-10-12,Men Cat 123,5,10,288.13901848649,
Max,Staran,Lansing CX Fest,2013-10-12,Men Cat 123,10,10,372.29238527495,
Patrick,Russell,Lansing CX Fest,2013-10-12,Men Single Speed,3,6,,
Jeff,Weinert,Tailwind Racing Lower Huron,2013-10-6,Men Cat 1/2/3 ELITE,1,30,239.85516499025,
Patrick,Russell,Tailwind Racing Lower Huron,2013-10-6,Men Cat 1/2/3 ELITE,10,30,301.76440871014,
Kelly,Paterson,Tailwind Racing Lower Huron,2013-10-6,Women Cat 1/2/3 ELITE,1,11,404.99185155885,
Danielle,Mullis,Tailwind Racing Lower Huron,2013-10-6,Women Cat 1/2/3 ELITE,10,11,538.4055913445,
Cameron,Robertson,Tailwind Racing Lower Huron,2013-10-6,Mixed 4 JR 1-14,3,4,,
Erin,Robertson,Tailwind Racing Lower Huron,2013-10-6,Women Cat 3/4 WOMEN,3,8,566.67765439838,
Max,Staran,Tailwind Racing Lower Huron,2013-10-6,Men 4 MEN 19-44,5,32,398.85265843892,
Edwin,Ho,Tailwind Racing Lower Huron,2013-10-6,Men 4 MEN 19-44,19,32,556.96976812858,
Tim,Faas,Tailwind Racing Lower Huron,2013-10-6,Men 4 MEN 45+,2,18,422.69920554466,
Ben,Wright,Tailwind Racing Lower Huron,2013-10-6,Men 3 MEN 19-34,4,13,355.84804962177,
Luke,Mullis,Tailwind Racing Lower Huron,2013-10-6,Men 3 MEN 19-34,13,13,470.93015815807,
Patrick,Russell,Tailwind Racing Lower Huron,2013-10-6,Mixed Cat 1/2/3/4/5 SINGLE SPEED,1,10,275.60664426577,
Sven,Baumann,Gun Club Cyclocross,2013-10-6,Men Cat 1/2,2,38,219.49415204316,
Adam,York,Gun Club Cyclocross,2013-10-6,Men Cat 1/2,11,38,278.37534587887,
Kelly,Paterson,North Coast Gran Prix of Cyclocross,2013-09-29,Women Cat 1 / 2 / 3 Senior,3,15,410.27286484056,
Tom,Burke,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2,6,44,235.11836415632,
Sven,Baumann,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2,9,44,248.44618068199,
Bryan,Underwood,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2,33,44,355.06871288738,
Sven,Baumann,Tailwind Racing Waterford Hills Day 2,2013-09-22,Men Cat 1/2/3 ELITE,1,35,208.62755184689,
Adam,York,Tailwind Racing Waterford Hills Day 2,2013-09-22,Men Cat 1/2/3 ELITE,2,35,218.28430805091,
Patrick,Russell,Tailwind Racing Waterford Hills Day 2,2013-09-22,Men Cat 1/2/3 ELITE,13,35,324.50862629513,
Jeff,Weinert,Tailwind Racing Waterford Hills Day 2,2013-09-22,Men Cat 1/2/3 ELITE,33,35,517.64375037553,
Kelly,Paterson,Tailwind Racing Waterford Hills Day 2,2013-09-22,Women Cat 1/2/3 ELITE,1,8,402.22584880385,
Danielle,Mullis,Tailwind Racing Waterford Hills Day 2,2013-09-22,Women Cat 1/2/3 ELITE,3,8,427.22584880385,
Cameron,Robertson,Tailwind Racing Waterford Hills Day 2,2013-09-22,Mixed 4 JR 1-14,3,7,534.70072510827,
Erin,Robertson,Tailwind Racing Waterford Hills Day 2,2013-09-22,Women Cat 3/4 WOMEN,3,5,,
Max,Staran,Tailwind Racing Waterford Hills Day 2,2013-09-22,Men 4 MEN 19-44,2,28,368.40268753283,
Edwin,Ho,Tailwind Racing Waterford Hills Day 2,2013-09-22,Men 4 MEN 19-44,14,28,507.00660755405,
Tim,Faas,Tailwind Racing Waterford Hills Day 2,2013-09-22,Men 4 MEN 45+,2,19,435.8185090867,
Patrick,Robb,Tailwind Racing Waterford Hills Day 2,2013-09-22,Men 3 MEN 45+,2,10,355.27669074111,
Ben,Wright,Tailwind Racing Waterford Hills Day 2,2013-09-22,Men 3 MEN 19-34,7,16,389.26940866829,
Luke,Mullis,Tailwind Racing Waterford Hills Day 2,2013-09-22,Men 3 MEN 19-34,16,16,481.95124326348,
Tom,Burke,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men UCI Elite,19,36,239.15575478225,
Tom,Burke,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men UCI Elite ,17,37,222.45847106856,
Sven,Baumann,Tailwind Racing Waterford Hills Day 1,2013-09-21,Men Cat 1/2/3 ELITE,1,38,201.97796903272,
Adam,York,Tailwind Racing Waterford Hills Day 1,2013-09-21,Men Cat 1/2/3 ELITE,2,38,210.71493457792,
Jeff,Weinert,Tailwind Racing Waterford Hills Day 1,2013-09-21,Men Cat 1/2/3 ELITE,3,38,219.45190012312,
Bryan,Underwood,Tailwind Racing Waterford Hills Day 1,2013-09-21,Men Cat 1/2/3 ELITE,10,38,280.61065893951,
Patrick,Russell,Tailwind Racing Waterford Hills Day 1,2013-09-21,Men Cat 1/2/3 ELITE,16,38,333.03245221071,
Kelly,Paterson,Tailwind Racing Waterford Hills Day 1,2013-09-21,Women Cat 1/2/3 ELITE,2,7,428.16066587449,
Cameron,Robertson,Tailwind Racing Waterford Hills Day 1,2013-09-21,Mixed 4 JR 1-14,3,7,534.70072510827,
Max,Staran,Tailwind Racing Waterford Hills Day 1,2013-09-21,Men 4 MEN 19-44,4,25,384.67062421608,
Edwin,Ho,Tailwind Racing Waterford Hills Day 1,2013-09-21,Men 4 MEN 19-44,14,25,517.32653812103,
Tim,Faas,Tailwind Racing Waterford Hills Day 1,2013-09-21,Men 4 MEN 45+,1,17,406.32678946732,
