Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4-   40+  Junior 1518  Colleg,39,135609,Hunter,Navarro,KCOI U20,43:26,494530,500.97136340368,515.76431931922,
Men Cat 4-   40+  Junior 1518  Colleg,40,110709,Dylan,Curtis,,43:31,402275,461.49001947573,520.2342913336,
Men Cat 4-   40+  Junior 1518  Colleg,41,95989,Taylor,Felt,Team Endurance 360,43:32,368707,604.06205391201,524.70426334797,
Men Cat 4-   40+  Junior 1518  Colleg,42,143879,Roberto,Barrios,,43:40,517485,506.68423985949,529.17423536235,
Men Cat 4-   40+  Junior 1518  Colleg,43,135911,Steven,Cook,Bishop's Bicycles,43:55,456953,555.93263309307,533.64420737673,
Men Cat 4-   40+  Junior 1518  Colleg,44,128623,Chris,Leonard,No Limit Racing,44:34,459803,491.90735410833,538.11417939111,
Men Cat 4-   40+  Junior 1518  Colleg,45,107106,Gregory,Curl,Blevins Bicycle Company,44:50,277728,496.9612509998,542.58415140549,
Men Cat 4-   40+  Junior 1518  Colleg,46,126567,Kevin,Johnson,Ethereal Brewing Cyclocross,44:52,487449,582.12087176786,547.05412341986,
Men Cat 4-   40+  Junior 1518  Colleg,47,143452,John,Dudley,,45:00,513341,575.1812408802,551.52409543424,
Men Cat 4-   40+  Junior 1518  Colleg,48,117154,Malcolm,Heskins,,45:07,456658,514.54215642077,555.99406744862,
Men Cat 4-   40+  Junior 1518  Colleg,49,66058,Matthew,Rouse,,45:45,141871,517.79590655059,560.464039463,
Men Cat 4-   40+  Junior 1518  Colleg,50,110727,Tom,Lewnard,Queen City Wheels,45:48,443337,569.79224870974,564.93401147738,
Men Cat 4-   40+  Junior 1518  Colleg,51,100878,Charles,Allran,Commonwealth Eye Surgery / Cran,46:00,417071,576.84543720843,569.40398349176,
Men Cat 4-   40+  Junior 1518  Colleg,52,88614,Derek,Mantyla,,46:06,476604,583.53702498142,573.87395550613,
Men Cat 4-   40+  Junior 1518  Colleg,53,92525,Mike,Naylor,Spoked Bikes,46:09,413888,588.41162375392,578.34392752051,
Men Cat 4-   40+  Junior 1518  Colleg,54,100879,Christopher,Fidler,,46:12,416717,584.50005360003,582.81389953489,
Men Cat 4-   40+  Junior 1518  Colleg,55,124706,Rikus,Van zyl,University of Louisville,46:30,460366,443.08102938838,587.28387154927,
Men Cat 4-   40+  Junior 1518  Colleg,56,143262,Jeff,Davis,Brioso Cycling,46:32,387142,561.90736011236,591.75384356365,
Men Cat 4-   40+  Junior 1518  Colleg,57,106728,Todd,Mees,,46:48,115124,597.67775659763,596.22381557802,
Men Cat 4-   40+  Junior 1518  Colleg,58,110756,Graham,Ice,Revolution Devo Cycling,46:58,457129,508.04653818891,600.6937875924,
Men Cat 4-   40+  Junior 1518  Colleg,59,128972,Matt,Hartman,Spoked Bikes,47:20,328804,590.88711780319,605.16375960678,
Men Cat 4-   40+  Junior 1518  Colleg,60,124735,Peter,Schmidt,Revolution Devo Cycling,47:32,412542,583.70043839216,609.63373162116,
Men Cat 4-   40+  Junior 1518  Colleg,61,110752,Seth,Ramsey,Midwest Devo,47:50,429836,585.91732825025,614.10370363554,
Men Cat 4-   40+  Junior 1518  Colleg,62,77240,Andrew,Rudy,Element Cycles,48:07,387787,611.1114090794,618.57367564991,
Men Cat 4-   40+  Junior 1518  Colleg,63,144124,Graham,Bolerjack,,48:17,305453,611.69430758799,623.04364766429,
Men Cat 4-   40+  Junior 1518  Colleg,64,54449,Patrick,Blackburn,Rogue Racing Project,48:28,344286,536.08675025212,627.51361967867,
Men Cat 4-   40+  Junior 1518  Colleg,65,92544,Scott,Rudy,Element Cycles,48:36,406675,641.70769288766,631.98359169305,
Men Cat 4-   40+  Junior 1518  Colleg,66,110002,Charles,Barilleaux,Darkhorse Racing,37:17,443304,552.95938666203,636.45356370743,
Men Cat 4-   40+  Junior 1518  Colleg,67,118564,David,Bradway,Team Neighborlink,37:34,398945,582.29008984393,640.9235357218,
Men Cat 4-   40+  Junior 1518  Colleg,68,103451,Jacob,Kuper,True Performance Junior Develop,37:35,411316,525.58121110031,645.39350773618,
Men Cat 4-   40+  Junior 1518  Colleg,69,110763,Noah,Demuth,Revolution Devo Cycling,37:35,455160,670.93152021268,649.86347975056,
Men Cat 4-   40+  Junior 1518  Colleg,70,35186,John,Grosz,,38:38,350930,536.9401563523,654.33345176494,
Men Cat 4-   40+  Junior 1518  Colleg,71,110715,Benjamin,Collins,Revolution Devo Cycling,40:04,449061,640.73327076947,658.80342377932,
Men Cat 4-   40+  Junior 1518  Colleg,72,20324,William,Mcdade,,40:26,76063,583.09404307772,663.2733957937,
Men Cat 4-   40+  Junior 1518  Colleg,73,143051,Lanier,Ash,Revolution Devo Cycling,41:53,517098,688.48658476828,667.74336780807,
Men Cat 4-   40+  Junior 1518  Colleg,74,61540,Jacob,Collins,Revolution Devo Cycling,42:26,358772,725.8432830725,672.21333982245,
Men Cat 4-   40+  Junior 1518  Colleg,DNF,16420,Brandon,Goocher,Kinetic Fitness Coaching,,252356,472.00996241764,681.15328385121,
Men Cat 5 - Collegiate C,1,110714,Jacob,Banks,Midwest Devo,29:20,440034,486.93788496344,407.98348462348,
Men Cat 5 - Collegiate C,2,144154,Larry,Lenne,,29:21,496863,468.11371634346,413.98423532241,
Men Cat 5 - Collegiate C,3,121460,Sean,Robert,,29:27,488152,484.8901091289,419.98498602134,
Men Cat 5 - Collegiate C,4,149809,Johnathan,Timm,,29:52,521603,494.39989058546,425.98573672027,
Men Cat 5 - Collegiate C,5,146816,Scott,Slivka,,29:57,515577,435.56947317812,431.98648741921,
Men Cat 5 - Collegiate C,6,124682,Zach,Berend,Veloworks Urban Cyclery,30:31,484668,525.58602884067,437.98723811814,
Men Cat 5 - Collegiate C,7,118799,Robert,Weaver,Commonwealth Eye Surgery / Cran,30:40,456899,496.73185702453,443.98798881707,
Men Cat 5 - Collegiate C,8,3483,Matthew,Peterson,,30:45,521444,692.77703165035,449.98873951601,
Men Cat 5 - Collegiate C,9,132676,Andrew,Aitken,,30:48,457184,513.93010207829,455.98949021494,
Men Cat 5 - Collegiate C,10,126565,James,Johnson,Commonwealth Eye Surgery / Cran,31:57,459890,522.65107902737,461.99024091387,
Men Cat 5 - Collegiate C,11,143080,Stephen,Heitz,,32:01,515174,520.85227296096,467.9909916128,
Men Cat 5 - Collegiate C,12,147260,Michael,Bryant,EPPA,32:48,479995,549.00238219462,473.99174231174,
Men Cat 5 - Collegiate C,13,111979,Jasper,Stallings,Case Western Reserve University,32:49,455099,512.94174714315,479.99249301067,
Men Cat 5 - Collegiate C,14,143081,Glen,Alden,,32:51,517376,550.4840397189,485.9932437096,
Men Cat 5 - Collegiate C,15,145192,Brian,Young,GS Montagna Rossa,32:53,411810,535.89973168407,491.99399440854,
Men Cat 5 - Collegiate C,16,134899,Jeffrey,Schneider,,33:04,492526,536.59308473567,497.99474510747,
Men Cat 5 - Collegiate C,17,15211,Mark,Renn,,33:04,277839,540,503.9954958064,
Men Cat 5 - Collegiate C,18,120880,Mark,Newell,,33:16,457729,561.86285215782,509.99624650534,
Men Cat 5 - Collegiate C,19,14616,Derek,Smith,,33:36,448726,516.66330344279,515.99699720427,
Men Cat 5 - Collegiate C,20,143109,John,Mcgarry,Blazing Saddle Racing,33:39,468428,522.47423131806,521.9977479032,
Men Cat 5 - Collegiate C,21,144152,Michael,Baker,Team Heroes,33:41,503963,600.69538818762,527.99849860213,
Men Cat 5 - Collegiate C,22,151874,Nicholas,Merchant wells,,33:46,468397,540,533.99924930107,
Men Cat 5 - Collegiate C,23,102315,Peter,Reid,VO2,34:01,448046,599.93145602031,540,
Men Cat 5 - Collegiate C,24,146817,Lowell,Engelking,,34:05,145171,592.92576127637,546.00075069893,
Men Cat 5 - Collegiate C,25,144144,Gabe,Thomas,,34:07,439443,582.48250645412,552.00150139787,
Men Cat 5 - Collegiate C,26,135584,Lonnie,Welch,Team Athens,34:17,480321,561.29220712181,558.0022520968,
Men Cat 5 - Collegiate C,27,151875,Talius,Chickering,Case Western University,34:41,,540,564.00300279573,
Men Cat 5 - Collegiate C,28,34533,Nick,Caudill,,34:44,517055,555.13088312043,570.00375349466,
Men Cat 5 - Collegiate C,29,117539,Eric,Williams,,35:31,397128,633.31500140674,576.0045041936,
Men Cat 5 - Collegiate C,30,151876,Jacob,Feigh,,35:41,521645,540,582.00525489253,
Men Cat 5 - Collegiate C,31,151877,Kalem,Fetters,,36:45,487790,540,588.00600559146,
Men Cat 5 - Collegiate C,32,73566,Wyatt,Smith,Hashtag Bikes,36:51,521073,618.17161613922,594.0067562904,
Men Cat 5 - Collegiate C,33,147908,Russell,Sproessig,,36:52,520070,672.11347922966,600.00750698933,
Men Cat 5 - Collegiate C,34,151878,Scott,Vanlandingham,,36:58,521601,540,606.00825768826,
Men Cat 5 - Collegiate C,35,143100,Henry,Bermet,Case Western Reserve University,37:08,429561,476.24444198244,612.0090083872,
Men Cat 5 - Collegiate C,36,147176,Isaac,Robinson,,37:12,496980,561.24340599686,618.00975908613,
Men Cat 5 - Collegiate C,37,151879,Kelly,Wilkinson,,37:36,521452,540,624.01050978506,
Men Cat 5 - Collegiate C,38,143267,Allen,Cooper,Breakaway Quickdirt Trek,38:01,404185,643.34814879909,630.01126048399,
Men Cat 5 - Collegiate C,39,151880,Danile,Engel,,38:20,,540,636.01201118293,
Men Cat 5 - Collegiate C,40,151881,Thomas,Ice,,40:01,521588,540,642.01276188186,
Men Cat 5 - Collegiate C,41,151882,Charlie,Hamilton,Univ of Louisville,40:09,518076,540,648.01351258079,
Men Cat 5 - Collegiate C,42,108267,Daniel,Muskin-pierret,Case Western Reserve University,40:16,396850,616.35026814137,654.01426327973,
Men Cat 5 - Collegiate C,43,136866,David,Pokela,,41:40,494401,650.89537148845,660.01501397866,
Men Cat 5 - Collegiate C,44,139032,Kevin,Byrne,,33:24,494216,642.35140334237,666.01576467759,
Men Masters 40+ -  50+  Singlespeed,1,1686,Jeff,Weinert,,42:20,37591,267.5154950045,236.68719955712,
Men Masters 40+ -  50+  Singlespeed,2,16162,Sean,Haidet,ArtsCyclery.com/Schnur Racing,42:24,153943,279.12880257283,243.46984439325,
Men Masters 40+ -  50+  Singlespeed,3,6132,Michael,Mcshane,VO2,42:26,23836,270.99025939112,250.25248922938,
Men Masters 40+ -  50+  Singlespeed,4,1726,Jonathan,Card,,43:07,6078,285.24752470823,257.03513406552,
Men Masters 40+ -  50+  Singlespeed,5,6806,David,Sheek,SDG - Muscle Monster,43:21,250444,299.00286877635,263.81777890165,
Men Masters 40+ -  50+  Singlespeed,6,21647,John,Jones,Kuat Team Racing,44:05,142781,279.69341974853,270.60042373779,
Men Masters 40+ -  50+  Singlespeed,7,4039,Doug,Graver,Mafia Racing,44:43,101059,296.44755249106,277.38306857392,
Men Masters 40+ -  50+  Singlespeed,8,4176,Matthew,Scott,Fiets Met Slagroom,44:53,50296,329.58527262178,284.16571341006,
Men Masters 40+ -  50+  Singlespeed,9,43874,Kirk,Grynwald,Central Arkansas Velo/CARVE,44:58,309572,320.71048165066,290.94835824619,
Men Masters 40+ -  50+  Singlespeed,10,60081,Boomer,Leopold,Los Locos,45:02,20940,384.90450389868,297.73100308233,
Men Masters 40+ -  50+  Singlespeed,11,36081,Jason,Karew,Team Hungry,45:09,133936,383.62659711835,304.51364791846,
Men Masters 40+ -  50+  Singlespeed,12,1285,Chris,Mayhew,JBV Coaching,45:11,88693,305.25777560928,311.2962927546,
Men Masters 40+ -  50+  Singlespeed,13,3273,John,Gatch,Team Hungry,45:14,153866,300.34108008265,318.07893759073,
Men Masters 40+ -  50+  Singlespeed,14,36079,Jeffrey,Welch,Fiets Maan Racing p/b Luna Cycl,45:16,37647,343.49497472369,324.86158242687,
Men Masters 40+ -  50+  Singlespeed,15,25105,Jon,Gallagher,,45:17,61600,324.01209481869,331.644227263,
Men Masters 40+ -  50+  Singlespeed,16,74011,David,Sellars,,45:25,177204,301.45054332188,338.42687209914,
Men Masters 40+ -  50+  Singlespeed,17,8565,Glenn,Francisco,Papa John's Racing Team,45:54,116557,337.39031018425,345.20951693527,
Men Masters 40+ -  50+  Singlespeed,18,101210,Zdenek,Fiebinger,Sonic Cycling,46:07,183301,350.72041746585,351.99216177141,
Men Masters 40+ -  50+  Singlespeed,19,2292,Bill,Marshall,KCCX Elite Cyclocross Team p/b,46:12,53358,355.47466724874,358.77480660754,
Men Masters 40+ -  50+  Singlespeed,20,71317,Christopher,Schmidt,Tread Head Cycling,46:19,293518,399.67203194541,365.55745144368,
Men Masters 40+ -  50+  Singlespeed,21,55578,Doug,Nishimura,,46:35,26146,340.88417753515,372.34009627981,
Men Masters 40+ -  50+  Singlespeed,22,33831,Dwight,Smith,Tri-Cities Road Club,47:07,269901,424.22439691309,379.12274111595,
Men Masters 40+ -  50+  Singlespeed,23,71392,Jeremy,Belcher,,47:49,414438,425.84342281434,385.90538595208,
Men Masters 40+ -  50+  Singlespeed,24,71482,Jess,Couch,,37:53,62820,406.86011050236,392.68803078821,
Men Masters 40+ -  50+  Singlespeed,25,157156,Tim,Marshall,Trek Factory Stonehaus,38:15,136234,341.14694676937,399.47067562435,
Men Masters 40+ -  50+  Singlespeed,26,24309,Matthew,Tinkey,All About Smiles Cycling Team,38:25,148993,403.49761634372,406.25332046048,
Men Masters 40+ -  50+  Singlespeed,27,32160,Ben,Wilson,Rogue Racing Project 502,38:26,284229,386.90626800548,413.03596529662,
Men Masters 40+ -  50+  Singlespeed,28,119671,Biran,Davis,Compass Research Cycling Team,38:41,359091,365.99261411942,419.81861013275,
Men Masters 40+ -  50+  Singlespeed,29,129869,Patrick,Hampton,ArtsCyclery.com/Schnur Racing,38:50,218958,419.31363447384,426.60125496889,
Men Masters 40+ -  50+  Singlespeed,30,66086,Geoffrey,Chandler,Speedway Wheelmen,38:56,365647,388.90136590695,433.38389980502,
Men Masters 40+ -  50+  Singlespeed,31,78035,Michael,Keppler,Speedway Wheelmen,38:56,195291,402.98366197157,440.16654464116,
Men Masters 40+ -  50+  Singlespeed,32,80401,Nick,Fabini,,38:58,361494,412.89402477732,446.94918947729,
Men Masters 40+ -  50+  Singlespeed,33,6293,John,Gore,,39:00,53427,423.07660191163,453.73183431343,
Men Masters 40+ -  50+  Singlespeed,34,70921,Ross,Adams,Team Velocause,39:21,364980,416.70681561807,460.51447914956,
Men Masters 40+ -  50+  Singlespeed,35,110395,Robert,Vester,Palomino American Cyclocross,40:22,448238,464.42852962768,467.2971239857,
Men Masters 40+ -  50+  Singlespeed,36,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,41:01,226271,443.93457872985,474.07976882183,
Men Masters 40+ -  50+  Singlespeed,37,83160,Shawn,Cooper,,41:14,354678,400,480.86241365797,
Men Masters 40+ -  50+  Singlespeed,38,40052,Christopher,Metzler,,42:06,250312,425.89091991199,487.6450584941,
Men Masters 40+ -  50+  Singlespeed,39,73556,Kenneth,Sanders,Six26 Cycling,42:42,229016,448.36788522752,494.42770333024,
Men Masters 40+ -  50+  Singlespeed,40,118797,Richard,Kelly,VO2 MULTISPORT,43:36,457101,560.56554845662,501.21034816637,
Men Masters 40+ -  50+  Singlespeed,41,42450,Robert,Neuman,Team Dayton Bicycling,43:38,53682,511.97784252833,507.99299300251,
Men Masters 40+ -  50+  Singlespeed,42,60058,Shayne,Smith,Los Locos,43:41,134594,448.18950516801,514.77563783864,
Men Masters 40+ -  50+  Singlespeed,43,22022,Spencer,Hackett,Brioso Cycling,44:03,297118,483.93201677851,521.55828267477,
Men Masters 40+ -  50+  Singlespeed,44,102315,Peter,Reid,VO2,45:42,448046,599.93145602031,528.34092751091,
Men Masters 40+ -  50+  Singlespeed,DNF,98862,Jean-paul,Mcneely,,,23786,376.50380626702,541.90621718318,
Men Masters 40+ -  50+  Singlespeed,DNF,93564,Randy,Witte,,,88983,480.35138806277,541.90621718318,
Men Masters 40+ -  50+  Singlespeed,DNF,6134,Timothy,Beirne,Papa John's Racing Team,,57060,362.3461744589,541.90621718318,
Men Pro-Cat 1,1,66337,Stephen,Hyde,UCI CT: Cylance-Cannondale Pro,1:00:55,305773,232.02259861343,151.33879686357,
Men Pro-Cat 1,2,29757,Tobin,Ortenblad,Santa Cruz Factory Racing,1:01:05,303586,171.91489374262,155.12371162719,
Men Pro-Cat 1,3,51827,Kerry,Werner,Kona Endurance Team,1:01:07,264350,163.18761208079,158.90862639081,
Men Pro-Cat 1,4,21126,Allen,Krughoff,Boulder Cycle Sport/ YogaGlo,1:01:07,161599,190.56644273464,162.69354115444,
Men Pro-Cat 1,5,22521,Curtis,White,Cannondale Cyclocrossworld,1:01:13,234696,171.65559362945,166.47845591806,
Men Pro-Cat 1,6,25344,Gage,Hecht,Alpha Bicycle Co.- Vista Subaru,1:01:17,277074,194.41990348957,170.26337068168,
Men Pro-Cat 1,7,2441,Yannick,Eckmann,Boulder Cycle Sport/ YogaGlo,1:01:17,254024,186.12722644782,174.04828544531,
Men Pro-Cat 1,8,1156,Jeremy,Powers,ASPIRE RACING,1:01:18,117328,202.37362638279,177.83320020893,
Men Pro-Cat 1,9,5673,Travis,Livermon,Maxxis Shimano,1:01:38,161583,220.6908934092,181.61811497255,
Men Pro-Cat 1,10,59499,Tristan,Cowie,Tripple Oaks Racing,1:01:40,220084,198.41571236985,185.40302973618,
Men Pro-Cat 1,11,28875,Spencer,Petrov,Cyclocross Alliance,1:01:45,301051,193.02379470019,189.1879444998,
Men Pro-Cat 1,12,806,Justin,Lindine,Apex/NBX/TREK,1:02:19,205717,193.80069079378,192.97285926342,
Men Pro-Cat 1,13,108264,Grant,Ellwood,Boulder Cycle Sport/ YogaGlo,1:02:37,298725,219.50404318547,196.75777402705,
Men Pro-Cat 1,14,1685,Bjorn,Selander,Borah Teamwear,1:02:48,192966,264.85846266381,200.54268879067,
Men Pro-Cat 1,15,12071,Cody,Kaiser,LangeTwins/Specialized Title,1:02:54,202564,194.87680356111,204.32760355429,
Men Pro-Cat 1,16,35340,Lance,Haidet,Raleigh Clement,1:03:03,330472,202.4675245662,208.11251831792,
Men Pro-Cat 1,17,6764,Coop,Willsey,Cannondale Cyclocrossworld,1:03:35,283705,203.51573962456,211.89743308154,
Men Pro-Cat 1,18,29694,Jeremy,Durrin,Neon Velo Cycling Team,1:03:45,250645,209.63263881629,215.68234784516,
Men Pro-Cat 1,19,26172,Maxx,Chance,Evol Racing,1:03:50,303319,218.73507362205,219.46726260879,
Men Pro-Cat 1,20,51321,Brannan,Fix,Alpha Bicycle Co.- Vista Subaru,1:03:56,365258,271.59409205608,223.25217737241,
Men Pro-Cat 1,21,74538,Ryan,Woodall,Team TGB,1:04:07,153440,230.6664488386,227.03709213603,
Men Pro-Cat 1,22,26574,Ian,Mcpherson,Team Evole,1:04:15,282067,267.17086854683,230.82200689965,
Men Pro-Cat 1,23,47937,Cody,Cupp,,1:04:32,328698,250.82481077091,234.60692166328,
Men Pro-Cat 1,24,115913,John,Purvis,Tyson Foods Cycling Team,1:04:37,200977,241.13076240657,238.3918364269,
Men Pro-Cat 1,25,49961,Chris,Drummond,SPCX p/b R.K. BLACK,1:04:49,269465,218.85783010886,242.17675119052,
Men Pro-Cat 1,26,51579,Byron,Rice,Storm Racing Team,1:04:52,288002,237.6993032133,245.96166595415,
Men Pro-Cat 1,27,51569,Cole,Oberman,ProTesterGear.com,1:05:47,302977,212.49408894027,249.74658071777,
Men Pro-Cat 1,28,39359,Josh,Johnson,Team NeighborLink,1:05:51,257134,227.12705914189,253.53149548139,
Men Pro-Cat 1,29,139897,Tom,Chapman,Focus Attacher CX,1:05:55,518316,297.46969963156,257.31641024502,
Men Pro-Cat 1,30,15214,Andrew,Reardon,Sonic Cycling,1:06:11,177637,227.26727621472,261.10132500864,
Men Pro-Cat 1,31,30140,Jack,Tanner,Boulder Junior Cycling,1:06:48,309291,288.86417512544,264.88623977226,
Men Pro-Cat 1,32,82032,Kacey,Campbell,First City Cycling Team,1:07:02,384093,279.08944314051,268.67115453589,
Men Pro-Cat 1,33,106729,Samuel,Kieffer,Red Kite Coaching,1:07:11,399422,296.62075057975,272.45606929951,
Men Pro-Cat 1,34,73331,Skyler,Mackey,KCCX Elite Cyclocross Team p/b,1:07:33,333154,269.87623354983,276.24098406313,
Men Pro-Cat 1,35,110126,Christopher,Aitken,Focus Bikes Australia,1:07:41,485161,226.94712513017,280.02589882676,
Men Pro-Cat 1,36,89789,Michael,Dutczak,The Pony Shop,@1Lap,200766,263.01867680434,283.81081359038,
Men Pro-Cat 1,37,25255,Olivier,Vrambout,Waffle Power Cycling Club,@2Laps,121438,302.21474507516,287.595728354,
Men Pro-Cat 1,38,96575,Connor,Dilger,Above and Beyond Cancer p/b Sch,@3Laps,399746,300.5606297091,291.38064311763,
Men Pro-Cat 1,39,82218,Ben,Watkins,SPCX p/b R.K. BLACK,@3Laps,367231,335.69128835741,295.16555788125,
Men Pro-Cat 1,40,82530,Josiah,Longenecker,VO2,@4Laps,353804,364.91000916978,298.95047264487,
Men Pro-Cat 1,DNF,25319,Spencer,Downing,,,270354,333.60688894523,306.52030217212,
Women Cat 1-2   3  Masters 35+  Junior U,1,82565,Katie,Clouse,,46:08,332072,417.16579164152,350.36972562429,
Women Cat 1-2   3  Masters 35+  Junior U,2,109981,Jennifer,Malik,Ohio State University,46:20,429486,373.90619322784,358.53487549418,
Women Cat 1-2   3  Masters 35+  Junior U,3,34084,Katherine,Santos,Marian University,46:32,302383,445.52704674578,366.70002536407,
Women Cat 1-2   3  Masters 35+  Junior U,4,19059,Emma,Swartz,Trek Cyclocross Collective,48:41,286164,357.23130703564,374.86517523396,
Women Cat 1-2   3  Masters 35+  Junior U,5,110887,Aubrey,Drummond,SPCX p/b R.K. BLACK,50:10,448619,468.56334027759,383.03032510385,
Women Cat 1-2   3  Masters 35+  Junior U,6,39250,Erika,Howard,Women's Project Pedal p/b VO2,50:19,291315,445.2099656167,391.19547497374,
Women Cat 1-2   3  Masters 35+  Junior U,7,75651,Lizzy,Gunsalus,AP Junior Development,50:53,403124,432.70764415483,399.36062484363,
Women Cat 1-2   3  Masters 35+  Junior U,8,93550,Maria,Weese,,51:03,276087,444.15794266224,407.52577471353,
Women Cat 1-2   3  Masters 35+  Junior U,9,62234,Kate,Seiler,TWENTY16 Ridebiker Development,51:17,361292,497.34242328233,415.69092458342,
Women Cat 1-2   3  Masters 35+  Junior U,10,86050,Corrie,Karas,Womwn?s Project Pedal,41:06,353448,439.40552686612,423.85607445331,
Women Cat 1-2   3  Masters 35+  Junior U,11,124783,Elise,Donovan,DNA Racing,41:19,477952,437.44779989051,432.0212243232,
Women Cat 1-2   3  Masters 35+  Junior U,12,119918,Gabriella,Arnold,Bermuda,41:20,432692,474.82247701063,440.18637419309,
Women Cat 1-2   3  Masters 35+  Junior U,13,123873,Mallory,Miller,VeloFemme p/b Litzler,41:53,467064,471.26713611663,448.35152406298,
Women Cat 1-2   3  Masters 35+  Junior U,14,117824,Sophia,House,BELGIANWERKX,42:27,457361,540.324585131,456.51667393287,
Women Cat 1-2   3  Masters 35+  Junior U,15,92757,Lily,Peck,Women's CX Project,42:34,413104,458.48266356186,464.68182380276,
Women Cat 1-2   3  Masters 35+  Junior U,16,44392,Jessica,Whiton,xXx Racing,43:02,298762,506.60023903193,472.84697367265,
Women Cat 1-2   3  Masters 35+  Junior U,17,143865,Raylyn,Nuss,,43:10,465889,456.26164359978,481.01212354255,
Women Cat 1-2   3  Masters 35+  Junior U,18,83028,Lillith,Ahrens,J.A. King p/b BR'C,43:34,389116,512.69478928509,489.17727341244,
Women Cat 1-2   3  Masters 35+  Junior U,19,144125,Emily,Payonk,Ft. Wayne Outfitters,44:14,467027,522.54519100801,497.34242328233,
Women Cat 1-2   3  Masters 35+  Junior U,20,119917,Eliza,Gregoire,,44:21,457222,551.24446280806,505.50757315222,
Women Cat 1-2   3  Masters 35+  Junior U,21,114077,Sarah,Maloney,Happy Tooth Women's Racing,44:35,394463,458.49930055033,513.67272302211,
Women Cat 1-2   3  Masters 35+  Junior U,22,20457,Kim,Bishop,Fiets Maan Racing p/b Luna Cycl,44:39,237805,491.36028899548,521.837872892,
Women Cat 1-2   3  Masters 35+  Junior U,23,114881,Riley,Gallagher,J.A. King p/b BR'C,45:04,343190,518.46847648586,530.00302276189,
Women Cat 1-2   3  Masters 35+  Junior U,24,99527,Elizabeth,Rowley,Boulder Cycle Sport/ YogaGlo,45:05,72795,555.62247951267,538.16817263178,
Women Cat 1-2   3  Masters 35+  Junior U,25,116868,Victoria,Williams,Lionheart?s Junior Racing,45:06,456720,570.50632318589,546.33332250167,
Women Cat 1-2   3  Masters 35+  Junior U,26,20807,Kate,Dietrich,Women's Project Pedal p/b VO2,45:07,285651,568.06386110694,554.49847237156,
Women Cat 1-2   3  Masters 35+  Junior U,27,110751,Faith,Montreuil,Team Louisville,45:50,428452,446.74176295369,562.66362224146,
Women Cat 1-2   3  Masters 35+  Junior U,28,118576,Greta,Haggstrom,Evolution Jr. Devo Team,45:55,456324,559.81298895139,570.82877211135,
Women Cat 1-2   3  Masters 35+  Junior U,29,77267,Rosalyn,Willey,Lionhearts Junior Racing,46:13,388089,511.75161417181,578.99392198124,
Women Cat 1-2   3  Masters 35+  Junior U,30,109984,Marilyn,Rayner,Lady Gnar Shredders,46:14,434853,520.85428718918,587.15907185113,
Women Cat 1-2   3  Masters 35+  Junior U,31,83415,Ali,Whittier,Privateer Cyclocross Chattanoog,46:24,387005,511.02794650236,595.32422172102,
Women Cat 1-2   3  Masters 35+  Junior U,32,30387,Corrie,Osborne,Team Extreme,46:32,298510,493.64223503181,603.48937159091,
Women Cat 1-2   3  Masters 35+  Junior U,33,153961,Mary,Wintz,Team Six One Four,46:48,516682,541.91155901231,611.6545214608,
Women Cat 1-2   3  Masters 35+  Junior U,34,109983,Natalie,Arkfeld,Lady Gnar Shredders,47:35,449098,607.34074080721,619.81967133069,
Women Cat 1-2   3  Masters 35+  Junior U,35,124704,Emily,Dreyer,Lady Gnar Shredders,49:05,425056,555.14888271568,627.98482120058,
Women Cat 1-2   3  Masters 35+  Junior U,36,90107,Emily,Neice,,49:38,355110,573.60739538935,636.14997107048,
Women Cat 1-2   3  Masters 35+  Junior U,37,36075,Laura,Melendez,OAM NOW/Athletic Mentors,51:52,225973,599.23477849664,644.31512094037,
Women Cat 1-2   3  Masters 35+  Junior U,DNF,83723,Angelina,Palermo,,,377126,588.71426569798,660.64542068015,
Women Cat 1-2   3  Masters 35+  Junior U,DNF,124312,Sarah,Larson,Reno Wheelmen,,289203,588.7675806364,660.64542068015,
Women Cat 1-2   3  Masters 35+  Junior U,DNF,172023,Celeste,Taylor,,,486056,562.15621562451,660.64542068015,
Women Cat 4 - Collegiate B  Junior 1518,1,104451,Kate,Ginsbach,,34:25,398272,600,479.92219762436,
Women Cat 4 - Collegiate B  Junior 1518,2,85574,Meredith,Sierpina,Revolution Devo Cycling,35:02,390856,511.2709832204,494.93192292131,
Women Cat 4 - Collegiate B  Junior 1518,3,143210,Aliza,Tobias,,36:05,381641,614.00036058998,509.94164821827,
Women Cat 4 - Collegiate B  Junior 1518,4,102323,Deb,Ice,Women's Project Pedal p/b VO2,37:23,339400,531.25500993259,524.95137351522,
Women Cat 4 - Collegiate B  Junior 1518,5,159298,Emily,Bradway,,37:26,374283,562.58804050633,539.96109881218,
Women Cat 4 - Collegiate B  Junior 1518,6,87315,Allison,Mccurry,Team Louisville,38:29,391451,603.16306694863,554.97082410913,
Women Cat 4 - Collegiate B  Junior 1518,7,125505,Dana,Fielding,Speedway Wheelmen,38:36,487990,554.76133639681,569.98054940609,
