First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelsay,Lundberg,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),12,44,366.65113174537,
Tristen,Musselman,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),18,44,415.64596527651,
Anna,Schehrer,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),22,44,448.30918763061,
Kelsay,Lundberg,US Cross Nationals Day 6,2018-01-14,Women U23 P/1/2/3,16,35,422.25141281146,
Ian,Burnett,US Cross Nationals Day 5,2018-01-13,Men Single Speed,54,135,315.1537646694,
David,Hagen,US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,53,72,429.36131911691,
Ian,Burnett,US Cross Nationals Day 3,2018-01-11,Men Masters 30-34 Cat 1/2/3,7,17,301.00575301396,
Katja,Freeburn,US Cross Nationals Day 2,2018-01-10,Women Nationals   Varsity,6,35,340.50389677691,
Ellen,Campbell,US Cross Nationals Day 2,2018-01-10,Women Nationals   Varsity,8,35,360.07318503206,
Kelsay,Lundberg,US Cross Nationals Day 2,2018-01-10,Women Nationals   Varsity,10,35,379.6424732872,
Anna,Schehrer,US Cross Nationals Day 2,2018-01-10,Women Nationals   Varsity,17,35,448.13498218021,
Kira,Payer,US Cross Nationals Day 2,2018-01-10,Women Nationals   Varsity,28,35,555.76606758351,
Henry,Nadell,US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,1,50,205.59902087059,
Stephan,Davoust,US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,2,50,210.44148319184,
Harrison,Buckley,US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,9,50,244.3387194406,
Skyler,Mackey,US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,10,50,249.18118176185,
Thomas,Gauthier,US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,13,50,263.70856872561,
Ian,Mcpherson,US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,14,50,268.55103104686,
Jonathan,Anderson,US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,22,50,307.29072961688,
David,Hagen,New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Men Masters 50+ Pro/Cat Open,3,8,441.85391957077,
Jonathan,Anderson,NECX BAR Finals,2017-11-26,Men Cat 1/2/3,4,19,240.82207135447,
Jonathan,Anderson,Secret Squirrel,2017-11-25,Elite Men,4,28,235.55420357976,
Jonathan,Anderson,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Pro,29,32,390.35768779721,
Jonathan,Anderson,Pan-American CX Championships,2017-11-5,Men U23 Cat 1-23,26,31,298.21907377941,
Jonathan,Anderson,The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,33,57,256.54589330874,
Cole,Page,Haunted Mesa Psychlo-Cross,2017-10-14,Men Open,15,23,407.6676065904,
Kelsay,Lundberg,US National Championships Day 6,2017-01-8,Women U23 Pro/Cat 1/2/3,21,37,458.82184674724,
Anna,Schehrer,US National Championships Day 6,2017-01-8,Women U23 Pro/Cat 1/2/3,26,37,505.87646361534,
Rebecca,Bramley,US National Championships Day 6,2017-01-8,Women U23 Pro/Cat 1/2/3,32,37,562.34200385706,
Skyler,Trujillo,US National Championships Day 6,2017-01-8,Men Elite Pro/Cat 1/2,23,44,225.14615021174,
Jonathan,Anderson,US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,17,55,248.56328267229,
Kelsay,Lundberg,US National Championships Day 2,2017-01-4,Women Nationals / Varsity,8,28,397.52479171883,
Rebecca,Bramley,US National Championships Day 2,2017-01-4,Women Nationals / Varsity,9,28,412.40947886459,
Anna,Schehrer,US National Championships Day 2,2017-01-4,Women Nationals / Varsity,11,28,442.17885315612,
Ellen,Campbell,US National Championships Day 2,2017-01-4,Women Nationals / Varsity,12,28,457.06354030188,
Erin,Quinn,US National Championships Day 2,2017-01-4,Women Nationals / Varsity,23,28,620.79509890529,
Jonathan,Anderson,US National Championships Day 2,2017-01-4,Men Nationals / Varsity,2,59,235.49789907173,
Henry,Nadell,US National Championships Day 2,2017-01-4,Men Nationals / Varsity,3,59,238.99797688389,
Cody,Cupp,US National Championships Day 2,2017-01-4,Men Nationals / Varsity,4,59,242.49805469605,
Skyler,Trujillo,US National Championships Day 2,2017-01-4,Men Nationals / Varsity,9,59,259.99844375684,
Harrison,Buckley,US National Championships Day 2,2017-01-4,Men Nationals / Varsity,16,59,284.49898844194,
Sam,Vickery,US National Championships Day 2,2017-01-4,Men Nationals / Varsity,24,59,312.49961093921,
Brian,Froehlicher,US National Championships Day 2,2017-01-4,Men Nationals / Varsity,39,59,365.00077812158,
Jonathan,Anderson,Secret Squirrel CX,2016-11-26,Elite Men (aka 1/2/3),4,11,266.69928430233,
Jonathan,Anderson,Kings CX,2016-10-30,Men UCI C1 Cat 1/2,38,60,264.01681890365,
Jonathan,Anderson,US Open of Cyclocross Day 2,2016-10-16,Men U23 19-22 UCI,11,13,358.98473862491,
Cormac,Mcgeough,US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,22,59,275.97671303784,
Jonathan,Anderson,US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,24,59,284.82299047226,
Mccauley,Smith,US National Championships Day 6,2016-01-10,Women U23 17-22 Cat 1/2/3,36,38,625.10087996668,
Fort,Lewis college flc,US National Championships Day 5,2016-01-9,Division 1,2,9,,
Sofia,Gomez-villafane,US National Championships Day 4,2016-01-8,Women Nationals Division 1,1,34,310.11624263493,
Jenna,Macpherson,US National Championships Day 4,2016-01-8,Women Nationals Division 1,13,34,418.12869583801,
Erin,Quinn,US National Championships Day 4,2016-01-8,Women Nationals Division 1,28,34,553.14426234187,
Mccauley,Smith,US National Championships Day 4,2016-01-8,Women Nationals Division 1,32,34,589.14841340956,
Ian,Mcpherson,US National Championships Day 4,2016-01-8,Men Nationals Division 1,3,78,217.63904467331,
Cody,Cupp,US National Championships Day 4,2016-01-8,Men Nationals Division 1,5,78,224.63808688857,
Kolby,Preble,US National Championships Day 4,2016-01-8,Men Nationals Division 1,7,78,231.63712910382,
Payson,Mcelveen,US National Championships Day 4,2016-01-8,Men Nationals Division 1,11,78,245.63521353433,
Jonathan,Anderson,US National Championships Day 4,2016-01-8,Men Nationals Division 1,20,78,277.13090350298,
Ryan,Standish,US National Championships Day 4,2016-01-8,Men Nationals Division 1,24,78,291.12898793349,
Cormac,Mcgeough,US National Championships Day 4,2016-01-8,Men Nationals Division 1,30,78,312.12611457925,
Jonathan,Anderson,NECX BAR Finals,2015-11-29,Men 1/2/3,43,47,393.00338421727,
Joshua,Anderson,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Junior 17-18 (Pan Am Championships,20,33,359.69044797069,
Joshua,Anderson,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  U23(Pan Am Championships),21,36,328.56393461021,
Sofia,Gomez-villafane,2015 US Nationals Day 4,2015-01-10,Women Nationals Division 1,9,39,380.37161208553,
Madeline,Chaves,2015 US Nationals Day 4,2015-01-10,Women Nationals Division 1,20,39,476.93063510124,
Caroline,Woods,2015 US Nationals Day 4,2015-01-10,Women Nationals Division 1,30,39,564.71156511552,
Mccauley,Smith,2015 US Nationals Day 4,2015-01-10,Women Nationals Division 1,35,39,608.60203012266,
Ian,Mcpherson,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,6,90,239.9097074077,
Cody,Cupp,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,7,90,242.52698201315,
Kolby,Preble,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,8,90,245.14425661859,
Spencer,Downing,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,10,90,250.37880582947,
Payson,Mcelveen,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,11,90,252.99608043492,
Skyler,Trujillo,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,15,90,263.46517885669,
Ryan,Standish,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,16,90,266.08245346213,
Jonathan,Anderson,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,33,90,310.57612175465,
David,Hagen,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,56,131,406.72477805498,
Brian,White,FLC CX #2,2014-12-13,Men B,5,19,388.34859022593,
Cody,Cupp,FLC CX #2,2014-12-13,Men A,5,25,222.34970761756,
Ryan,Standish,FLC CX #2,2014-12-13,Men A,6,25,230.602188778,
Jonathan,Anderson,FLC CX #2,2014-12-13,Men A,8,25,247.10715109887,
Skyler,Trujillo,FLC CX #2,2014-12-13,Men A,10,25,263.61211341974,
Lucas,Wardein,FLC CX #2,2014-12-13,Men A,14,25,296.62203806148,
Andris,Delins,FLC CX #2,2014-12-13,Men A,15,25,304.87451922192,
Alexander,Martinek,FLC CX #2,2014-12-13,Men A,18,25,329.63196270322,
Taylor,Whitworth,FLC CX #2,2014-12-13,Men A,19,25,337.88444386366,
Cormac,Mcgeough,FLC CX #2,2014-12-13,Men A,22,25,362.64188734497,
Troy,Meeker,FLC CX #2,2014-12-13,Men A,23,25,362.64188734497,
Sofia,Gomez-villafane,FLC CX #2,2014-12-13,Open Women,1,10,350.21327080661,
Caroline,Woods,FLC CX #2,2014-12-13,Open Women,4,10,418.59168267321,
Madeline,Chaves,FLC CX #2,2014-12-13,Open Women,6,10,464.17729058428,
Mccauley,Smith,FLC CX #2,2014-12-13,Open Women,7,10,486.97009453982,
David,Hagen,Durango Performance Center 4CCX Cortez,2014-12-6,Men 35+,5,16,359.66416896448,
Alexander,Martinek,Durango Performance Center 4CCX Cortez,2014-12-6,Men B,13,20,431.97335195136,
Skyler,Trujillo,Durango Performance Center 4CCX Cortez,2014-12-6,Men A,7,21,242.85898364101,
Jonathan,Anderson,Durango Performance Center 4CCX Cortez,2014-12-6,Men A,12,21,277.66322852364,
Troy,Meeker,Durango Performance Center 4CCX Cortez,2014-12-6,Men A,14,21,291.58492647669,
Ryan,Standish,Durango Performance Center 4CCX Cortez,2014-12-6,Men A,15,21,298.54577545322,
Cormac,Mcgeough,Durango Performance Center 4CCX Cortez,2014-12-6,Men A,16,21,305.50662442974,
Lucas,Wardein,Durango Performance Center 4CCX Cortez,2014-12-6,Men A,17,21,312.46747340627,
Andris,Delins,Durango Performance Center 4CCX Cortez,2014-12-6,Men A,18,21,319.42832238279,
Colonel,Reynolds,Durango Performance Center 4CCX Cortez,2014-12-6,Men A,19,21,326.38917135932,
Cody,Cupp,Durango Performance Center 4CCX Cortez,2014-12-6,Men A,21,21,340.31086931237,
Sofia,Gomez-villafane,Durango Performance Center 4CCX Cortez,2014-12-6,Open Women,3,10,381.96459012429,
Madeline,Chaves,Durango Performance Center 4CCX Cortez,2014-12-6,Open Women,7,10,459.34513662524,
Caroline,Woods,Durango Performance Center 4CCX Cortez,2014-12-6,Open Women,8,10,478.69027325047,
Rebecca,Gardner,Durango Performance Center 4CCX Cortez,2014-12-6,Open Women,9,10,498.03540987571,
Jonathan,Anderson,Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,27,51,267.8135233451,
Lucas,Wardein,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men A Race (1/2/3),999,20,428.23822127333,
Jonathan,Anderson,Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,52,54,331.29057806931,
Skyler,Trujillo,4 Corners CX Series,2014-11-22,Men Senior,4,18,229.86434600635,
Jonathan,Anderson,4 Corners CX Series,2014-11-22,Men Senior,6,18,250.19878495155,
Lucas,Wardein,4 Corners CX Series,2014-11-22,Men Senior,11,18,301.03488231454,
Sam,Vickery,4 Corners CX Series,2014-11-22,Men Senior,14,18,331.53654073234,
Brian,Froehlicher,4 Corners CX Series,2014-11-22,Men Senior,15,18,341.70376020494,
Sofia,Gomez-villafane,4 Corners CX Series,2014-11-22,Women Open,1,10,355.59883096992,
Ivie,Crawford,4 Corners CX Series,2014-11-22,Women Open,8,10,484.79847076625,
Caroline,Woods,4 Corners CX Series,2014-11-22,Women Open,9,10,521.7126535652,
David,Hagen,4 Corners CX Series,2014-11-22,Men Master 35+,9,16,408.36575349914,
Max,Loewenstein,4 Corners CX Series,2014-11-22,Men  Cat 3/4/5,12,15,467.62426309228,
Robbie,Jones,Back to Basics Cyclocross 2014,2014-10-15,Men B-C,8,60,372.02969760993,
Robbie,Jones,Back to Basics Cyclocross 2014,2014-10-15,Men A-B,27,34,554.4601682639,
Robbie,Jones,Back to Basics Cyclocross 2014,2014-10-8,Men  A-B,30,33,537.34185740907,
Skyler,Trujillo,Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,7,68,240.43444834424,
Cody,Cupp,Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,8,68,243.26737261829,
Kolby,Preble,Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,9,68,246.10029689235,
Ryan,Standish,Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,15,68,263.09784253667,
Brendan,Shafer,Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,19,68,274.42953963289,
Michael,Sampson,Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,22,68,282.92831245505,
Ben,Stalker,Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,23,68,285.7612367291,
Tyler,Jones,Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,44,68,345.25264648423,
Sofia,Gomez-villafane,Cross Nationals Day 4,2014-01-11,Women Division 1 Nationals ALL MTB/CX ,2,34,328.34868779844,
Brittany,Clawson,Cross Nationals Day 4,2014-01-11,Women Division 1 Nationals ALL MTB/CX ,6,34,363.39323680166,
Lauren,Catlin,Cross Nationals Day 4,2014-01-11,Women Division 1 Nationals ALL MTB/CX ,11,34,407.19892305567,
Courtney,Ott,Cross Nationals Day 4,2014-01-11,Women Division 1 Nationals ALL MTB/CX ,28,34,556.13825631933,
Ivie,Crawford,Cross Nationals Day 4,2014-01-11,Women Division 1 Nationals ALL MTB/CX ,29,34,564.89939357014,
David,Hagen,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,36,103,405.18963030924,
Ivie,Crawford,2013 SCNCA District Championships,2013-12-29,Women Cat 1/2  ,4,4,,
Robbie,Jones,Colorado State Championships Day 2,2013-12-15,Men SM Open,32,61,299.63903029852,
Robbie,Jones,Green Mountain Sports Cross,2013-11-30,Men SM Open,12,24,279.74886792532,
Ivie,Crawford,Green Mountain Sports Cross,2013-11-30,Women SW Open,7,9,481.82996797344,
Robbie,Jones,Turkey Cross,2013-11-28,Men  A Men,6,29,273.95629889079,
Brittany,Clawson,FLC Cross #1,2013-11-23,Women Cat 1/2/3/4/5 Open,2,18,367.78065056715,
Sarah,Sturm,FLC Cross #1,2013-11-23,Women Cat 1/2/3/4/5 Open,3,18,389.5262719147,
Ivie,Crawford,FLC Cross #1,2013-11-23,Women Cat 1/2/3/4/5 Open,10,18,541.74562134755,
Brendan,Shafer,FLC Cross #1,2013-11-23,Men Cat 1/2/3 Senior,12,25,250,
Ryan,Standish,FLC Cross #1,2013-11-23,Men Cat 1/2/3 Senior,18,25,281.18458186983,
Robbie,Jones,Cyclo X Westminster,2013-11-23,Men SM Open,18,35,290.1755615638,
Dean,Haas,Cyclo X Westminster,2013-11-23,Men SM Open,31,35,350.86904218413,
Robbie,Jones,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 SM Open,14,35,265.91844064333,
Jay,Rush,Cyclo X Louisville,2013-11-16,Men 5 SM 5,12,43,489.01672741203,
Ryan,Standish,Dolores Cross 2013,2013-11-9,Men Cat 1/2 A 1-34,7,25,239.77272727273,
Casey,Rhea,Dolores Cross 2013,2013-11-9,Men Cat 1/2 A 1-34,12,25,262.5,
Ben,Stalker,Dolores Cross 2013,2013-11-9,Men Cat 1/2 A 1-34,20,25,298.86363636364,
Clancy,Ryburn,Dolores Cross 2013,2013-11-9,Men Cat 1/2 A 1-34,22,25,307.95454545455,
Sarah,Sturm,Dolores Cross 2013,2013-11-9,Women Cat 1/2 Open Open,2,8,347.77309447609,
Robbie,Jones,Cyclo X Interlocken,2013-11-9,Men SM Open,14,35,273.78896776022,
Jay,Rush,Cyclo X Interlocken,2013-11-9,Men SM 5,18,40,533.19675595408,
Robbie,Jones,Feedback Cup,2013-11-3,Men SM Open,13,22,282.57166898291,
Jay,Rush,Feedback Cup,2013-11-3,Men SM 5,14,29,540,
Sarah,Sturm,NMCX #8,2013-11-2,Women CAT 1/2/3,4,8,448.66296445995,
Jay,Rush,Schoolyard Cross,2013-11-2,Men  SM 4,10,29,496.6757477597,
Robbie,Jones,NMCX #5,2013-10-6,Men Cat 1/2/3/4/5,14,24,350.78552247125,
Jay,Rush,Cyclo X Valmont,2013-09-21,Men SM 5,17,43,520.71428571429,
Rotem,Ishay,Cross Nationals Day 5,2013-01-13,Men Div 1  ,3,63,200.71641894904,
Skyler,Trujillo,Cross Nationals Day 5,2013-01-13,Men Div 1  ,5,63,211.4250196398,
Ryan,Cleveland,Cross Nationals Day 5,2013-01-13,Men Div 1  ,7,63,222.13362033056,
Kolby,Preble,Cross Nationals Day 5,2013-01-13,Men Div 1  ,9,63,232.84222102132,
Robbie,Jones,Cross Nationals Day 5,2013-01-13,Men Div 1  ,13,63,254.25942240284,
Michael,Sampson,Cross Nationals Day 5,2013-01-13,Men Div 1  ,20,63,291.73952482051,
Ben,Stalker,Cross Nationals Day 5,2013-01-13,Men Div 1  ,23,63,307.80242585665,
Andrew,Llewellyn,Cross Nationals Day 5,2013-01-13,Men Div 1  ,60,63,489.84863759959,
Ben,Stalker,Cross Nationals Day 5,2013-01-13,Men UCI Elite ,59,82,291.86637186545,
Sarah,Sturm,Cross Nationals Day 5,2013-01-13,Women UCI Elite ,39,78,397.63837282486,
Sarah,Sturm,Cross Nationals Day 4,2013-01-12,Women Div 1 ,3,37,314.72804518601,
Sofia,Gomez-villafane,Cross Nationals Day 4,2013-01-12,Women Div 1 ,4,37,325.32148985025,
Brittany,Clawson,Cross Nationals Day 4,2013-01-12,Women Div 1 ,12,37,410.06904716416,
Lauren,Catlin,Cross Nationals Day 4,2013-01-12,Women Div 1 ,14,37,431.25593649264,
Nathalie,Krantz,Cross Nationals Day 4,2013-01-12,Women Div 1 ,15,37,441.84938115688,
Matilda,Field,Cross Nationals Day 4,2013-01-12,Women Div 1 ,20,37,494.81660447807,
Adam,Digby,SCPS #15:  Santa Cross Day 1,2012-12-15,Men B,9,31,371.53828782996,
Clancy,Ryburn,Turkey Cross,2012-11-22, Mens  B  ,7,37,365.89541163255,
Clancy,Ryburn,AlphaCross,2012-11-18,Men SM 3  ,22,24,454.98203899232,
Ryan,Dorsey,NMCX #5,2012-11-3,Men Cat 1/2/3/4  0-99,11,30,310.27986221339,
Dean,Haas,Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,48,54,345.50095060924,
Casey,Roberts,Colorado Cross Classic,2012-10-27,Men 3 Senior ,6,30,336.2489668947,
Chad,Wells,Cross the Bay - Northmen Cross,2012-10-21,Men 1234 Senior A 15-99,9,6,,
Ryan,Dorsey,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,73,85,302.96526672106,
Skyler,Trujillo,Collegiate Cross Nationals,2012-01-8,Men Div 1 ,2,46,229.22667448203,
Eric,Emsky,Collegiate Cross Nationals,2012-01-8,Men Div 1 ,3,46,233.86597278045,
Rotem,Ishay,Collegiate Cross Nationals,2012-01-8,Men Div 1 ,5,46,243.14456937728,
Dylan,Stucki,Collegiate Cross Nationals,2012-01-8,Men Div 1 ,6,46,247.7838676757,
Ryan,Dorsey,Collegiate Cross Nationals,2012-01-8,Men Div 1 ,7,46,252.42316597412,
Robbie,Jones,Collegiate Cross Nationals,2012-01-8,Men Div 1 ,14,46,284.89825406304,
Ryan,Cleveland,Collegiate Cross Nationals,2012-01-8,Men Div 1 ,16,46,294.17685065988,
Ben,Stalker,Collegiate Cross Nationals,2012-01-8,Men Div 1 ,22,46,322.01264045039,
Sarah,Sturm,Collegiate Cross Nationals,2012-01-8,Women Div 1 ,4,23,357.8298979649,
Kaila,Hart,Collegiate Cross Nationals,2012-01-8,Women Div 1 ,8,23,428.91494898245,
Lauren,Catlin,Collegiate Cross Nationals,2012-01-8,Women Div 1 ,9,23,446.68621173684,
Brittany,Clawson,Collegiate Cross Nationals,2012-01-8,Women Div 1 ,10,23,464.45747449122,
Melissa,Erickson,Collegiate Cross Nationals,2012-01-8,Women Div 1 ,13,23,517.77126275439,
Matilda,Field,Collegiate Cross Nationals,2012-01-8,Women Div 1 ,15,23,553.31378826316,
Anne,Cheeney,Collegiate Cross Nationals,2012-01-8,Women Div 1 ,18,23,606.62757652633,
Courtney,Ott,Collegiate Cross Nationals,2012-01-8,Women Div 1 ,23,23,695.48389029826,
David,Hagen,Cross Nationals Day 4,2012-01-7,Men Master  45-49,54,66,446.32273996401,
Ryan,Cleveland,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men A CX 1-4 (1/2 Championship),3,33,350.98755245629,
Ryan,Cleveland,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men A CX 1-4 (1/2 Championship),26,33,350.98755245629,
Robbie,Jones,CU Cyclocross - Buffs &amp; Barriers,2011-11-19,Men Cat 1/2 Collegiate D1 ,1,1,,
Ryan,Cleveland,NMCX #5,2011-10-23,Men Cat 1/2/3  ,2,15,225.40428111385,
Ryn,Cleveland,NMCX #5,2011-10-23,Men Collegiate A  ,1,2,,
Colton,Andersen,Cross Nationals Day 5,2010-12-12,Men Div 1 Nationals ALL MTB/CX  ,6,66,197.56853463883,
Eric,Emsky,Cross Nationals Day 5,2010-12-12,Men Div 1 Nationals ALL MTB/CX  ,7,66,201.5625680799,
Rotem,Ishay,Cross Nationals Day 5,2010-12-12,Men Div 1 Nationals ALL MTB/CX  ,9,66,209.55063496205,
Jack,Hinkens,Cross Nationals Day 5,2010-12-12,Men Div 1 Nationals ALL MTB/CX  ,10,66,213.54466840312,
Lucas,Perez,Cross Nationals Day 5,2010-12-12,Men Div 1 Nationals ALL MTB/CX  ,12,66,221.53273528526,
Brendan,Shafer,Cross Nationals Day 5,2010-12-12,Men Div 1 Nationals ALL MTB/CX  ,13,66,225.52676872633,
Gregory,Carpenter,Cross Nationals Day 5,2010-12-12,Men Div 1 Nationals ALL MTB/CX  ,20,66,253.48500281382,
Ryan,Cleveland,Cross Nationals Day 5,2010-12-12,Men Div 1 Nationals ALL MTB/CX  ,33,66,305.40743754774,
Sarah,Sturm,Cross Nationals Day 5,2010-12-12,Women Div 1 Nationals ALL MTB/CX  ,5,27,384.64261871843,
Kaila,Hart,Cross Nationals Day 5,2010-12-12,Women Div 1 Nationals ALL MTB/CX  ,6,27,393.55742791635,
Melissa,Erickson,Cross Nationals Day 5,2010-12-12,Women Div 1 Nationals ALL MTB/CX  ,7,27,402.47223711428,
Lauren,Catlin,Cross Nationals Day 5,2010-12-12,Women Div 1 Nationals ALL MTB/CX  ,8,27,411.3870463122,
Nathalie,Krantz,Cross Nationals Day 5,2010-12-12,Women Div 1 Nationals ALL MTB/CX  ,9,27,420.30185551012,
Lauren,Taylor,Cross Nationals Day 5,2010-12-12,Women Div 1 Nationals ALL MTB/CX  ,11,27,438.13147390597,
Anne,Cheeney,Cross Nationals Day 5,2010-12-12,Women Div 1 Nationals ALL MTB/CX  ,18,27,500.53513829143,
David,Hagen,Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,66,105,423.7741485887,
Ryan,Cleveland,Promotion Cross,2010-11-20,Men Cat1/2/3   ,2,15,245.11390897371,
Benjamin,Sonntag,Cross Nationals Day 4,2009-12-13,Men - Div 1,2,58,251.11929883457,
Rotem,Ishay,Cross Nationals Day 4,2009-12-13,Men - Div 1,4,58,257.97849024026,
Lucas,Perez,Cross Nationals Day 4,2009-12-13,Men - Div 1,9,58,275.12646875449,
Gregory,Carpenter,Cross Nationals Day 4,2009-12-13,Men - Div 1,10,58,278.55606445733,
Jesse,Dekrey,Cross Nationals Day 4,2009-12-13,Men - Div 1,14,58,292.27444726871,
Ian,Burnett,Cross Nationals Day 4,2009-12-13,Men - Div 1,56,58,,
Andrew,Llewellyn,Cross Nationals Day 4,2009-12-13,Men - Div 1,57,58,,
Chad,Wells,Cross Nationals Day 4,2009-12-13,Men - Div 1,60,58,,
Teal,Stetson-lee,Cross Nationals Day 4,2009-12-13,Women - Div 1,1,23,425,
Magen,Stevens,Cross Nationals Day 4,2009-12-13,Women - Div 1,3,23,438.63636363636,
Melissa,(missy) erickso,Cross Nationals Day 4,2009-12-13,Women - Div 1,5,23,452.27272727273,
Sarah,Sturm,Cross Nationals Day 4,2009-12-13,Women - Div 1,12,23,500,
Stephanie,Falls,Cross Nationals Day 4,2009-12-13,Women - Div 1,22,23,568.18181818182,
David,Hagen,Cross Nationals Day 3,2009-12-12,Men Master 40-44,64,155,368.2540901746,
Zach,Shriver,Southern Oregon Outlaw Cyclocross Series,2009-10-24,Sr Men A,1,7,,
Teal,Stetson lee,Cross Nationals Day 4,2008-12-14,Collegiate women D1,4,24,422.0484178637,
Sarah,Sturm,Cross Nationals Day 4,2008-12-14,Collegiate women D1,8,24,461.02420893185,
Tina,Dominic,Cross Nationals Day 4,2008-12-14,Collegiate women D1,11,24,490.25605223296,
Sabina,Kraushaar,Cross Nationals Day 4,2008-12-14,Collegiate women D1,13,24,509.74394776704,
Stephanie,Swan,Cross Nationals Day 4,2008-12-14,Collegiate women D1,18,24,558.46368660223,
Benjamin,Sonntag,Cross Nationals Day 4,2008-12-14,Men's D1 Collegiate,2,59,215.18961605193,
Rotem,Ishai,Cross Nationals Day 4,2008-12-14,Men's D1 Collegiate,6,59,236.71609892498,
Gregory,Carpenter,Cross Nationals Day 4,2008-12-14,Men's D1 Collegiate,13,59,274.38744395282,
Chad,Wells,Cross Nationals Day 4,2008-12-14,Men's D1 Collegiate,16,59,290.53230610761,
Jesse,Dekrey,Cross Nationals Day 4,2008-12-14,Men's D1 Collegiate,17,59,295.91392682587,
John,Stevens,Cross Nationals Day 4,2008-12-14,Men's D1 Collegiate,18,59,301.29554754413,
Cody,Wilderman,Cross Nationals Day 4,2008-12-14,Men's D1 Collegiate,20,59,312.05878898066,
Dustin,Wanstrath,Cross Nationals Day 4,2008-12-14,Men's D1 Collegiate,32,59,376.63823759981,
Dave,Hagen,Cross Nationals Day 3,2008-12-13,Men 40-44,60,114,444.12103882693,
Terrina,Tafoya,Cross Nationals B Races,2008-12-11,B Women,20,31,622.32318554042,
Sabina,Kraushaar,Cross Nationals Day 4,2007-12-16,Collegiate Women,5,44,437.12684748437,
Emma,Millar,Cross Nationals Day 4,2007-12-16,Collegiate Women,7,44,445.26896164017,
Stephanie,Swan,Cross Nationals Day 4,2007-12-16,Collegiate Women,29,44,534.83221735406,
Hilary,Smallwood,Cross Nationals Day 4,2007-12-16,Collegiate Women,34,44,555.18750274358,
Terrina,Tafoya,Cross Nationals Day 4,2007-12-16,Collegiate Women,35,44,559.25855982148,
Allie,Johnson,Cross Nationals Day 4,2007-12-16,Collegiate Women,41,44,583.6849022889,
Joey,Thompson,Cross Nationals Day 4,2007-12-16,Collegiate Men,2,113,211.15310315213,
Benjamin,Sonntag,Cross Nationals Day 4,2007-12-16,Collegiate Men,8,113,223.81762407736,
Adam,Snyder,Cross Nationals Day 4,2007-12-16,Collegiate Men,16,113,240.70365197767,
Greg,Carpenter,Cross Nationals Day 4,2007-12-16,Collegiate Men,19,113,247.03591244028,
