Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 3 MEN,38,7744,David,Volkert,DOUBLECHECK,,179688,408.98447443618,453.87742950048,
CAT 3 MEN,39,47937,Cody,Cupp,METHOW CYCLE & SPORT  B,,328698,367.32805158894,457.71696214253,
CAT 3 MEN,40,27479,Wesley,Hodgson,HUP UNITED,,358265,388.13766589193,461.55649478457,
CAT 3 MEN,41,17476,Marco,Desimone,AUDI,,,484.30209735555,465.39602742662,
CAT 3 MEN,42,44562,Justin,Claassen,UNATTACHED,,,531.69335921338,469.23556006866,
CAT 3 MEN,43,61673,Matthew,Hornland,MIGHTY RIDERS / ON THE R,,457592,400,473.07509271071,
CAT 3 MEN,44,19361,Alex,Walker,OLD TOWN BICYCLE PB STAT,,212549,358.36163941784,476.91462535275,
CAT 3 MEN,45,18556,Jared,Vigil,COG NATIVES,,285558,450.21842693998,480.7541579948,
CAT 3 MEN,46,2582,Colin,Krebsbach,FIRST RATE MORTGAGE,,,381.54731041132,484.59369063684,
CAT 3 WOMEN,1,14662,Elizabeth,Hartsoch,BFF CYCLING,,327776,408.6420389397,419.47089847442,
CAT 3 WOMEN,2,14982,Karen,Wilkinson,TEAM GROUP HEALTH,,236442,523.83421735027,431.11240178806,
CAT 3 WOMEN,3,28193,Holly,Davis,ALKI/RUBICON,,,550,442.75390510169,
CAT 3 WOMEN,4,16332,Naoko,Forderer,,,253148,439.18536375415,454.39540841533,
CAT 3 WOMEN,5,32961,Jamie,Schoenborn,RECYCLED CYCLES RACING,,205987,517.46594292295,466.03691172897,
CAT 3 WOMEN,6,17502,Alexie,Montaland,FARE START P/B COBALT MO,,272214,566.86787909891,477.67841504261,
CAT 3 WOMEN,7,17505,Lara,Sirois,SOULSPORT VELO,,,594.40754928929,489.31991835624,
CAT 3 WOMEN,8,17308,Molly,Martin,RAGNAROK RACING,,269654,505.3467250893,500.96142166988,
CAT 3 WOMEN,9,59220,Hannah,Neubeck,WESTERN WASHINGTON UNIV.,,323138,416.86974925759,512.60292498352,
CAT 3 WOMEN,10,31486,Naomi,Haverlick,COG NATIVES,,285869,481.22691175078,524.24442829715,
CAT 3 WOMEN,11,43229,Tamara,Donnelly,GREGG'S TREK,,236577,459.53462900053,535.88593161079,
CAT 3 WOMEN,12,32070,Suzie,Hodges,CYCLING NORTHWEST,,328188,626.4984484,547.52743492443,
CAT 3 WOMEN,13,79601,Heidi,Wood,ALKI/RUBICON,,309733,524.65463924404,559.16893823807,
CAT 3 WOMEN,14,29267,Anne,Kessler,ALKI/RUBICON,,,533.30275060226,570.8104415517,
CAT 3 WOMEN,15,14902,Larisa,Wade,CBC RACING/OLY ORTHO,,284842,573.11163306896,582.45194486534,
CAT 3 WOMEN,16,49645,Robin,Sheedy,TEAM GROUP HEALTH,,268225,511.19566113859,594.09344817898,
CAT 3 WOMEN,17,27602,Brook,Nunn,HAGENS BERMAN,,195171,550,605.73495149261,
CAT 3 WOMEN,18,17512,Christine,Estrada,,,,609.87258882762,617.37645480625,
CAT 3 WOMEN,DNF,14971,Molly,Foster,COUNTERBALANCE BICYCLES,,,618.47033712042,629.01795811989,
CAT 4 MASTER MEN 35+,1,4967,John,Drenning,FISCHER PLUMBING CYCLING,0:00:00,121908,435.20062601288,459,
CAT 4 MASTER MEN 35+,2,8807,Robert,King,BRYNE/INVENT,0:27:00,53072,540,460.8,
CAT 4 MASTER MEN 35+,3,61600,Martin,Turek,EASTGATE CYCLING CLUB,0:29:00,336434,540,462.6,
CAT 4 MASTER MEN 35+,4,59619,Nick,Leggett,WEDGIE,0:32:00,353188,547.7166644147,464.4,
CAT 4 MASTER MEN 35+,5,61601,David,Lasartemeeks,,0:52:00,305115,540,466.2,
CAT 4 MASTER MEN 35+,6,57268,Dean,Vergillo,MOTOFISH,1:28:00,,389.6573984837,468,
CAT 4 MASTER MEN 35+,7,50744,Erik,Hundley,MOTOFISH RACING,1:42:00,,545.61648071432,469.8,
CAT 4 MASTER MEN 35+,8,33758,Chad,Olson,CUCINA FRESCA CYCLING TE,1:43:00,287159,428.83073383747,471.6,
CAT 4 MASTER MEN 35+,9,54544,Scott,Barr,,1:51:00,2685,563.8395079084,473.4,
CAT 4 MASTER MEN 35+,10,19471,Jeffrey,Miller,,1:58:00,168732,496.41692079702,475.2,
CAT 4 MASTER MEN 35+,11,37831,Mark,Bender,MOTOFISH RACING,2:31:00,93725,487.57196670859,477,
CAT 4 MASTER MEN 35+,12,61602,Jeff,Hsu,GARAGE RACING,2:43:00,221958,540,478.8,
CAT 4 MASTER MEN 35+,13,59616,Chris,Mcnulty,TEAM WEDGIE,2:45:00,330884,560.28719466164,480.6,
CAT 4 MASTER MEN 35+,14,17341,Larry,Steinberg,MR CRAMPY'S,3:51:00,284422,480.79212932734,482.4,
CAT 4 MASTER MEN 35+,15,50741,Martin,Dubek,NWCCDIMENSIONAL,3:54:00,329340,470.33472073869,484.2,
CAT 4 MASTER MEN 35+,16,39953,Adam,Blexrud,,4:04:00,,457.22765099512,486,
CAT 4 MASTER MEN 35+,17,39944,Peter,Benarcik,,4:06:00,305957,508.64131494603,487.8,
CAT 4 MASTER MEN 35+,18,54562,Jc,Ramirez,,4:10:00,388589,557.28236435332,489.6,
CAT 4 MASTER MEN 35+,19,43159,Christopher,Gay,SOFT LIKE KITTEN,4:12:00,360140,586.80006545346,491.4,
CAT 4 MASTER MEN 35+,20,61017,Jason,Dul,SOFT LIKE KITTEN,4:24:00,,459,493.2,
CAT 4 MASTER MEN 35+,21,44547,Michael,Thornton,JL VELO RACING TEAM/NORT,4:29:00,295555,480.54353791279,495,
CAT 4 MASTER MEN 35+,22,61603,Lars,Pedersen,JL VELO RACING TEAM,4:31:00,304399,540,496.8,
CAT 4 MASTER MEN 35+,23,61034,Caleb,Bantagreen,,4:34:00,328786,470.50331165727,498.6,
CAT 4 MASTER MEN 35+,24,20057,Chris,Blanton,LAKEMONT CYCLING CLUB,4:38:00,255135,559.33109206539,500.4,
CAT 4 MASTER MEN 35+,25,54545,Michael,Rausch,RAUSCH'S COGS AND SPROCK,4:43:00,,569.99934841921,502.2,
CAT 4 MASTER MEN 35+,26,61604,Dave,Kimble,UNATTACHED,4:45:00,,540,504,
CAT 4 MASTER MEN 35+,27,14599,Pete,Stelling,,4:51:00,,540,505.8,
CAT 4 MASTER MEN 35+,28,39940,Dean,Sabol,MCLEOD CONSTRUCTION,5:00:00,205745,469.72719052322,507.6,
CAT 4 MASTER MEN 35+,29,44531,Dodi,Nov,FISCHER PLUMBING CYCLING,5:09:00,275175,532.26058333539,509.4,
CAT 4 MASTER MEN 35+,30,33524,Lee,Brunz,,5:13:00,357459,544.91574598825,511.2,
CAT 4 MASTER MEN 35+,31,44603,Ken,Austin,ELLENSBURG SPANDEX MAFIA,5:16:00,,482.39642931692,513,
CAT 4 MASTER MEN 35+,32,17558,Patrick,Johnson,,5:19:00,107536,453.78106774398,514.8,
CAT 4 MASTER MEN 35+,33,39943,Craig,Goodmanson,,5:25:00,,527.89586232387,516.6,
CAT 4 MASTER MEN 35+,34,17372,Terry,Davis,FISCHER PLUMBING CYCLING,5:38:00,285228,539.48027822238,518.4,
CAT 4 MASTER MEN 35+,35,61605,John,Martinez,UNATTACHED,5:39:00,,540,520.2,
CAT 4 MASTER MEN 35+,36,18505,Chris,Kunin,,6:37:00,270486,591.96621427463,522,
CAT 4 MASTER MEN 35+,37,38367,Joshua,Warborg,,6:52:00,,551.33994158171,523.8,
CAT 4 MASTER MEN 35+,38,43160,Jason,Weekes,TACOMA CYCLOCROSS,6:53:00,356599,599.8321642448,525.6,
CAT 4 MASTER MEN 35+,39,28166,Travis,Fulton,MOTOFISH RACING,7:10:00,12553,559.6032302911,527.4,
CAT 4 MASTER MEN 35+,40,11906,Sean,Horita,MOTOFISH RACING,7:12:00,,470.19136484686,529.2,
CAT 4 MASTER MEN 35+,41,27566,John,Wendl,CYCLE U,7:13:00,,481.10203550032,531,
CAT 4 MASTER MEN 35+,42,44535,Matthew,Dilligan,,7:15:00,,580.03357638408,532.8,
CAT 4 MASTER MEN 35+,43,44542,Brent,Perez,,7:16:00,,594.78227537667,534.6,
CAT 4 MASTER MEN 35+,44,61606,Ken,Dong,FISCHER PLUMBING/BYRNEIN,7:19:00,294079,540,536.4,
CAT 4 MASTER MEN 35+,45,61607,Jeremiah,Clasen,FISCHER PLUMBING CYCLING,7:23:00,,540,538.2,
CAT 4 MASTER MEN 35+,46,61608,Steven,Hamling,NWTB/RTB,7:39:00,,540,540,
CAT 4 MASTER MEN 35+,47,32111,Jason,Karls,,7:44:00,,625.30327014194,541.8,
CAT 4 MASTER MEN 35+,48,38364,Nicholas,Compton,,7:46:00,302591,540,543.6,
CAT 4 MASTER MEN 35+,49,43157,Euan,Robertson,N/A,7:48:00,389771,570.38829833372,545.4,
CAT 4 MASTER MEN 35+,50,28231,Brian,Marr,,7:50:00,212265,546.46354043665,547.2,
CAT 4 MASTER MEN 35+,51,28169,Brian,Carlson,MOTOFISH,7:52:00,310345,556.07789726573,549,
CAT 4 MASTER MEN 35+,52,61609,Kevin,Fujii,,7:56:00,,540,550.8,
CAT 4 MASTER MEN 35+,53,6439,Greg,Johnson,OLD TOWN BICYCLE PB STAT,8:06:00,211378,483.19902015818,552.6,
CAT 4 MASTER MEN 35+,54,7715,Brad,Loetel,CYCLE U,8:08:00,260883,482.90884746263,554.4,
CAT 4 MASTER MEN 35+,55,47999,Pete,Hinckley,AMGEN CYCLING,8:09:00,,550.56662073709,556.2,
CAT 4 MASTER MEN 35+,56,48002,Greg,Chapdelaine,,8:11:00,327648,630.65476719001,558,
CAT 4 MASTER MEN 35+,57,54681,James,Tilley,,8:16:00,,551.40015800092,559.8,
CAT 4 MASTER MEN 35+,58,36569,Alex,Gentile,ENDURANCE SPORTS NW,8:39:00,302385,479.52798169872,561.6,
CAT 4 MASTER MEN 35+,59,5111,Peter,Nelson,,8:54:00,179581,467.32953958302,563.4,
CAT 4 MASTER MEN 35+,60,44541,Douglas,Chapman,,8:55:00,,607.13180394499,565.2,
CAT 4 MASTER MEN 35+,61,54548,Chuck,Kralovich,SOFT LIKE KITTEN,8:57:00,388756,632.11906131067,567,
CAT 4 MASTER MEN 35+,62,61610,Jonathon,Barr,UNATTACHED,9:00:00,,540,568.8,
CAT 4 MASTER MEN 35+,63,17355,Shawn,Tomlinson,4 CORNERS RACING,9:04:00,271083,540,570.6,
CAT 4 MASTER MEN 35+,64,61611,Vince,Partridge,RAISE THE BAR/ NORTHWEST,9:18:00,,540,572.4,
CAT 4 MASTER MEN 35+,65,75896,David,Smith,,,359147,450.66546220322,574.2,
CAT 4 MASTER MEN 35+,66,61612,Edward,Rubio,,9:38:00,388591,540,576,
CAT 4 MASTER MEN 35+,67,44544,John,Bennitt,Swift Industries,9:42:00,328588,633.45597788216,577.8,
CAT 4 MASTER MEN 35+,68,32099,Steve,Orser,,9:50:00,,540,579.6,
CAT 4 MASTER MEN 35+,69,28170,Shawn,Harrington,CYCLE U,10:28:00,288934,560.34729616425,581.4,
CAT 4 MASTER MEN 35+,70,60834,Travis,Daniel,MR. CRAMPY MULTISPORT,10:36:00,,682.71094656013,583.2,
CAT 4 MASTER MEN 35+,71,61613,Geoffrey,Nelson,TEAM WEDGIE,10:40:00,,540,585,
CAT 4 MASTER MEN 35+,72,47464,Scott,Tongue,TONGUE RACING,10:45:00,,583.32844035205,586.8,
CAT 4 MASTER MEN 35+,73,61614,John,Carrica,GREGG'S,10:56:00,,540,588.6,
CAT 4 MASTER MEN 35+,74,22273,Mike,Reed,OLD TOWN BICYCLE PB STAT,10:59:00,29393,488.08240071015,590.4,
CAT 4 MASTER MEN 35+,75,24671,Kit,Redwine,HUP UNITED,11:06:00,,540,592.2,
CAT 4 MASTER MEN 35+,76,44545,Gregory,Sparhawk,,,,624.14712067163,594,
CAT 4 MASTER MEN 35+,77,61615,Bruce,Kember,,11:27:00,,540,595.8,
CAT 4 MASTER MEN 35+,78,61616,Roger,Hutchison,,11:31:00,231064,540,597.6,
CAT 4 MASTER MEN 35+,79,43163,Dan,Labuda,GARAGE,11:48:00,213508,640.44042537602,599.4,
CAT 4 MASTER MEN 35+,80,34166,Alex,Young,,,72889,540,601.2,
CAT 4 MASTER MEN 35+,81,44538,Jim,Bowes,,,,524.88808555398,603,
CAT 4 MASTER MEN 35+,82,61617,Rod,Castillo,,,,540,604.8,
CAT 4 MASTER MEN 35+,83,61618,Steven,Withycombe,SOFT LIKE KITTEN,,,540,606.6,
CAT 4 MASTER MEN 35+,84,61619,Michael,Trentalange,20/20 FUEL,,387420,540,608.4,
CAT 4 MASTER MEN 35+,85,61620,Andrew,Musselman,,,,540,610.2,
CAT 4 MASTER MEN 35+,86,18509,Andy,Newman,JL VELO RACING TEAM,,,540,612,
CAT 4 MASTER MEN 35+,87,61621, jr. greg,Dempsey,,,,540,613.8,
CAT 4 MASTER MEN 35+,88,32101,Mike,Ermak,,,,612.5444770187,615.6,
CAT 4 MASTER MEN 35+,89,61622,Alan,Gilchrest,LAKEMONT CYCLING CLUB,,,540,617.4,
CAT 4 MASTER MEN 35+,90,14927,Tory,Grant,OLD TOWN BICYCLE,,13913,555.64242188825,619.2,
CAT 4 MASTER MEN 35+,91,61623,Eric,Clark,MR CRAMPY'S,,539577,540,621,
CAT 4 MASTER MEN 45+,1,44645,Tobin,Copley,ESCAPE VELOCITY / DEVO,,391191,455.27103626709,389.88063050329,
CAT 4 MASTER MEN 45+,2,34201,Mark,Hubbard,AUDI,,302869,481.80971493855,395.88540528315,
CAT 4 MASTER MEN 45+,3,16247,Francisco,Pons,FISCHER PLUMBING CYCLING,,276266,438.96853292361,401.89018006302,
CAT 4 MASTER MEN 45+,4,30824,Jim,Toye,ENDURANCE SPORTS NORTH W,,456088,429.74926478802,407.89495484289,
CAT 4 MASTER MEN 45+,5,61674,Earl,Zimmermann,,,70426,540,413.89972962276,
CAT 4 MASTER MEN 45+,6,61675,Ken,Harmon,,,360203,540,419.90450440263,
CAT 4 MASTER MEN 45+,7,28257,Jeff,Fuller,CHURCH OF THE BIG RING,,315318,571.19245214486,425.9092791825,
CAT 4 MASTER MEN 45+,8,44597,Ron,Vollbrecht,,,,438.78968346066,431.91405396237,
CAT 4 MASTER MEN 45+,9,61676,Alex,Votry,BLUE ROOSTER,,330594,540,437.91882874223,
CAT 4 MASTER MEN 45+,10,47928,Paul,Claeys,EASTGATE,,362192,480.19144607579,443.9236035221,
CAT 4 MASTER MEN 45+,11,27572,Greg,Awalt,CLASSIC CYCLE,,,537.7279622125,449.92837830197,
CAT 4 MASTER MEN 45+,12,46453,Joel,Dodds,ENDURANCE SPORTS NW,,327574,553.85812121379,455.93315308184,
CAT 4 MASTER MEN 45+,13,44512,John,Bissell,,,322638,496.89013705187,461.93792786171,
CAT 4 MASTER MEN 45+,14,61677,Sean,Cissell,,,,540,467.94270264158,
CAT 4 MASTER MEN 45+,15,61678,Paul,Dinger,CUCINA FRESCA,,271936,540,473.94747742145,
CAT 4 MASTER MEN 45+,16,44598,Martin,Bayne,FISCHER PLUMBING RACING/,,289194,520.67016191469,479.95225220131,
CAT 4 MASTER MEN 45+,17,61679,Ian,Searle,EASTGATE CYCLING CLUB,,357944,540,485.95702698118,
CAT 4 MASTER MEN 45+,18,22056,Travis,Dougan,CYCLE U,,280758,545.11548430991,491.96180176105,
CAT 4 MASTER MEN 45+,19,15029,Randy,Bostrom,PHIL'S SOUTH SIDE CYCLER,,207486,545.93256267864,497.96657654092,
CAT 4 MASTER MEN 45+,20,32082,David,Farrell,20/20 FUEL,,,499.94622673505,503.97135132079,
CAT 4 MASTER MEN 45+,21,61680,Matt,Schumacher,JL VELO,,,540,509.97612610066,
CAT 4 MASTER MEN 45+,22,54553,Mark,Holzman,,,,570.79773736987,515.98090088053,
CAT 4 MASTER MEN 45+,23,31492,Bill,Mitchell,BOSTON ROAD CLUB,,,540,521.98567566039,
CAT 4 MASTER MEN 45+,24,61681,Michael,Mcguffin,CUCINA FRESCA,,331382,540,527.99045044026,
CAT 4 MASTER MEN 45+,25,54582,Alex,Rising,,,388923,608.56382201071,533.99522522013,
CAT 4 MASTER MEN 45+,26,49688,Geoff,Levy,CYCLE U,,,624.18671435556,540,
CAT 4 MASTER MEN 45+,27,21856,Tom,Fryer,FANATIK BIKE CO.,,256191,444.09929134895,546.00477477987,
CAT 4 MASTER MEN 45+,28,61682,Michael,Marler,,,361136,540,552.00954955974,
CAT 4 MASTER MEN 45+,29,30828,Steve,Jones,20/20 FUEL,,306342,590.08620874714,558.01432433961,
CAT 4 MASTER MEN 45+,30,29313,Jeffrey,Coopersmith,CUCINA FRESCA,,,614.16984462984,564.01909911947,
CAT 4 MASTER MEN 45+,31,61683,Peter,Sherrill,EVERGREEN,,,540,570.02387389934,
CAT 4 MASTER MEN 45+,32,50732,Bill,Koonce,BYRNEINVENT/JET CITY VEL,,19632,677.22756115681,576.02864867921,
CAT 4 MASTER MEN 45+,33,61684,Martin,Shepard,DOUBLECHECK,,,540,582.03342345908,
CAT 4 MASTER MEN 45+,34,15020,Steve,Ellis,BLUE ROOSTER/THE SPORTS,,,519.03327965389,588.03819823895,
CAT 4 MASTER MEN 45+,35,61685,Scott,Sowle,FCA ENDURANCE,,73894,540,594.04297301882,
CAT 4 MASTER MEN 45+,36,61686,Patrick,Bentson,,,,540,600.04774779869,
CAT 4 MASTER MEN 45+,37,18480,Scott,Holmes,,,285151,554.75715623778,606.05252257855,
CAT 4 MASTER MEN 45+,38,43263,Stephen,Bolt,OLD TOWN BICYCLE,,326070,616.77948507282,612.05729735842,
CAT 4 MASTER MEN 45+,39,1739,Erik,Olson,CUCINA FRESCA,,26714,466.19941805764,618.06207213829,
CAT 4 MASTER MEN 45+,40,61687,Richard,Long,,,449342,540,624.06684691816,
CAT 4 MASTER MEN 45+,41,17623,Tim,Mccormick,BYRNE INVENT / FISHER PL,,,634.5595161861,630.07162169803,
CAT 4 MASTER MEN 45+,42,61032,Perry,Felker,RALEIGH,,,512.14100050257,636.0763964779,
CAT 4 MASTER MEN 45+,43,16315,Tom,Halverson,PEDAL DYNAMICS,,,588.38409715487,642.08117125777,
CAT 4 MASTER MEN 45+,44,32106,Derin,Bluhm,,,360635,637.12048872544,648.08594603763,
CAT 4 MASTER MEN 45+,45,59597,Bob,Bliss,,,,631.18624836666,654.0907208175,
CAT 4 MASTER MEN 45+,46,28136,Dan,O'connell,,,,540,660.09549559737,
CAT 4 MASTER MEN 45+,47,17371,Bob,Mcgee,BYRNE INVENT,,,529.27526781545,666.10027037724,
CAT 4 MASTER MEN 45+,48,61688,Jay,Esguerra,GWAPITO,,,540,672.10504515711,
CAT 4 MASTER MEN 45+,49,47932,Kevin,Markham,CLASSIC CYCLE,,125268,673.96292890874,678.10981993698,
CAT 4 MASTER MEN 45+,50,61689,Darol,Tuttle,OLD TOWN,,,540,684.11459471685,
CAT 4 MASTER MEN 45+,51,47459,Dwight,Snodgrass,OLD TOWN BICYCLE,,358951,524.11211556952,690.11936949671,
CAT 4 MASTER MEN 55+,1,43258,Tim,Purcell,FISCHER PLUMBING CYCLING,0:00:00,,515.48853517405,435.04128366268,
CAT 4 MASTER MEN 55+,2,29314,Dennis,Stumpp,BD ROOFING,,233964,496.81126917547,459.78073515668,
CAT 4 MASTER MEN 55+,3,30779,Charlie,Vanzandt,DOUBLECHECK,1:22:00,,523.14002034227,484.52018665069,
CAT 4 MASTER MEN 55+,4,37845,Greg,Heitman,DOUBLECHECK,1:45:00,15726,475.6062029038,509.25963814469,
CAT 4 MASTER MEN 55+,5,40670,Amos,Galpin,PROJEKT ISOTOPE,2:22:00,12711,542.79937151305,533.9990896387,
CAT 4 MASTER MEN 55+,6,7793,Scott,Moore,DOUBLECHECK,,327892,574.67771075235,558.7385411327,
CAT 4 MASTER MEN 55+,7,17619,Roland,Goeckel,DOUBLECHECK,,209812,594.02885458166,583.4779926267,
CAT 4 MASTER MEN 55+,8,29317,Thom,De buys,DOUBLECHECK,,,600,608.21744412071,
CAT 4 MASTER MEN 55+,9,61645, w james,Tilley,GREENVALLEY CYCLING,,,600,632.95689561471,
CAT 4 MASTER MEN 55+,10,47489,Tom,O'hara,BIKEMAN,,,651.57887734976,657.69634710872,
CAT 4 MEN,1,79512,Greg,Kauper,FARESTART P/B COBLAT MOR,0:00:00,221706,540,459,
CAT 4 MEN,2,39675,Justin,Calvo,SCCA / STARBUCKS,0:02:00,310467,540,461.53125,
CAT 4 MEN,3,61647,Nicholas,Morozkoops,FISCHER PLUMBING/BYRNEIN,0:22:00,335040,540,464.0625,
CAT 4 MEN,4,61648,Jonathan,Quon,TEAM CTHULHU,0:25:00,,540,466.59375,
CAT 4 MEN,5,43194,Daniel,Milner,BLUE ROOSTERS/SPORTS MED,1:17:00,307354,488.60077160969,469.125,
CAT 4 MEN,6,61649,Jake,Ricker,SOFT LIKE KITTEN,1:30:00,,540,471.65625,
CAT 4 MEN,7,43192,Noah,Trescott,N/A,1:31:00,316258,405.66898441644,474.1875,
CAT 4 MEN,8,32117,Jeff,Dunn,SCCA / STARBUCKS,1:38:00,309754,540,476.71875,
CAT 4 MEN,9,44564,Allen,Butler,,1:39:00,326902,498.56806889193,479.25,
CAT 4 MEN,10,61651,Kyle,Sweeney,REVEL CONSULTING/RAD RAC,1:41:00,349996,540,481.78125,
CAT 4 MEN,11,27637,Clinton,Seal,COLLISION 1,1:56:00,254885,573.28764232716,484.3125,
CAT 4 MEN,12,1739,Erik,Olson,CUCINA FRESCA,2:09:00,26714,466.19941805764,486.84375,
CAT 4 MEN,13,21878,Dan,Spry,ESCAPE VELOCITY,2:12:00,,426.32929631237,489.375,
CAT 4 MEN,14,44640,Timothy,Scheumann,U. WASHINGTON,2:14:00,328032,463.25904970377,491.90625,
CAT 4 MEN,15,59619,Nick,Leggett,WEDGIE,2:25:00,353188,547.7166644147,494.4375,
CAT 4 MEN,16,1585,Zachary,Jones,GARAGE CYCLING,2:29:00,323532,540,496.96875,
CAT 4 MEN,17,54566,Jeff,Rasor,TBA,2:31:00,210470,581.77243024921,499.5,
CAT 4 MEN,18,7972,Patrick,Smith,MR CRAMPY'S BIKE TEAM,2:34:00,303769,498.13341991961,502.03125,
CAT 4 MEN,19,46512,Zach,Vergillo,CAMAS BIKE & SPORT,2:34:00,,426.20451695822,504.5625,
CAT 4 MEN,20,44575,Ryan,Campbell,,2:38:00,78437,447.70398502496,507.09375,
CAT 4 MEN,21,44634,Robert,Bautista,TBA RACING,2:42:00,,558.33422454423,509.625,
CAT 4 MEN,22,61652,Ezra,Kahn,,2:51:00,365892,540,512.15625,
CAT 4 MEN,23,44567,Marcus,Williams,,3:01:00,310628,561.12228198067,514.6875,
CAT 4 MEN,24,43217,Ross,Miller,HODALA,3:30:00,260926,426.63435709778,517.21875,
CAT 4 MEN,25,61653,Andrew,Eisen,FARE START P/B COBALT MO,3:32:00,,540,519.75,
CAT 4 MEN,26,39933,Darren,Dencklau,,3:34:00,391912,540,522.28125,
CAT 4 MEN,27,16259,Ben,Larson,APEX RACING,3:35:00,158025,535.43126670411,524.8125,
CAT 4 MEN,28,12111,Evan,Geary,JL VELO RACING,3:41:00,251552,475.2315627169,527.34375,
CAT 4 MEN,29,17575,Micah,Middleton,COLLISION 1,3:54:00,285478,603.74041412392,529.875,
CAT 4 MEN,30,66693,Chris,Baker,,4:06:00,335620,379.89365815301,532.40625,
CAT 4 MEN,31,17565,Andrew,Wright,BLUE ROOSTER SPORTS MEDI,4:10:00,288383,603.61233532084,534.9375,
CAT 4 MEN,32,46433,Brandon,Schumacher,FIRST RATE MORGAGE,4:16:00,311183,626.98288456947,537.46875,
CAT 4 MEN,33,34196,Joe,Gray,N/A,4:19:00,302102,586.38322051754,540,
CAT 4 MEN,34,33523,Bryan,Reichert,MR CRAMPY'S,4:21:00,278170,533.87701605466,542.53125,
CAT 4 MEN,35,29060,Matthew,Sipple,TEAM BEER'D,4:23:00,,547.86490671368,545.0625,
CAT 4 MEN,36,59616,Chris,Mcnulty,TEAM WEDGIE,4:27:00,330884,560.28719466164,547.59375,
CAT 4 MEN,37,61654,Jeff,Cota,OLD TOWN BICYCLE,4:29:00,360385,540,550.125,
CAT 4 MEN,38,43207,Andrew,Zeigler,CUCINA FRESCA,4:59:00,305925,540,552.65625,
CAT 4 MEN,39,61655,Max,Shalitmontagne,MAX,5:26:00,,540,555.1875,
CAT 4 MEN,40,47997,Dayne,Kinder,NORTHWEST TRI & BIKE,6:01:00,,598.31130737744,557.71875,
CAT 4 MEN,41,44569,Ryan,Stucky,ENDURANCE SPORTS NW,6:04:00,328920,561.80866837699,560.25,
CAT 4 MEN,42,61656,Erich,Alonzo,APEX RACING,6:06:00,,540,562.78125,
CAT 4 MEN,43,60824,Seth,Howard,SOFT LIKE KITTEN,6:36:00,391271,578.02133402827,565.3125,
CAT 4 MEN,44,61657,Justin,Lantz,,7:22:00,,540,567.84375,
CAT 4 MEN,45,44642,Rich,Wilson,CENTER CYCLE / WATCON.CO,7:45:00,,623.35911310412,570.375,
CAT 4 MEN,46,44650,Mark,Lyon,REPORTER NEWSPAPERS/PRES,7:47:00,,553.98131391136,572.90625,
CAT 4 MEN,47,36565,Travis,Dutton,OLD TOWN BICYCLE/STATE F,7:51:00,301933,664.41763248333,575.4375,
CAT 4 MEN,48,61658,Urquidez,Aaron,,8:13:00,,540,577.96875,
CAT 4 MEN,49,50724,Kyle,Foss,,8:27:00,119133,619.39540146643,580.5,
CAT 4 MEN,50,61659,Kyle,Griggs,,8:34:00,360459,540,583.03125,
CAT 4 MEN,51,61660,Eric,Haley,,8:36:00,,540,585.5625,
CAT 4 MEN,52,5111,Peter,Nelson,,,179581,467.32953958302,588.09375,
CAT 4 MEN,53,61661,Will,Wuehlhausen,JL VELO,,,540,590.625,
CAT 4 MEN,54,61662,David,Brunelle,,,360056,540,593.15625,
CAT 4 MEN,55,43223,Trey,Thornton,JL VELO/NORTHWEST VELO,,296922,538.23474427092,595.6875,
CAT 4 MEN,56,28234,Mark,Augustyniewicz,,,302092,540,598.21875,
CAT 4 MEN,57,33610,Robert,Jordan,MAFIA PBR RACING,,389873,591.54545454545,600.75,
CAT 4 MEN,58,61663,Chase,Talbot,,,,540,603.28125,
CAT 4 MEN,59,61664,Zachary,Black,KIRKLAND BICYCLE,,,540,605.8125,
CAT 4 MEN,60,30816,Jamie,Owens,,,,540,608.34375,
CAT 4 MEN,61,15034,Owen,Donnelly,,,,501.24788857582,610.875,
CAT 4 MEN,62,61665,Kyle,Watson,MR CRAMPY'S MULTISPORT,,278072,540,613.40625,
CAT 4 MEN,63,28138,Aaron,Last,BLUE ROOSTER,,328138,647.24650599219,615.9375,
CAT 4 MEN,64,38352,Anders,Pedersen,JL VELO RACING TEAM,,328344,573.04510887376,618.46875,
CAT 4 MEN,DNF,47005,Erik,Pitkanen,RAD RACING,,350932,624.56892778499,621,
CAT 4 MEN,DNF,61666,Thorsten,Askervold,HSP,,,540,621,
CAT 4 WOMEN,1,47412,Lori,King,BYRNE INVENT/FISCHER PLU,0:00:00,108244,485.04617306102,425.95508259976,
CAT 4 WOMEN,2,34189,Jeanne,Dagloria,ARRIVEE SPORTS,0:01:00,309316,541.62409313707,436.19301891742,
CAT 4 WOMEN,3,44489,Sabrina,Hirsch,,0:10:00,276779,469.33153525898,446.43095523508,
CAT 4 WOMEN,4,57231,Andi,Zolton,UNATTACHED,0:12:00,286622,476.70061356578,456.66889155275,
CAT 4 WOMEN,5,61624,Theresa,Hardin,SCCA / STARBUCKS,1:10:00,,600,466.90682787041,
CAT 4 WOMEN,6,61625,Rebecca,Carew,RECYCLED CYCLES,1:14:00,,600,477.14476418807,
