Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+ Cat 3/4/5,7,94669,Shane,Welck,Adventures for the Cure,0:40:02.11,122238,424.51742381007,395.02936104957,
Men Masters 35+ Cat 3/4/5,8,12823,Scott,Huddleston,,0:40:14.42,17003,412.47712681159,400.20688386923,
Men Masters 35+ Cat 3/4/5,9,78128,Michael,Perdek,,0:40:24.25,360917,424.4637987156,405.38440668888,
Men Masters 35+ Cat 3/4/5,10,46697,Richard,Mcafee,The Bike Lane,0:40:26.87,188027,424.01966717815,410.56192950854,
Men Masters 35+ Cat 3/4/5,11,28730,Guilherme,Roschke,Sportif Coaching Grp/Patapsco Bike and,0:40:27.48,301032,462.08329029022,415.7394523282,
Men Masters 35+ Cat 3/4/5,12,64188,Jason,Dempsey,NCVC/UnitedHealthcare,0:40:27.90,253737,526.16934682639,420.91697514786,
Men Masters 35+ Cat 3/4/5,13,55550,Mark,Skubis,Squadra Coppi,0:40:31.97,270,399.93414085218,426.09449796752,
Men Masters 35+ Cat 3/4/5,14,107074,Jason,Aytes,Bike Doctor/Visit Frederick,0:40:34.28,418541,474.83949792789,431.27202078718,
Men Masters 35+ Cat 3/4/5,15,93281,Gregory,Butler,Squadra Coppi,0:40:52.40,380267,452.25391285217,436.44954360683,
Men Masters 35+ Cat 3/4/5,16,127586,Robert,Chase,FFKR - CONTENDER RACING,0:41:06.55,6677,485.97283959131,441.62706642649,
Men Masters 35+ Cat 3/4/5,17,106725,Benjamin,Gronvall,National Capital Velo Club/UnitedHealthcare,0:41:20.14,374492,544.59466572833,446.80458924615,
Men Masters 35+ Cat 3/4/5,18,77374,Matt,Bully,Squadra Coppi,0:41:30.39,294190,501.40406140158,451.98211206581,
Men Masters 35+ Cat 3/4/5,19,44106,Aaron,Mongeau,Team BBC,0:41:45.62,126715,511.92061404514,457.15963488547,
Men Masters 35+ Cat 3/4/5,20,118031,Stefan,Schwarzkopf,,0:41:49.85,309575,540,462.33715770513,
Men Masters 35+ Cat 3/4/5,21,31493,Jon,Anderson,Arrow Bicycle,0:42:04.92,359167,430.80736554932,467.51468052478,
Men Masters 35+ Cat 3/4/5,22,69329,Andrew,Shoaff,NCVC/UnitedHealthcare,0:42:12.80,289630,479.03473655763,472.69220334444,
Men Masters 35+ Cat 3/4/5,23,95843,Matthew,Churchill,,0:42:13.73,343478,531.40492421612,477.8697261641,
Men Masters 35+ Cat 3/4/5,24,111395,Steve,Kuperberg,NCVC/UnitedHealthcare,0:42:16.67,255613,592.51716143828,483.04724898376,
Men Masters 35+ Cat 3/4/5,25,64269,Shane,Mccready,Nuts About Granola/Hoffman DieCast,0:42:16.87,121627,469.68195964795,488.22477180342,
Men Masters 35+ Cat 3/4/5,26,62633,Robert,Strohmeyer,Sportif Coaching Grp/Patapsco Bike and,0:42:29.61,343090,433.23843669527,493.40229462308,
Men Masters 35+ Cat 3/4/5,27,93280,Phillip,Troutman,Team Bikenetic,0:42:30.28,110616,543.60660246001,498.57981744273,
Men Masters 35+ Cat 3/4/5,28,55570,Eric,Blomquist,Squadra Coppi,0:42:30.85,355798,441.27979337616,503.75734026239,
Men Masters 35+ Cat 3/4/5,29,28657,Eric,Welp,Route 1 Velo,0:42:32.00,210966,555.25000427449,508.93486308205,
Men Masters 35+ Cat 3/4/5,30,88291,Iain,Banks,ABRT/Parvilla Cycles,0:42:53.96,227404,384.34759817688,514.11238590171,
Men Masters 35+ Cat 3/4/5,31,16566,Carlo,Alfano,Crosshairs Cycling,0:43:02.43,302425,549.81069711005,519.28990872137,
Men Masters 35+ Cat 3/4/5,32,93287,Christopher,Varner,,0:43:07.45,291915,562.81021092347,524.46743154103,
Men Masters 35+ Cat 3/4/5,33,92655,Bilal,Zia,Bike Rack Racing,0:43:08.21,403531,500.21038770676,529.64495436068,
Men Masters 35+ Cat 3/4/5,34,31679,Eric,Evans,,0:43:10.17,377622,495.84658334769,534.82247718034,
Men Masters 35+ Cat 3/4/5,35,45644,Jonathan,Hanson,Western Howard County Cycling,0:43:22.09,325628,510.60876772809,540,
Men Masters 35+ Cat 3/4/5,36,7178,Thomas,Snyder,NCVC/UnitedHealthcare,0:43:31.46,46752,541.08330662317,545.17752281966,
Men Masters 35+ Cat 3/4/5,37,8096,David,Tambeaux,Crosshairs Cycling,0:43:49.77,171470,593.28464823988,550.35504563932,
Men Masters 35+ Cat 3/4/5,38,118032,Benjamin,Teller,NCVC/UnitedHealthcare,0:43:59.53,423265,540,555.53256845897,
Men Masters 35+ Cat 3/4/5,39,88274,Joe,Wollschlager,,0:43:59.54,349422,483.50215015556,560.71009127863,
Men Masters 35+ Cat 3/4/5,40,115616,Keith,Kaetzel,,0:44:10.43,456266,548.41130384466,565.88761409829,
Men Masters 35+ Cat 3/4/5,41,14053,Christopher,Price,C3-Twenty20cycling.com,0:44:20.94,237578,478.66860257512,571.06513691795,
Men Masters 35+ Cat 3/4/5,42,118033,Nick,Cordaro,,0:44:21.87,293342,540,576.24265973761,
Men Masters 35+ Cat 3/4/5,43,99897,Brandon,Cogswell,Bike Rack Racing,0:44:29.82,356484,569.5232758385,581.42018255727,
Men Masters 35+ Cat 3/4/5,44,3129,Mike,Davis,Squadra Coppi,0:44:37.20,274940,535.28525111879,586.59770537692,
Men Masters 35+ Cat 3/4/5,45,2893,Aaron,Ghais,Western Howard County Cycling,0:44:49.48,206891,600.82340388781,591.77522819658,
Men Masters 35+ Cat 3/4/5,46,44146,Kelly,Vanover,,0:45:02.84,259565,605.78222481461,596.95275101624,
Men Masters 35+ Cat 3/4/5,47,34394,Michael,Donnellan,,0:45:16.23,150589,601.80390736671,602.1302738359,
Men Masters 35+ Cat 3/4/5,48,82083,Pete,Van riper,Arrow Bicycle,0:45:19.72,246471,517.49158664691,607.30779665556,
Men Masters 35+ Cat 3/4/5,49,84537,Edward,Obrien,Liar Liar Danny Dyer,0:45:21.02,390979,616.77985461643,612.48531947522,
Men Masters 35+ Cat 3/4/5,50,3809,Joe,Penano,The Bike Lane,0:45:21.98,233501,583.76496546313,617.66284229487,
Men Masters 35+ Cat 3/4/5,51,82153,Geoff,Silberman,,0:45:31.20,52340,586.64037783503,622.84036511453,
Men Masters 35+ Cat 3/4/5,52,115592,Dexter,Steis,,0:45:40.69,456275,568.19551730878,628.01788793419,
Men Masters 35+ Cat 3/4/5,53,112033,David,Wargin,,0:46:07.24,430408,481.61996484239,633.19541075385,
Men Masters 35+ Cat 3/4/5,54,79118,Barnaby,Nygren,Charm City Cycling LLC,0:46:22.43,127286,611.29022350853,638.37293357351,
Men Masters 35+ Cat 3/4/5,55,113076,William,Faucette,,0:46:26.94,192332,659.739280984,643.55045639317,
Men Masters 35+ Cat 3/4/5,56,71628,Scott,Kaplan,NCVC/UnitedHealthcare,0:46:37.29,304057,623.49064009068,648.72797921282,
Men Masters 35+ Cat 3/4/5,57,5175,Adam,Lewandowski,,0:46:56.10,218895,594.45859173912,653.90550203248,
Men Masters 35+ Cat 3/4/5,58,46136,Keith,Buell,,0:47:02.22,413586,618.69254343762,659.08302485214,
Men Masters 35+ Cat 3/4/5,59,109857,Paul,Morris,Team Bikenetic,0:47:06.55,456258,598.00268901169,664.2605476718,
Men Masters 35+ Cat 3/4/5,60,34840,Chris,Massonneau,Sportif Coaching Grp/Patapsco Bike and,0:47:48.66,358891,563.83371076505,669.43807049146,
Men Masters 35+ Cat 3/4/5,61,28706,Kemal,Tuncer,,0:38:28.07,55823,587.83151517368,674.61559331112,
Men Masters 35+ Cat 3/4/5,62,72177,Ted,Blake,,0:38:28.10,376104,654.07588818636,679.79311613077,
Men Masters 35+ Cat 3/4/5,63,52030,Brian,Connors,The Bike Lane,0:38:49.69,379894,657.88720017879,684.97063895043,
Men Masters 35+ Cat 3/4/5,64,94651,D.,Brett collins,,0:38:49.94,415554,596.91345314528,690.14816177009,
Men Masters 35+ Cat 3/4/5,65,97433,Marc,Koblentz,NCVC/UnitedHealthcare,0:39:13.10,358254,634.88634821769,695.32568458975,
Men Masters 35+ Cat 3/4/5,66,3113,Eric,Ciccoretti,NCVC/UnitedHealthcare,0:39:26.54,121143,588.63293726891,700.50320740941,
Men Masters 35+ Cat 3/4/5,67,32562,Delmar,Arnold,Sportif Coaching Grp/Patapsco Bike and,0:40:13.56,301171,540,705.68073022907,
Men Masters 35+ Cat 3/4/5,68,78141,Jeff,Bowers,HPC/LIST,0:41:10.50,390661,605.81855327227,710.85825304872,
Men Masters 35+ Cat 3/4/5,69,69405,Robert,Dwyer,,0:47:03.61,456334,540,716.03577586838,
Men Masters 35+ Cat 3/4/5,DNF,29684,Craig,Terry,1863vc p/b RETS,0:18:11.65,293481,562.86144898784,721.21329868804,
Men Masters 35+ Cat 3/4/5,DNF,35539,Rick,Mcclain,,0:18:32.96,386504,552.15304964629,721.21329868804,
Men Masters 35+ Cat 3/4/5,DNF,127506,Brian,Lancaster,,0:33:03.72,444410,609.21980282631,721.21329868804,
Men Masters 35+ Cat 3/4/5,DNF,64214,Ryan,Wilt,The Bike Lane,0:09:50.13,355842,549.32455864937,721.21329868804,
Men Masters 35+ Cat 3/4/5,DNF,80582,John,Mead,The Bike Lane,0:00:00.00,266034,433.09266653404,721.21329868804,
Men Masters 35+ Cat 3/4/5,DNF,53808,Will,Wong,NCVC/UnitedHealthcare,0:00:00.00,121718,493.9204433185,721.21329868804,
Men Masters 35+ Cat 3/4/5,DNF,112031,Andrew,Rodriguez,,0:08:17.01,151266,440.72331704879,721.21329868804,
Men Masters 45+ Cat 1/2/3,1,49490,Matthew,Parse,Crosshairs Cycling,0:44:41.15,27333,308.57587102215,295.28403287065,
Men Masters 45+ Cat 1/2/3,2,5216,Andrew,Shaw,National Capital Velo Club/UnitedHealthcare,0:45:24.82,116102,353.68910455614,305.22310886719,
Men Masters 45+ Cat 1/2/3,3,2999,Jonathan,Houghton,Adventures for the Cure,0:45:58.83,218194,352.3052934607,315.16218486373,
Men Masters 45+ Cat 1/2/3,4,5219,David,Kay,Team Beyer Auto,0:46:10.24,50000,348.53910363729,325.10126086027,
Men Masters 45+ Cat 1/2/3,5,74779,Michael,Vanderbilt,Crosshairs Cycling,0:46:46.10,95748,341.33454244547,335.04033685681,
Men Masters 45+ Cat 1/2/3,6,20761,Bill,Wheeler,Adventures for the Cure,0:47:03.62,357123,390.48015934417,344.97941285335,
Men Masters 45+ Cat 1/2/3,7,2856,Scott,Stahl,SEAVS/Haymarket,0:47:04.61,267714,365.6060118419,354.91848884989,
Men Masters 45+ Cat 1/2/3,8,2288,Chris,Scott,Shenandoah Valley Bicycle Coalition,0:47:24.58,31973,349.76707861089,364.85756484643,
Men Masters 45+ Cat 1/2/3,9,3134,Peter,Lindeman,National Capital Velo Club/UnitedHealthcare,0:47:32.07,147939,408.05234680383,374.79664084297,
Men Masters 45+ Cat 1/2/3,10,52029,Knight,Elsberry,NCVC/UnitedHealthcare,0:47:51.11,341640,456.05526467314,384.73571683951,
Men Masters 45+ Cat 1/2/3,11,20777,Mark,Stahl,SEAVS/Haymarket,0:48:02.97,267703,413.23250096965,394.67479283605,
Men Masters 45+ Cat 1/2/3,12,36171,Peter,Schultz,,0:48:07.60,303071,437.29276442881,404.61386883259,
Men Masters 45+ Cat 1/2/3,13,21430,Eric,Schmitt,Joes Bike Shop Racing Team,0:48:29.28,321422,453.33379497143,414.55294482913,
Men Masters 45+ Cat 1/2/3,14,3192,Mark,Monnett,SRAM Factory,0:48:30.83,68742,442.36439169541,424.49202082567,
Men Masters 45+ Cat 1/2/3,15,64206,Stokely,Samuel,,0:48:41.24,176100,419.86687906042,434.43109682221,
Men Masters 45+ Cat 1/2/3,16,36202,Marc,Klein,NCVC/UnitedHealthcare,0:48:47.13,201836,463.65236038792,444.37017281876,
Men Masters 45+ Cat 1/2/3,17,2250,Albert,Greene,DCMTB,0:48:48.03,218663,457.31895753734,454.3092488153,
Men Masters 45+ Cat 1/2/3,18,31661,Ramon,Benitez,,0:48:52.71,3304,416.70456865248,464.24832481184,
Men Masters 45+ Cat 1/2/3,19,3495,Neal,Sapp,,0:48:58.01,245112,396.35963865074,474.18740080838,
Men Masters 45+ Cat 1/2/3,20,28721,Thomas,Shaw,The Bike Lane,0:49:33.22,41051,488.91551577985,484.12647680492,
Men Masters 45+ Cat 1/2/3,21,62553,Pete,Green,Adventures for the Cure,0:49:51.49,335260,396.21793284698,494.06555280146,
Men Masters 45+ Cat 1/2/3,22,64264,Daniel,Klaussen,Squadra Coppi,0:50:54.50,351658,415.87338868862,504.004628798,
Men Masters 45+ Cat 1/2/3,23,32933,Mark,Hagen,Route 1 Velo,0:52:33.54,14595,491.3217207063,513.94370479454,
Men Masters 45+ Cat 1/2/3,24,14071,Sol,Schott,Crosshairs Cycling,0:43:40.14,285029,603.20185439478,523.88278079108,
Men Masters 45+ Cat 1/2/3,DNF,44103,Doug,Keim,Sportif Coaching Grp/Patapsco Bike and,0:17:05.17,275655,467.02568092979,533.82185678762,
Men Masters 45+ Cat 1/2/3,DNF,28707,Paul,Varga,Team Beyer Auto,0:11:02.85,263568,365.67393261011,533.82185678762,
Men Masters 55+,1,62923,Curtis,Southern,National Capital Velo Club/UnitedHealthcare,0:45:30.99,52033,350.81664837011,321.72161137215,
Men Masters 55+,2,2217,Fred,Wittwer,Charm City Cycling LLC,0:45:36.19,38738,346.11476370016,339.68511463875,
Men Masters 55+,3,4365,John,Rogers,DCMTB,0:46:11.12,136767,404.37526613971,357.64861790534,
Men Masters 55+,4,3000,Shawn,Downing,Charm City Cycling LLC,0:46:11.53,45276,380.2961256272,375.61212117193,
Men Masters 55+,5,46696,Gary,Moon,SBR Cycling,0:46:33.84,24850,460.46075741429,393.57562443852,
Men Masters 55+,6,6194,Michael,Zoeller,Crosshairs Cycling p/b Bike Doctor of Waldorf,0:47:48.09,155245,433.09514689277,411.53912770512,
Men Masters 55+,7,3095,Eric,Sloman,Bicycle Outfitters  racing team,0:48:11.11,123134,412.19146284361,429.50263097171,
Men Masters 55+,8,97423,Kevin,Dolan,Kelly Benefit Strategies/LSV,0:48:40.71,47239,447.20316850847,447.4661342383,
Men Masters 55+,9,49484,David,Wolfel,Route 1 Velo,0:48:59.26,127614,448.90273586958,465.42963750489,
Men Masters 55+,10,4368,William,Feasley,DC Velo Limited,0:50:54.53,360554,488.42754251756,483.39314077149,
Men Masters 55+,11,2423,Gary,Dugovich,,0:51:13.92,10134,500.36525778672,501.35664403808,
Men Masters 55+,12,49473,Thomas,Fulcher,Rock Creek Velo,0:43:48.17,354560,538.27503682262,519.32014730467,
Men Masters 55+,13,45667,George,Uhl,Adventures for the Cure,0:45:42.37,358242,581.39403408871,537.28365057126,
Men Masters 55+,14,65852,Joseph,Hoffman,,0:46:53.41,361212,596.76362885234,555.24715383786,
Men Masters 55+,15,4369,Bruce,Oliver,NCVC/UnitedHealthcare,0:47:39.48,45753,542.89428429029,573.21065710445,
Men Masters 55+,16,2211,Rob,Lea,T.E.A.M. Fuji,0:49:48.17,20621,659.51904006531,591.17416037104,
Men Masters 55+,17,2978,James,Carlson,Potomac Velo Club,0:50:13.58,96832,604.98571644924,609.13766363763,
Men Masters 55+,18,115586,Lloyd,Greenberg,,0:51:04.78,454618,586.50108400577,627.10116690423,
Men Masters 55+,19,82759,David,Webber,All American Bicycle Center,0:43:13.66,356138,605.74981226718,645.06467017082,
Men Masters 55+,20,2979,James,Wagner,Team Beyer Auto,0:45:48.84,116012,584.26501079563,663.02817343741,
Men Masters 55+,21,17049,Randall,Nixon,Sportif Coaching Grp/Patapsco Bike and,0:51:54.08,26162,680.17649543942,680.991676704,
Men Masters 55+,22,110831,Myron,Segal,Arrow Bicycle,0:52:40.91,178881,641.89126471235,698.9551799706,
Men Masters 55+,DNF,79634,Andrew,Fleming,HPC,0:31:56.75,319548,469.31840070746,716.91868323719,
Men Masters 55+,DNF,97433,Marc,Koblentz,NCVC/UnitedHealthcare,0:38:51.85,358254,634.88634821769,716.91868323719,
Men Masters 55+,DNF,15281,John,Rohrer,Baltimore Bicycle Club,0:25:18.32,229567,495.14477092908,716.91868323719,
Men Masters 55+,DNF,98694,Gram,Smith,SEAVS/Haymarket,0:15:20.22,401926,428.05328894678,716.91868323719,
Men Masters 55+,DNF,93269,Shannon,Field,Adventures for the Cure,0:16:44.75,356681,454.30769169211,716.91868323719,
Men Single Speed Open,1,12215,Stuart,Louder,Crosshairs Cycling,0:44:28.87,221655,336.50398384685,291.95064413409,
Men Single Speed Open,2,5139,Adam,Driscoll,Adventures for the Cure,0:44:30.34,256984,348.60423310339,306.8252562588,
Men Single Speed Open,3,46914,Evan,Wheeler,,0:45:37.09,303560,342.03831588223,321.69986838351,
Men Single Speed Open,4,95854,Jacob,Gordon,Crosshairs Cycling,0:46:32.21,414406,371.64435413338,336.57448050822,
Men Single Speed Open,5,3890,Andrew,Webster,Wooden Wheels Racing,0:47:22.42,207821,339.7714891347,351.44909263293,
Men Single Speed Open,6,5214,Taylor,Jones,Crosshairs Cycling,0:48:06.88,187034,381.19831688236,366.32370475765,
Men Single Speed Open,7,67479,Bentley,Brooks,KCOI Boulevard,0:48:14.44,4962,402.7782905487,381.19831688236,
Men Single Speed Open,8,52029,Knight,Elsberry,NCVC/UnitedHealthcare,0:48:19.51,341640,456.05526467314,396.07292900707,
Men Single Speed Open,9,23161,Callum,Ingram,,0:48:56.92,268349,370.3922434874,410.94754113178,
Men Single Speed Open,10,59319,Alexander,Castro,Crosshairs Cycling,0:41:36.34,308958,410.74582056504,425.82215325649,
Men Single Speed Open,11,99913,Jonathan,Walsh,,0:41:57.01,445884,444.17669849896,440.6967653812,
Men Single Speed Open,12,17912,Todd,Schoeni,,0:43:59.38,212715,400,455.57137750592,
Men Single Speed Open,13,95829,Dave,Provine,Sportif Coaching Grp/Patapsco Bike and,0:49:34.57,390745,564.41665983898,470.44598963063,
Men Single Speed Open,DNF,52012,Ryan,Kephart,Crosshairs Cycling,0:28:02.31,298281,495.01876770239,485.32060175534,
Men Single Speed Open,DNF,84517,Tom,Neumann,VeloWorks-Spokes Etc,0:27:04.65,215184,517.60487244119,485.32060175534,
Women Cat 1/2/3,1,6615,Cheryl,Sornson,,0:40:03.38,209000,361.60662748698,371.27303590946,
Women Cat 1/2/3,2,31665,Traci,Rodosta,Breakaway Velo,0:40:04.04,6393,392.64234220946,395.02939914148,
Women Cat 1/2/3,3,3804,Jennifer,Maxwell,Midatlantic Colavita Women,0:40:10.49,61179,483.32781666842,418.7857623735,
Women Cat 1/2/3,4,42833,Rachel,Weaver,Koeles Cycling Club,0:41:28.78,271851,449.26916100667,442.54212560552,
Women Cat 1/2/3,5,2513,Stephanie,Swan,Rare Disease Cycling,0:41:35.88,194055,444.48082554591,466.29848883754,
Women Cat 1/2/3,6,99915,Liz,Whiteley,Bike Rack Racing,0:42:34.37,400605,509.69074637914,490.05485206957,
Women Cat 1/2/3,7,64285,Karen,Talley,The Bike Lane,0:44:14.05,376513,527.44301716843,513.81121530159,
Women Cat 1/2/3,8,88283,Melanie,Brown,Bicycle Outfitters Racing Team,0:46:25.28,390803,508.66015608412,537.56757853361,
Women Cat 3/4,1,93277,Sophie,Mittelstadt,Rock Creek Velo,0:42:40.35,301843,559.25083013077,438.88513222949,
Women Cat 3/4,2,69404,Melanie,Carter,Gripped Racing p/b Racedots,0:42:41.58,416234,514.51413712392,451.45115679834,
Women Cat 3/4,3,97454,Adrienne,Allegretti,Arrow Bicycle,0:43:22.12,417994,519.95760258323,464.0171813672,
Women Cat 3/4,4,77399,Mackenzie,Vanover,Sportif Coaching Grp/Patapsco Bike and,0:43:37.79,411931,514.53460933809,476.58320593605,
Women Cat 3/4,5,112058,Alexandra,Campbellforte,,0:43:38.73,318058,492.21406974679,489.14923050491,
Women Cat 3/4,6,94376,Nicole,Davison,,0:44:18.80,439305,495.8943796675,501.71525507376,
Women Cat 3/4,7,34930,Stacie,Truszkowski,Koeles Cycling Club,0:45:48.61,277254,559.48705789291,514.28127964262,
Women Cat 3/4,8,44128,Elizabeth,Shaw,The Bike Lane,0:45:55.09,416446,568.6329924246,526.84730421147,
Women Cat 3/4,9,93291,Stacey,Bran,Team Sticky Fingers,0:46:01.90,414020,570.11758381805,539.41332878033,
Women Cat 3/4,10,52054,Beth,Durman,Bike Rack Racing,0:46:29.81,406988,580.52223425219,551.97935334918,
Women Cat 3/4,11,64281,Margit,Jochmann,Syn-Fit Race Team,0:46:43.59,290399,560.29442640154,564.54537791804,
Women Cat 3/4,12,96708,Katharine,Jordan,,0:46:46.14,455577,556.12575044876,577.11140248689,
Women Cat 3/4,13,112179,Anna-lena,Kempen,All-City/Thick and Pipers Pub,0:47:46.98,454099,530.52136792546,589.67742705575,
Women Cat 3/4,14,82084,Cameron,Newcombe,,0:47:56.24,340658,564.54537791804,602.2434516246,
Women Cat 3/4,15,77403,Kathy,Lett,,0:38:40.74,417090,598.92141031144,614.80947619346,
Women Cat 3/4,16,110824,Alicen,Kershaw,,0:40:58.97,443787,602.44415924317,627.37550076231,
Women Cat 3/4,17,46124,Lauren,Peterson,NCVC/UnitedHealthcare,0:41:23.24,237834,622.68713049854,639.94152533117,
Women Cat 3/4,18,111389,Kathleen,Hayes,C3 TWENTY20 CYCLING,0:41:57.49,440643,587.01758046458,652.50754990002,
Women Cat 3/4,19,110785,Kataira,Stotler,,0:45:42.79,435191,684.32932890596,665.07357446888,
Women Cat 3/4,20,7818,Bridget,Zolman,Potomac Velo Club,0:48:25.25,270554,694.7534398981,677.63959903773,
Women Cat 3/4,21,5200,Denise,Clearwater,,0:46:21.66,282839,664.53321218133,690.20562360659,
Women Cat 3/4,DNF,92663,Clio,Dinan,National Capital Velo Club/UnitedHealthcare,0:08:15.47,414313,466.61109356547,702.77164817544,
Women Cat 4,1,114313,Simona,Vincenciova,Team Bikenetic,0:37:04.59,448961,505.35766264452,444.29029578702,
Women Cat 4,2,112179,Anna-lena,Kempen,All-City/Thick and Pipers Pub,0:37:58.40,454099,530.52136792546,458.44572344274,
Women Cat 4,3,113059,Patty,Fulton,Midatlantic Colavita Women,0:38:13.05,313020,567.00514995137,472.60115109847,
Women Cat 4,4,110823,Laura,Cathers,AVC/Team Hagerstown-Washington Co,0:39:04.82,430394,510.09726098146,486.75657875419,
Women Cat 4,5,112060,Hannah,Newcombe,Rock Creek Velo,0:39:04.94,295434,527.46476798844,500.91200640992,
Women Cat 4,6,92676,Kristen,Janiszewski,Baltimore Bicycle Club,0:39:53.19,413624,590.76428900059,515.06743406565,
Women Cat 4,7,118026,Elisabeth,Govan,,0:40:01.39,,600,529.22286172137,
Women Cat 4,8,112057,Sagada,Penano,,0:40:18.47,,600,543.3782893771,
Women Cat 4,9,112061,Cyndi,Janetzko,Team Bikenetic,0:40:32.41,17661,548.13465537991,557.53371703282,
Women Cat 4,10,80565,Erin,Conner,Team Sticky Fingers,0:40:35.76,377811,602.97347400356,571.68914468855,
Women Cat 4,11,110826,Lindsay,Donnellon,Baltimore Bicycle Club,0:40:55.98,449002,628.043610061,585.84457234427,
Women Cat 4,12,103380,Rosalind,Hain,,0:41:43.31,410926,657.73762529209,600,
Women Cat 4,13,118028,Kristin,Maruszewski,,0:42:18.46,,600,614.15542765573,
Women Cat 4,14,112182,Elise,Rowe,,0:42:19.85,456906,706.6974967448,628.31085531145,
Women Cat 4,15,113061,Allison,Herren,,0:42:43.08,293482,629.34398505688,642.46628296718,
Women Cat 4,16,112919,Michelle,Cleveland,Bike Rack Racing,0:43:01.27,422839,663.97358923751,656.6217106229,
Women Cat 4,17,112063,Kathleen,Holmes,,0:32:57.32,449383,627.53344653413,670.77713827863,
Women Cat 4,18,112064,Gina,Inocencio,The Bike Lane,0:33:09.49,443169,656.99183804608,684.93256593435,
Women Cat 4,19,115609,Cara,Schultz,,0:33:12.99,,636.54960679629,699.08799359008,
Women Cat 4,20,82755,Martha,Whitlock,Rock Creek Velo,0:33:46.72,375869,593.85469828727,713.24342124581,
Women Cat 4,21,93360,Patricia,Ledesma,Union Cycling Team,0:34:08.35,396535,679.88149246335,727.39884890153,
Women Cat 4,22,118029,Sara,Lappano,,0:34:51.29,,600,741.55427655726,
Women Cat 4,23,124494,Jennifer,Mattes,,0:35:14.09,,600,755.70970421298,
Women Cat 4,DNF,91441,April,Greer,,0:11:04.77,391694,620.59131553229,769.86513186871,
Women Juniors 11-14 Open,1,95867,Jude,Bopf,Rock Creek Velo,0:20:39.33,413898,570.89689519485,513.79805465835,
Women Juniors 11-14 Open,2,82085,Annamaria,Mchugh,Rock Creek Velo,0:20:44.16,367544,597.66536430495,535.46445797219,
Women Juniors 11-14 Open,3,95866,Sade,Smith,National Capital Velo Club/UnitedHealthcare,0:21:29.51,414752,593.11911736295,557.13086128604,
Women Juniors 11-14 Open,4,93274,Uma,Gupta,Rock Creek Velo,0:22:22.19,414903,622.62041712628,578.79726459988,
Women Juniors 11-14 Open,5,105438,Madeline,Moroney,Team Optum p/b Kelly Benefit Strategies,0:23:42.14,419142,653.79540630849,600.46366791372,
Women Juniors 11-14 Open,6,112069,Katherine,Sarkisov,Rock Creek Velo,0:24:00.97,448414,653.44288696866,622.13007122756,
Women Juniors 11-14 Open,7,3434,Samantha,Williams,,0:24:07.40,434265,646.08453836571,643.79647454141,
Women Juniors 11-14 Open,8,112068,Anna,Mihalovich,,0:25:12.15,399642,637.57979548182,665.46287785525,
Women Juniors 11-14 Open,9,93275,Hannah,Frank,Rock Creek Velo,0:28:01.36,407628,641.5084107171,687.12928116909,
Women Juniors 11-14 Open,10,96843,Julia,Kelley-kern,,0:28:38.87,414830,684.78031576636,708.79568448294,
Women Juniors 11-14 Open,11,111409,Victoria,Ruppenthal,Baltimore Bicycle Club,0:34:46.35,454167,695.29069906366,730.46208779678,
Women Juniors 11-14 Open,31,95856,Evan,Roper,National Capital Velo Club/UnitedHealthcare,0:11:18.07,403355,699.98957659803,752.12849111062,
Women Juniors 15-18 Open,1,27330,Svetlana,Mack,Rock Creek Velo,0:17:18.50,272062,,,
Women Juniors 15-18 Open,2,118021,Mia,Landeck,National Capital Velo Club/UnitedHealthcare,0:19:48.82,456502,,,
Women Masters 45+ Cat 1/2/3/4,1,6615,Cheryl,Sornson,,0:34:59.05,209000,,,
Women Masters 45+ Cat 1/2/3/4,2,18741,Tammi,Stauffer,,0:35:02.84,33890,,,
Women Masters 45+ Cat 1/2/3/4,3,2977,Marni,Harker,Midatlantic Colavita Women,0:37:33.52,15086,,,
Women Masters 45+ Cat 1/2/3/4,4,115566,Mary,Cline,Rock Creek Velo,0:34:14.58,369412,,,
Women Masters 45+ Cat 1/2/3/4,5,91009,Michelle,Neff,NCVC/UnitedHealthcare,0:34:30.02,416448,,,
