First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Saioa,Gil,XL Ziklo Kross Igorre,2016-12-11,Women Elite,25,26,492.46652279363,
Yaiza,Aguirre,XL Ziklo Kross Igorre,2016-12-11,Women Elite,26,26,501.87407255767,
Ismael,Esteban aguando,XL Ziklo Kross Igorre,2016-12-11,Men Elite,2,68,131.1623245001,
Aitor,Hernandez gutierrez,XL Ziklo Kross Igorre,2016-12-11,Men Elite,6,68,142.14203927087,
Felipe,Orts,XL Ziklo Kross Igorre,2016-12-11,Men Elite,7,68,144.88696796357,
Inigo,Gomez elorriaga,XL Ziklo Kross Igorre,2016-12-11,Men Elite,8,68,147.63189665626,
Alejandro,Iglesias,XL Ziklo Kross Igorre,2016-12-11,Men Elite,9,68,150.37682534895,
Oscar,Pujol,XL Ziklo Kross Igorre,2016-12-11,Men Elite,10,68,153.12175404164,
Asier,Arregui dominguez,XL Ziklo Kross Igorre,2016-12-11,Men Elite,12,68,158.61161142703,
David,Ovin,XL Ziklo Kross Igorre,2016-12-11,Men Elite,13,68,161.35654011972,
Joseba,Leon gutierrez,XL Ziklo Kross Igorre,2016-12-11,Men Elite,15,68,166.84639750511,
Álvaro,García,XL Ziklo Kross Igorre,2016-12-11,Men Elite,16,68,169.5913261978,
Mario,Junquera,XL Ziklo Kross Igorre,2016-12-11,Men Elite,17,68,172.33625489049,
Julen,Zubero aldekoa,XL Ziklo Kross Igorre,2016-12-11,Men Elite,18,68,175.08118358319,
Manuel,Fernández,XL Ziklo Kross Igorre,2016-12-11,Men Elite,19,68,177.82611227588,
Josu,Albizua,XL Ziklo Kross Igorre,2016-12-11,Men Elite,20,68,180.57104096857,
Antonio,Suarez fernandez,XL Ziklo Kross Igorre,2016-12-11,Men Elite,21,68,183.31596966126,
Ramon,Sagues portabella,XL Ziklo Kross Igorre,2016-12-11,Men Elite,22,68,186.06089835396,
Eduardo,Jiménez,XL Ziklo Kross Igorre,2016-12-11,Men Elite,23,68,188.80582704665,
Jon,Munitxa,XL Ziklo Kross Igorre,2016-12-11,Men Elite,24,68,191.55075573934,
Miguel,Calatayud,XL Ziklo Kross Igorre,2016-12-11,Men Elite,25,68,194.29568443203,
Jon,Astondoa,XL Ziklo Kross Igorre,2016-12-11,Men Elite,26,68,197.04061312473,
Alain,Mendijur,XL Ziklo Kross Igorre,2016-12-11,Men Elite,27,68,199.78554181742,
Josu,Pena,XL Ziklo Kross Igorre,2016-12-11,Men Elite,28,68,202.53047051011,
Carlos,Hernandez garcia,XL Ziklo Kross Igorre,2016-12-11,Men Elite,29,68,205.2753992028,
Unai,Paniagua,XL Ziklo Kross Igorre,2016-12-11,Men Elite,30,68,208.0203278955,
Samuel,Sainz,XL Ziklo Kross Igorre,2016-12-11,Men Elite,31,68,210.76525658819,
Raúl,Fernández,XL Ziklo Kross Igorre,2016-12-11,Men Elite,32,68,213.51018528088,
Zigor,Urain zabala,XL Ziklo Kross Igorre,2016-12-11,Men Elite,33,68,216.25511397357,
Jon,Pena hernaez,XL Ziklo Kross Igorre,2016-12-11,Men Elite,34,68,219.00004266627,
Jon,Musitu,XL Ziklo Kross Igorre,2016-12-11,Men Elite,35,68,221.74497135896,
Julen,Latorre,XL Ziklo Kross Igorre,2016-12-11,Men Elite,36,68,224.48990005165,
Jonatan,Bilbao,XL Ziklo Kross Igorre,2016-12-11,Men Elite,37,68,227.23482874434,
Arnau,Rota cano,XL Ziklo Kross Igorre,2016-12-11,Men Elite,38,68,229.97975743704,
Carlos,Jimenez lozano,XL Ziklo Kross Igorre,2016-12-11,Men Elite,39,68,232.72468612973,
Ibai,Arco,XL Ziklo Kross Igorre,2016-12-11,Men Elite,40,68,235.46961482242,
Albert,Poblet,XL Ziklo Kross Igorre,2016-12-11,Men Elite,41,68,238.21454351511,
José,Luis ruiz,XL Ziklo Kross Igorre,2016-12-11,Men Elite,42,68,240.95947220781,
Fermin,Tresgallo,XL Ziklo Kross Igorre,2016-12-11,Men Elite,43,68,243.7044009005,
Gonzalo,De luis,XL Ziklo Kross Igorre,2016-12-11,Men Elite,44,68,246.44932959319,
Mikel,Mujika,XL Ziklo Kross Igorre,2016-12-11,Men Elite,45,68,249.19425828588,
Alberto,Sainz ontalvill,XL Ziklo Kross Igorre,2016-12-11,Men Elite,46,68,251.93918697858,
David,Liaño,XL Ziklo Kross Igorre,2016-12-11,Men Elite,47,68,254.68411567127,
Damián,García,XL Ziklo Kross Igorre,2016-12-11,Men Elite,48,68,257.42904436396,
Daniel,González,XL Ziklo Kross Igorre,2016-12-11,Men Elite,49,68,260.17397305666,
Raúl,González,XL Ziklo Kross Igorre,2016-12-11,Men Elite,50,68,262.91890174935,
José,Romero,XL Ziklo Kross Igorre,2016-12-11,Men Elite,51,68,265.66383044204,
Rafael,Donat esquer,XL Ziklo Kross Igorre,2016-12-11,Men Elite,52,68,268.40875913473,
Jon,Lainz,XL Ziklo Kross Igorre,2016-12-11,Men Elite,53,68,271.15368782743,
Inigo,Altuna maeztu,XL Ziklo Kross Igorre,2016-12-11,Men Elite,54,68,273.89861652012,
Rodrigo,Martínez,XL Ziklo Kross Igorre,2016-12-11,Men Elite,55,68,276.64354521281,
Txus,Fernandez soler,XL Ziklo Kross Igorre,2016-12-11,Men Elite,56,68,279.3884739055,
Luis,Miguel quince,XL Ziklo Kross Igorre,2016-12-11,Men Elite,57,68,282.1334025982,
Juan,Luis fuentes,XL Ziklo Kross Igorre,2016-12-11,Men Elite,58,68,284.87833129089,
Iker,Madrid,XL Ziklo Kross Igorre,2016-12-11,Men Elite,59,68,287.62325998358,
Oier,Ajuriagerra,XL Ziklo Kross Igorre,2016-12-11,Men Elite,60,68,290.36818867627,
Lander,Etxebarria,XL Ziklo Kross Igorre,2016-12-11,Men Elite,61,68,293.11311736897,
Cristian,Plagaro,XL Ziklo Kross Igorre,2016-12-11,Men Elite,62,68,295.85804606166,
David,González,XL Ziklo Kross Igorre,2016-12-11,Men Elite,63,68,298.60297475435,
Ander,Ibarguren,XL Ziklo Kross Igorre,2016-12-11,Men Elite,64,68,301.34790344704,
Roberto,Trueba,XL Ziklo Kross Igorre,2016-12-11,Men Elite,65,68,304.09283213974,
Alex,Fernández-navamuel,XL Ziklo Kross Igorre,2016-12-11,Men Elite,66,68,306.83776083243,
Mikel,Fernández-navamuel,XL Ziklo Kross Igorre,2016-12-11,Men Elite,67,68,309.58268952512,
Inazio,Urigüen,XL Ziklo Kross Igorre,2016-12-11,Men Elite,68,68,312.32761821781,
Jofre,Cullell estape,Basqueland Zkrosa,2016-12-10,Men Juniors,1,39,251.84440084773,
Ivan,Feijoo alberte,Basqueland Zkrosa,2016-12-10,Men Juniors,2,39,258.06311659259,
Xabier,Murias,Basqueland Zkrosa,2016-12-10,Men Juniors,3,39,264.28183233744,
Jon,Polledo,Basqueland Zkrosa,2016-12-10,Men Juniors,4,39,270.5005480823,
Saul,Calzada,Basqueland Zkrosa,2016-12-10,Men Juniors,5,39,276.71926382716,
Aketza,Arana,Basqueland Zkrosa,2016-12-10,Men Juniors,6,39,282.93797957201,
Ivan,Cobo,Basqueland Zkrosa,2016-12-10,Men Juniors,7,39,289.15669531687,
Alfredo,Teleña,Basqueland Zkrosa,2016-12-10,Men Juniors,8,39,295.37541106172,
Alfonso,Pla,Basqueland Zkrosa,2016-12-10,Men Juniors,9,39,301.59412680658,
Aitor,Garmendia,Basqueland Zkrosa,2016-12-10,Men Juniors,10,39,307.81284255144,
Benigno,León,Basqueland Zkrosa,2016-12-10,Men Juniors,11,39,314.03155829629,
Haritz,Erasun,Basqueland Zkrosa,2016-12-10,Men Juniors,12,39,320.25027404115,
Pablo,Álvarez,Basqueland Zkrosa,2016-12-10,Men Juniors,13,39,326.46898978601,
Jon,Calvo,Basqueland Zkrosa,2016-12-10,Men Juniors,14,39,332.68770553086,
Asier,Gallarreta,Basqueland Zkrosa,2016-12-10,Men Juniors,15,39,338.90642127572,
Sergio,Trueba,Basqueland Zkrosa,2016-12-10,Men Juniors,16,39,345.12513702057,
Xabier,Berasategi,Basqueland Zkrosa,2016-12-10,Men Juniors,17,39,351.34385276543,
Rubén,Aparicio,Basqueland Zkrosa,2016-12-10,Men Juniors,18,39,357.56256851029,
Iñigo,Aramburu,Basqueland Zkrosa,2016-12-10,Men Juniors,19,39,363.78128425514,
Marcos,Lerma,Basqueland Zkrosa,2016-12-10,Men Juniors,20,39,370,
Cristian,Nuñez,Basqueland Zkrosa,2016-12-10,Men Juniors,21,39,376.21871574486,
Eloy,Espineira,Basqueland Zkrosa,2016-12-10,Men Juniors,22,39,382.43743148971,
Andoni,Azkarate,Basqueland Zkrosa,2016-12-10,Men Juniors,23,39,388.65614723457,
Ander,Gartzia,Basqueland Zkrosa,2016-12-10,Men Juniors,24,39,394.87486297943,
Asier,Azkarate,Basqueland Zkrosa,2016-12-10,Men Juniors,25,39,401.09357872428,
Ander,Palacio,Basqueland Zkrosa,2016-12-10,Men Juniors,26,39,407.31229446914,
Txomin,Munitxa,Basqueland Zkrosa,2016-12-10,Men Juniors,27,39,413.53101021399,
Endika,Balza,Basqueland Zkrosa,2016-12-10,Men Juniors,28,39,419.74972595885,
Aritz,Zabala,Basqueland Zkrosa,2016-12-10,Men Juniors,29,39,425.96844170371,
Andoni,Almuiña,Basqueland Zkrosa,2016-12-10,Men Juniors,30,39,432.18715744856,
David,Oti,Basqueland Zkrosa,2016-12-10,Men Juniors,31,39,438.40587319342,
Egoitz,Mendia,Basqueland Zkrosa,2016-12-10,Men Juniors,32,39,444.62458893828,
Mikel,Barandiaran,Basqueland Zkrosa,2016-12-10,Men Juniors,33,39,450.84330468313,
Aitor,Larrinaga,Basqueland Zkrosa,2016-12-10,Men Juniors,34,39,457.06202042799,
Alejandro,Casanueva,Basqueland Zkrosa,2016-12-10,Men Juniors,35,39,463.28073617284,
Jokin,Izagirre,Basqueland Zkrosa,2016-12-10,Men Juniors,36,39,469.4994519177,
Jon,Sánchez,Basqueland Zkrosa,2016-12-10,Men Juniors,37,39,475.71816766256,
Javier,Rodríguez,Basqueland Zkrosa,2016-12-10,Men Juniors,38,39,481.93688340741,
Paul,Isasi,Basqueland Zkrosa,2016-12-10,Men Juniors,39,39,488.15559915227,
Ismael,Esteban aguando,Basqueland Zkrosa,2016-12-10,Men Elite,1,59,130.54812883412,
Felipe,Orts,Basqueland Zkrosa,2016-12-10,Men Elite,2,59,133.6326761157,
Aitor,Hernandez gutierrez,Basqueland Zkrosa,2016-12-10,Men Elite,3,59,136.71722339729,
Inigo,Gomez elorriaga,Basqueland Zkrosa,2016-12-10,Men Elite,4,59,139.80177067887,
Tomas,Misser vilaseca,Basqueland Zkrosa,2016-12-10,Men Elite,7,59,149.05541252361,
Alejandro,Iglesias,Basqueland Zkrosa,2016-12-10,Men Elite,8,59,152.1399598052,
Jon,Munitxa,Basqueland Zkrosa,2016-12-10,Men Elite,9,59,155.22450708678,
Carlos,Hernández,Basqueland Zkrosa,2016-12-10,Men Elite,10,59,158.30905436836,
Jokin,Alberdi,Basqueland Zkrosa,2016-12-10,Men Elite,11,59,161.39360164994,
Raúl,Fernández,Basqueland Zkrosa,2016-12-10,Men Elite,12,59,164.47814893152,
Joseba,Leon gutierrez,Basqueland Zkrosa,2016-12-10,Men Elite,13,59,167.56269621311,
David,Ovin,Basqueland Zkrosa,2016-12-10,Men Elite,14,59,170.64724349469,
Isaac,Simon,Basqueland Zkrosa,2016-12-10,Men Elite,16,59,176.81633805785,
Álvaro,García,Basqueland Zkrosa,2016-12-10,Men Elite,17,59,179.90088533943,
Miguel,Calatayud,Basqueland Zkrosa,2016-12-10,Men Elite,18,59,182.98543262102,
Asier,Arregui dominguez,Basqueland Zkrosa,2016-12-10,Men Elite,19,59,186.0699799026,
Ramon,Sagues portabella,Basqueland Zkrosa,2016-12-10,Men Elite,20,59,189.15452718418,
Antonio,Suarez fernandez,Basqueland Zkrosa,2016-12-10,Men Elite,21,59,192.23907446576,
Jose,Antonio diez arriola,Basqueland Zkrosa,2016-12-10,Men Elite,22,59,195.32362174734,
Eduardo,Jiménez,Basqueland Zkrosa,2016-12-10,Men Elite,23,59,198.40816902893,
Jokin,Irazola asua,Basqueland Zkrosa,2016-12-10,Men Elite,24,59,201.49271631051,
Julen,Latorre,Basqueland Zkrosa,2016-12-10,Men Elite,25,59,204.57726359209,
Jonatan,Bilbao,Basqueland Zkrosa,2016-12-10,Men Elite,26,59,207.66181087367,
Manuel,Fernández,Basqueland Zkrosa,2016-12-10,Men Elite,27,59,210.74635815525,
Alain,Mendijur,Basqueland Zkrosa,2016-12-10,Men Elite,28,59,213.83090543684,
Zigor,Urain zabala,Basqueland Zkrosa,2016-12-10,Men Elite,29,59,216.91545271842,
Javier,Romero,Basqueland Zkrosa,2016-12-10,Men Elite,30,59,220,
Arnau,Rota cano,Basqueland Zkrosa,2016-12-10,Men Elite,31,59,223.08454728158,
Jon,Pena hernaez,Basqueland Zkrosa,2016-12-10,Men Elite,32,59,226.16909456316,
Josu,Pena,Basqueland Zkrosa,2016-12-10,Men Elite,33,59,229.25364184475,
Oscar,Pujol,Basqueland Zkrosa,2016-12-10,Men Elite,34,59,232.33818912633,
Joan,Ruiz,Basqueland Zkrosa,2016-12-10,Men Elite,35,59,235.42273640791,
Albert,Poblet,Basqueland Zkrosa,2016-12-10,Men Elite,36,59,238.50728368949,
Omar,Fraile matarranz,Basqueland Zkrosa,2016-12-10,Men Elite,37,59,241.59183097107,
José,Luis ruiz,Basqueland Zkrosa,2016-12-10,Men Elite,38,59,244.67637825266,
Unai,Paniagua,Basqueland Zkrosa,2016-12-10,Men Elite,39,59,247.76092553424,
Fermin,Tresgallo,Basqueland Zkrosa,2016-12-10,Men Elite,40,59,250.84547281582,
Borja,Rodríguez,Basqueland Zkrosa,2016-12-10,Men Elite,41,59,253.9300200974,
Jon,Musitu,Basqueland Zkrosa,2016-12-10,Men Elite,42,59,257.01456737898,
Ibai,Arco,Basqueland Zkrosa,2016-12-10,Men Elite,43,59,260.09911466057,
Daniel,Pérez alvárez,Basqueland Zkrosa,2016-12-10,Men Elite,44,59,263.18366194215,
Gonzalo,De luis,Basqueland Zkrosa,2016-12-10,Men Elite,45,59,266.26820922373,
Aitor,Arregi,Basqueland Zkrosa,2016-12-10,Men Elite,46,59,269.35275650531,
David,Liaño,Basqueland Zkrosa,2016-12-10,Men Elite,47,59,272.43730378689,
Rodrigo,Martínez,Basqueland Zkrosa,2016-12-10,Men Elite,48,59,275.52185106848,
Mikel,Ugarte,Basqueland Zkrosa,2016-12-10,Men Elite,49,59,278.60639835006,
Miguel,Angel rubio martinez,Basqueland Zkrosa,2016-12-10,Men Elite,50,59,281.69094563164,
Txus,Fernandez soler,Basqueland Zkrosa,2016-12-10,Men Elite,51,59,284.77549291322,
Jorge,Teleña,Basqueland Zkrosa,2016-12-10,Men Elite,52,59,287.8600401948,
Mikel,Mujika,Basqueland Zkrosa,2016-12-10,Men Elite,53,59,290.94458747639,
Rafael,Donat esquer,Basqueland Zkrosa,2016-12-10,Men Elite,54,59,294.02913475797,
Oier,Ajuriagerra,Basqueland Zkrosa,2016-12-10,Men Elite,55,59,297.11368203955,
Román,Saa,Basqueland Zkrosa,2016-12-10,Men Elite,56,59,300.19822932113,
Jordá,Cullell,Basqueland Zkrosa,2016-12-10,Men Elite,57,59,303.28277660271,
Alex,Fernández-navamuel,Basqueland Zkrosa,2016-12-10,Men Elite,58,59,306.3673238843,
Mikel,Fernández-navamuel,Basqueland Zkrosa,2016-12-10,Men Elite,59,59,309.45187116588,
Aida,Nuno palacio,Basqueland Zkrosa,2016-12-10,Women Elite,1,27,274.06220678788,
Alba,Teruel ribes,Basqueland Zkrosa,2016-12-10,Women Elite,2,27,283.33364293307,
Alicia,Gonzalez blanco,Basqueland Zkrosa,2016-12-10,Women Elite,3,27,292.60507907826,
Lucia,Gonzalez blanco,Basqueland Zkrosa,2016-12-10,Women Elite,4,27,301.87651522345,
Eider,Merino kortazar,Basqueland Zkrosa,2016-12-10,Women Elite,5,27,311.14795136864,
Merce,Pacios pujadó,Basqueland Zkrosa,2016-12-10,Women Elite,8,27,338.9622598042,
Paula,Diaz,Basqueland Zkrosa,2016-12-10,Women Elite,9,27,348.23369594939,
Zaloa,Trevilla,Basqueland Zkrosa,2016-12-10,Women Elite,10,27,357.50513209457,
Irene,Trabazo bragado,Basqueland Zkrosa,2016-12-10,Women Elite,11,27,366.77656823976,
Sofia,Rodríguez,Basqueland Zkrosa,2016-12-10,Women Elite,12,27,376.04800438495,
Monica,Carrascosa,Basqueland Zkrosa,2016-12-10,Women Elite,13,27,385.31944053014,
Lierni,Lekuona etxebeste,Basqueland Zkrosa,2016-12-10,Women Elite,15,27,403.86231282051,
Sandra,Trevilla,Basqueland Zkrosa,2016-12-10,Women Elite,16,27,413.1337489657,
Karla,Kortazar unzaga,Basqueland Zkrosa,2016-12-10,Women Elite,17,27,422.40518511089,
Saioa,Gil,Basqueland Zkrosa,2016-12-10,Women Elite,18,27,431.67662125608,
Sandra,Moral,Basqueland Zkrosa,2016-12-10,Women Elite,19,27,440.94805740126,
Eva,Valero,Basqueland Zkrosa,2016-12-10,Women Elite,20,27,450.21949354645,
Isabel,Martín,Basqueland Zkrosa,2016-12-10,Women Elite,21,27,459.49092969164,
Sara,Yusto,Basqueland Zkrosa,2016-12-10,Women Elite,22,27,468.76236583683,
Desiree,Duarte castro,Basqueland Zkrosa,2016-12-10,Women Elite,23,27,478.03380198201,
Rosalia,Ortiz,Basqueland Zkrosa,2016-12-10,Women Elite,24,27,487.3052381272,
Sara,Trigo,Basqueland Zkrosa,2016-12-10,Women Elite,25,27,496.57667427239,
Itziar,Álvarez,Basqueland Zkrosa,2016-12-10,Women Elite,26,27,505.84811041758,
Irati,Urdaibai,Basqueland Zkrosa,2016-12-10,Women Elite,27,27,515.11954656277,
Jon,Polledo,Zilvermeercross,2016-12-4,Men Juniors,23,36,354.37625363268,
Aketza,Arana,Zilvermeercross,2016-12-4,Men Juniors,28,36,379.89568627967,
Jon,Calvo,Zilvermeercross,2016-12-4,Men Juniors,33,36,405.41511892666,
Ander,Palacio,Zilvermeercross,2016-12-4,Men Juniors,35,36,415.62289198546,
Oscar,Pujol,Zilvermeercross,2016-12-4,Men Elite,23,29,165.41568363991,
Jon,Munitxa,Zilvermeercross,2016-12-4,Men Elite,26,29,175.01811006273,
Aida,Nuno palacio,Trofeo San Andres de Ciclo-cross,2016-12-4,Women Elite,1,23,270.86331592566,
Lucia,Gonzalez blanco,Trofeo San Andres de Ciclo-cross,2016-12-4,Women Elite,2,23,281.34870242987,
Alicia,Gonzalez blanco,Trofeo San Andres de Ciclo-cross,2016-12-4,Women Elite,3,23,291.83408893408,
Eider,Merino kortazar,Trofeo San Andres de Ciclo-cross,2016-12-4,Women Elite,4,23,302.31947543829,
Olatz,Odriozola mujika,Trofeo San Andres de Ciclo-cross,2016-12-4,Women Elite,8,23,344.26102145512,
Merce,Pacios pujadó,Trofeo San Andres de Ciclo-cross,2016-12-4,Women Elite,9,23,354.74640795933,
Sandra,Trevilla,Trofeo San Andres de Ciclo-cross,2016-12-4,Women Elite,10,23,365.23179446354,
Isabel,Castro cal,Trofeo San Andres de Ciclo-cross,2016-12-4,Women Elite,11,23,375.71718096775,
Luisa,Ibarrola,Trofeo San Andres de Ciclo-cross,2016-12-4,Women Elite,12,23,386.20256747196,
Saioa,Gil,Trofeo San Andres de Ciclo-cross,2016-12-4,Women Elite,13,23,396.68795397617,
Irene,Trabazo bragado,Trofeo San Andres de Ciclo-cross,2016-12-4,Women Elite,14,23,407.17334048038,
Desiree,Duarte castro,Trofeo San Andres de Ciclo-cross,2016-12-4,Women Elite,15,23,417.65872698458,
Zaloa,Trevilla,Trofeo San Andres de Ciclo-cross,2016-12-4,Women Elite,16,23,428.14411348879,
Lierni,Lekuona etxebeste,Trofeo San Andres de Ciclo-cross,2016-12-4,Women Elite,17,23,438.629499993,
Coral,Casado ortiz,Trofeo San Andres de Ciclo-cross,2016-12-4,Women Elite,18,23,449.11488649721,
Monica,Carrascosa,Trofeo San Andres de Ciclo-cross,2016-12-4,Women Elite,19,23,459.60027300142,
Paula,Suárez,Trofeo San Andres de Ciclo-cross,2016-12-4,Women Elite,20,23,470.08565950563,
Rosalia,Ortiz,Trofeo San Andres de Ciclo-cross,2016-12-4,Women Elite,21,23,480.57104600984,
Garazi,Erostarbe,Trofeo San Andres de Ciclo-cross,2016-12-4,Women Elite,22,23,491.05643251405,
Alba,Fernández,Trofeo San Andres de Ciclo-cross,2016-12-4,Women Elite,23,23,501.54181901826,
Ismael,Esteban aguando,Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,1,56,136.57545446741,
Kevin,Suarez fernandez,Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,2,56,139.55490252214,
Javier,Ruiz de larrinaga ibanez,Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,4,56,145.51379863161,
Aitor,Hernandez gutierrez,Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,6,56,151.47269474109,
Felipe,Orts,Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,7,56,154.45214279582,
Ramon,Sagues portabella,Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,9,56,160.41103890529,
Jokin,Alberdi,Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,10,56,163.39048696003,
Agustin,Navarro vidal,Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,11,56,166.36993501476,
Asier,Arregui dominguez,Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,12,56,169.3493830695,
Pablo,Gomez,Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,13,56,172.32883112423,
David,Ovin,Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,14,56,175.30827917897,
Eduardo,Jiménez,Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,15,56,178.2877272337,
Adrian,García,Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,16,56,181.26717528844,
Mario,Junquera,Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,17,56,184.24662334317,
Julen,Latorre,Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,18,56,187.22607139791,
Joseba,Leon gutierrez,Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,19,56,190.20551945265,
Josu,Pena,Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,20,56,193.18496750738,
Carlos,Hernandez garcia,Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,21,56,196.16441556212,
Ivan,Garcia cortina,Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,22,56,199.14386361685,
Raúl,Fernández,Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,23,56,202.12331167159,
Samuel,Sainz,Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,24,56,205.10275972632,
Antonio,Suarez fernandez,Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,25,56,208.08220778106,
Jon,Astondoa,Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,26,56,211.06165583579,
Josu,Albizua,Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,27,56,214.04110389053,
Jokin,Irazola asua,Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,28,56,217.02055194526,
Aitor,Aguirre,Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,29,56,220,
Zigor,Urain zabala,Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,30,56,222.97944805474,
Jonatan,Bilbao,Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,31,56,225.95889610947,
Beñat,Intxausti elorriaga,Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,32,56,228.93834416421,
Jon,Pena hernaez,Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,33,56,231.91779221894,
Mikel,Ugarte,Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,34,56,234.89724027368,
Asier,Urdaibai erauzkin,Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,35,56,237.87668832841,
Iñaki,Carro meabe,Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,36,56,240.85613638315,
Alain,Mendijur,Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,37,56,243.83558443788,
Manuel,Fernández,Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,38,56,246.81503249262,
David,Liaño,Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,39,56,249.79448054735,
Unai,Paniagua,Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,40,56,252.77392860209,
Fermin,Tresgallo,Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,41,56,255.75337665683,
Daniel,Ania gonzalez,Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,42,56,258.73282471156,
Gaizka,Yugueros,Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,43,56,261.7122727663,
José,Luis ruiz,Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,44,56,264.69172082103,
Jon,Lainz,Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,45,56,267.67116887577,
Ibai,Arco,Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,46,56,270.6506169305,
Juan,Luis fuentes,Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,47,56,273.63006498524,
José,Romero,Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,48,56,276.60951303997,
Luis,Miguel quince,Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,49,56,279.58896109471,
Rubén,Ceballos,Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,50,56,282.56840914944,
Aitor,Arregi,Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,51,56,285.54785720418,
Lander,Etxebarria,Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,52,56,288.52730525891,
Iker,Madrid,Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,53,56,291.50675331365,
Cristian,Plagaro,Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,54,56,294.48620136839,
Joseba,Fernández,Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,55,56,297.46564942312,
Urtzi,Iturregi,Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,56,56,300.44509747786,
Jon,Polledo,Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Juniors,17,26,322.73041505979,
Jon,Calvo,Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Juniors,23,26,359.66634005139,
Aketza,Arana,Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Juniors,25,26,371.97831504859,
Xabier,Murias,Ciclocross Joan Soler,2016-11-27,Men Juniors,1,18,253.45479902643,
Jofre,Cullell estape,Ciclocross Joan Soler,2016-11-27,Men Juniors,2,18,266.40426580127,
Ivan,Feijoo alberte,Ciclocross Joan Soler,2016-11-27,Men Juniors,3,18,279.35373257611,
Alfredo,Teleña,Ciclocross Joan Soler,2016-11-27,Men Juniors,4,18,292.30319935095,
Jon,Polledo,Ciclocross Joan Soler,2016-11-27,Men Juniors,5,18,305.25266612579,
Miguel,Lloret,Ciclocross Joan Soler,2016-11-27,Men Juniors,6,18,318.20213290063,
Saul,Calzada,Ciclocross Joan Soler,2016-11-27,Men Juniors,7,18,331.15159967548,
Pau,Miquel,Ciclocross Joan Soler,2016-11-27,Men Juniors,8,18,344.10106645032,
Guillem,Garcia,Ciclocross Joan Soler,2016-11-27,Men Juniors,9,18,357.05053322516,
