First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Clay,Benoit,Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 4 35+,6,28,460.74602438834,
Kim,Pounders,Elks Aidmore Honey Badger Cyclocross,2012-11-4,Women 4,7,10,615.84623075651,
Caroline,Haynie,Elks Aidmore Honey Badger Cyclocross,2012-11-4,Women 4,9,10,656.21682673845,
Mclean,Harris,Elks Aidmore Backwoods Cyclocross,2012-11-3,Pro 1/2/3 Men,6,13,259.91911773688,
Clay,Benoit,Elks Aidmore Backwoods Cyclocross,2012-11-3,Cat 4 35+,6,30,454.26082668781,
Tom,Butler,Elks Aidmore Backwoods Cyclocross,2012-11-3,Masters 45+,14,15,514.46413486577,
Kim,Pounders,Elks Aidmore Backwoods Cyclocross,2012-11-3,Women 4,1,7,526.00349400213,
Catherine,Donnelly,Elks Aidmore Backwoods Cyclocross,2012-11-3,Women 4,5,7,624.66550199929,
Caroline,Haynie,Elks Aidmore Backwoods Cyclocross,2012-11-3,Women 4,6,7,649.33100399858,
Daniel,Mccarthy,Elks Aidmore Backwoods Cyclocross,2012-11-3,Cat 3 Men,17,18,499.18515904831,
Daniel,Mccarthy,Savannah Superprestige Day 1,2012-10-28,Men 4  35-99,15,15,644.04555859701,
Catherine,Donnelly,Savannah Superprestige Day 1,2012-10-28,Women 4  ,4,7,600,
Ian,Prunier,Savannah Superprestige Day 1,2012-10-28,Men Pro/Cat 1/2/3  ,9,13,306.14827697011,
Daniel,Mccarthy,Savannah Superprestige Day 2,2012-10-27,Men Cat 4  35-99,14,15,622.09633937876,
Kim,Pounders,Savannah Superprestige Day 2,2012-10-27,Women 4  ,2,6,542.69538147204,
Catherine,Donnelly,Savannah Superprestige Day 2,2012-10-27,Women 4  ,4,6,600,
Ian,Prunier,Savannah Superprestige Day 2,2012-10-27,Men Pro/Cat 1/2/3  ,13,16,320.44942817323,
Ian,Prunier,BAMACROSS #4,2012-10-21,Men Pro 1/2  ,14,14,355.69815754534,
Daniel,Mccarthy,Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men 4  35-99,15,17,600.75,
Tom,Butler,Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men Cat 3  ,25,28,477.58439261779,
Kinga,Szaniawski,Augusta Cross Presented by Augusta Sports Council,2012-10-21,Women 4  ,7,7,661.26911071397,
Mclean,Harris,Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men Pro/Cat 1/2/3  ,8,13,280.93777436915,
Tom,Butler,Augusta Cross Presented by Augusta Sports Council,2012-10-21,Mixed Cat 1/2/3/4 Masters 45-99,8,11,440.19118256307,
Steve,Spence,Jim R Miller CX ,2012-10-14,Mixed Cat 1/2/3/4/5 Single Speed ,13,21,500.49798803877,
Tom,Butler,Jim R Miller CX ,2012-10-14,Men Cat 1/2/3 Masters 45-99,17,19,520.160097332,
Clay,Benoit,Jim R Miller CX ,2012-10-14,Men Cat 4 35+,10,49,489.375,
Steve,Spence,Jim R Miller CX ,2012-10-14,Men Cat 4 35+,12,49,496.125,
Richard,Foster,Jim R Miller CX ,2012-10-14,Men Cat 4 35+,16,49,509.625,
Daniel,Mccarthy,Jim R Miller CX ,2012-10-14,Men Cat 4 35+,27,49,546.75,
Andrew,Davidson,Jim R Miller CX ,2012-10-14,Men Cat 4 35+,37,49,580.5,
Kim,Pounders,Jim R Miller CX ,2012-10-14,Women 4  ,6,21,563.79969154877,
Caroline,Haynie,Jim R Miller CX ,2012-10-14,Women 4  ,16,21,636.20030845123,
Kinga,Szaniawski,Jim R Miller CX ,2012-10-14,Women 4  ,20,21,665.16055521222,
Mclean,Harris,Jim R Miller CX ,2012-10-14,Men Pro/Cat 1/2/3  ,8,26,270.559456481,
Ian,Prunier,Jim R Miller CX ,2012-10-14,Men Pro/Cat 1/2/3  ,14,26,298.18592553051,
Kim,Pounders,The Old Gray Barn Cyclocross Race,2012-10-7,Women Cat 4  ,7,15,589.85050366349,
Catherine,Donnelly,The Old Gray Barn Cyclocross Race,2012-10-7,Women Cat 4  ,14,15,660.89697801908,
Caroline,Haynie,The Old Gray Barn Cyclocross Race,2012-10-7,Women Cat 4  ,15,15,671.0464743556,
Daniel,Mccarthy,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 4  35-99,26,31,596.15057634678,
Mclean,Harris,The Old Gray Barn Cyclocross Race,2012-10-7,Men Pro/Cat 1/2/3  ,6,25,234.54849306552,
Ian,Prunier,Honey Badger Cyclocross Race,2012-01-8,Men CX 1/2/3  ,8,32,285.79049214656,
Tom,Butler,Honey Badger Cyclocross Race,2012-01-8,Men CX 1/2/3  ,27,32,527.37041204976,
Daniel,Mccarthy,Honey Badger Cyclocross Race,2012-01-8,Men CX4  ,12,17,625.14287122312,
Robert,Womack,Cross Nationals Day 4,2012-01-7,Men Master  45-49,70,66,486.58099448949,
Ian,Prunier,Georgia CX:  Serenbe,2011-12-18,SINGLE SPEED,4,9,365.46152522122,
Daniel,Mccarthy,Georgia CX:  Serenbe,2011-12-18,MENS 4,30,38,637.59808064075,
Ian,Prunier,Georgia CX:  Serenbe,2011-12-18,MENS 3,1,22,299.24276995413,
Daniel,Mccarthy,Georgia CX:  Augusta,2011-12-11,MENS 4,23,27,640.32793602688,
Ian,Prunier,Georgia CX:  Augusta,2011-12-11,SINGLE SPEED,6,17,341.42633275467,
Ian,Prunier,Georgia CX:  Augusta,2011-12-11,MENS 3,2,19,306.29433959178,
Ian,Prunier,Georgia CX State Champs,2011-12-4,SINGLE SPEED,9,20,355.26591820313,
Ian,Prunier,Georgia CX State Champs,2011-12-4,MENS CX3,7,22,343.74369712333,
Daniel,Mccarthy,Georgia CX State Champs,2011-12-4,MASTERS 35+,18,18,426.2811590419,
Ian,Prunier,Georgia CX #8,2011-11-13,Single Speed,7,21,343.40423535753,
Daniel,Mccarthy,Georgia CX #8,2011-11-13,Mens C,60,66,660.8023287182,
Brown,Leper,Georgia CX #8,2011-11-13,Mens C,63,66,674.74105895492,
Ian,Prunier,Georgia CX #8,2011-11-13,Mens B,8,32,349.3470048596,
Steven,Spence,Georgia CX #8,2011-11-13,Masters 35+,20,23,397.9218485097,
Joseph,Sassenburger,Georgia CX #8,2011-11-13,Masters 35+,21,23,406.41207957341,
Mikey,Sauro,Georgia CX #8,2011-11-13,Masters 35+,22,23,414.90231063712,
Ian,Prunier,Georgia CX #7,2011-11-6,Mens B,8,30,365.46590038196,
Richard,Foster,Georgia CX #7,2011-11-6,Masters 35+,17,17,411.87652956556,
Ian,Prunier,Georgia CX #6,2011-10-30,Mens B,7,31,349.08439160129,
Ian,Prunier,Georgia CX #5,2011-10-29,Single Speed,4,10,364.93126630544,
Ian,Prunier,Georgia CX #5,2011-10-29,Mens B,3,23,335.44557885897,
Mclean,Harris,Georgia CX #4,2011-10-23,Mens A,9,16,245.94650151422,
Mclean,Harris,Georgia CX #3,2011-10-22,Mens B,1,24,312.81625370616,
Mclean,Harris,Georgia CX #3,2011-10-22,Mens A,18,19,291.17209415204,
Mclean,Harris,Georgia CX #2,2011-10-9,Single Speed,2,13,301.58982160718,
Ian,Prunier,Georgia CX #2,2011-10-9,Single Speed,6,13,352.6530315667,
Wesley,Gass,Georgia CX #2,2011-10-9,Mens C,15,53,492.99082630523,
Ian,Prunier,Georgia CX #2,2011-10-9,Mens B,9,36,373.69299702007,
Mclean,Harris,Georgia CX #2,2011-10-9,Mens B,12,36,383.55812313754,
Tom,Butler,Georgia CX #2,2011-10-9,Masters 45+,11,17,423.95757945951,
Scott,Harns,Georgia CX #2,2011-10-9,Masters 45+,16,17,483.85152810827,
Mclean,Harris,Georgia CX #1,2011-10-2,Mens B,4,32,355.33283863087,
Wesley,Gass,Georgia CX #1,2011-10-2,Mens C,24,56,535.2528422608,
Ian,Prunier,Sewanee Cross,2010-12-19,CX Cat 4,2,16,465.13575022016,
Mclean,Harris,Georgia CX #10: Elks Aidemore,2010-12-5,Mens B,5,23,335.46829895645,
Richard,Foster,Georgia Cross - Serenbe CX,2010-11-28,Mens C,15,46,483.67815712429,
Tom,Butler,Georgia CX #8: Camp Jordan,2010-11-14,Masters 35+,11,12,370.13012108854,
Richard,Foster,Georgia CX #8: Camp Jordan,2010-11-14,Mens C,10,36,459.53319321276,
Scott,Harris,Georgia CX #8: Camp Jordan,2010-11-14,Mens C,34,36,674.1113446454,
Mclean,Harris,Georgia CX #8: Camp Jordan,2010-11-14,Mens B,4,14,339.56099969954,
Tom,Butler,Georgia CX #7: Jim Miller Park,2010-11-7,Masters 35+,17,20,392.10524275343,
Richard,Foster,Georgia CX #7: Jim Miller Park,2010-11-7,Masters 35+,19,20,412.80699033791,
Ian,Prunier,Georgia CX #7: Jim Miller Park,2010-11-7,Mens C,4,56,411.59268800085,
Steve,Spence,Georgia CX #7: Jim Miller Park,2010-11-7,Mens C,25,56,519.45483008014,
Curt,Arey,Georgia CX #6: Life University,2010-10-31,Masters 35+,12,21,339.47761791761,
Steve,Spence,Georgia CX #6: Life University,2010-10-31,Masters 35+,20,21,415.29856125848,
Kinga,Szaniawski,Georgia CX #6: Life University,2010-10-31,Womens B,14,15,681.5574621886,
Steve,Spence,Georgia CX #6: Life University,2010-10-31,Single Speed,9,15,413.40123535209,
Richard,Foster,Georgia CX #6: Life University,2010-10-31,Mens C,14,50,493.02383738647,
Mclean,Harris,Georgia CX #6: Life University,2010-10-31,Mens B,7,21,372.1364383097,
Curt,Arey,Georgia CX #6: Life University,2010-10-31,Mens B,16,21,434.82945211288,
Steve,Spence,Georgia CX #3: Monteluce Winery,2010-10-17,Single Speed,8,19,382.7495063827,
Tom,Butler,Georgia CX #3: Monteluce Winery,2010-10-17,Masters 35+,9,17,330,
Curt,Arey,Georgia CX #3: Monteluce Winery,2010-10-17,Masters 35+,13,17,373.17834259707,
Richard,Foster,Georgia CX #3: Monteluce Winery,2010-10-17,Mens C,14,46,497.73690043683,
Kurt,Arey,Georgia CX #3: Monteluce Winery,2010-10-17,Mens B,19,29,423.35454900757,
Thomas,Butler,Georgia CX #1:  Rock Ranch,2010-10-2,Masters 35+,15,18,379.50375386769,
Mclean,Harris,Georgia CX #1:  Rock Ranch,2010-10-2,Single Speed,2,15,332.83966202684,
Kinga,Szaniawski,Georgia CX #1:  Rock Ranch,2010-10-2,Womens B,6,7,667.66434066613,
Richard,Foster,Georgia Cross #9- Conyers IHP,2009-12-5,Mens C,14,44,476.51095550315,
Richard,Foster,Georgia Cross #8- Conyers,2009-11-29,Mens C,11,42,451.4409905344,
Mclean,Harris,Georgia Cross #7 - Rome,2009-11-22,Mens C,3,34,413.61089793408,
Richard,Foster,Georgia Cross #7 - Rome,2009-11-22,Mens C,15,34,514.72217958681,
Clay,Ellington,Georgia Cross #6 - Paulding Meadows,2009-11-15,Mens C,6,41,446.43197029771,
Richard,Foster,Georgia Cross #6 - Paulding Meadows,2009-11-15,Mens C,14,41,493.38080282892,
Richard,Foster,Georgia Cross #5 - Savannah,2009-11-8,Mens C,20,35,558.29372987585,
William,Coil,Georgia Cross Series--Augusta,2009-10-25,Singlespeed,3,23,348.62946846059,
Richard,Foster,Georgia Cross Series--Augusta,2009-10-25,C Men,9,41,463.56661665248,
Clay,Ellington,Georgia Cross #2 - Dahlonega,2009-10-18,C Men,12,46,473.7097096968,
Richard,Foster,Georgia Cross #2 - Dahlonega,2009-10-18,C Men,19,46,512.379045707,
Richard,Foster,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4 Men 35+,26,41,567.13638800475,
Richard,Foster,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4 Men 35+,19,37,540,
Richard,Foster,Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 4 Men 35+,17,29,551.57142857143,
William,Coil,Georgia Cross #1 - Macon,2009-10-4,Single Speed,6,23,368.60760536245,
Kirga,Szaniawski,Georgia Cross #1 - Macon,2009-10-4,Women B,8,12,615.30188492063,
Richard,Foster,Georgia Cross #1 - Macon,2009-10-4,Men C,11,62,485.12903225806,
Clay,Ellington,Georgia Cross #1 - Macon,2009-10-4,Men C,13,62,490.35483870968,
Thomas,Butler,Georgia Cross #1 - Macon,2009-10-4,Men C,29,62,532.16129032258,
Thomas,Butler,Georgia Cross #4 - Rome,2008-11-9,Men C,21,49,526.22310626201,
