Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+ 4,77,62273,Ryan,Schimpf,Half Fast Velo presented by Ninkasi Brewing,,,587.51924403695,602.01139183699,
Masters 35+ 4,78,83695,Ralph,Schultz,,,,540,604.83009146595,
Masters 35+ 4,79,64425,Andy,Casebeer,Team S+M,,,631.55261092413,607.6487910949,
Masters 35+ 4,80,109720,Drexell,Barnes,,,,576.5244212522,610.46749072386,
Masters 35+ 4,81,16813,Mike,Liefeld,Nossa Familia Coffee Cycling,,,581.24209092941,613.28619035281,
Masters 35+ 4,82,81586,Noah,Winchester,,,,540,616.10488998177,
Masters 35+ 4,83,148211,Timothy,Lyttle,,,,540,618.92358961072,
Masters 35+ 4,84,158902,Robert,Axel anderson,,,1688,558.5400933781,621.74228923967,
Masters 35+ 4,85,80761,Todd,Harple,Half Fast Velo presented by Ninkasi Brewing,,,637.33272755437,624.56098886863,
Masters 35+ 4,86,123591,Billy,Thomas,,,,620.3373125417,627.37968849758,
Masters 35+ 4,87,33934,Mark,Reis,,,303316,540,630.19838812654,
Masters 35+ 4,88,71172,Andy,Morris,,,,632.99992866589,633.01708775549,
Masters 35+ 4,89,113868,Mark,Hand,Team Planet X USA,,,579.91184422767,635.83578738445,
Masters 35+ 4,90,12252,David,Meyer,bicycleattorney.com,,117052,579.47957385439,638.6544870134,
Masters 35+ 4,91,111944,Wes,Woosley,,,,615.08475032485,641.47318664235,
Masters 35+ 4,92,67525,Ben,Hein,Boneyard Cycling,,493596,565.91815820774,644.29188627131,
Masters 35+ 4,93,2817,Jeffrey,Johnson,Team Beer,,63418,482.94668305747,647.11058590026,
Masters 35+ 4,94,92393,Stephen,Rich,,,,654.58164865567,649.92928552922,
Masters 35+ 4,95,104326,Kyle,Gunsul,Athletes Lounge Cycling Team,,,613.82524469645,652.74798515817,
Masters 35+ 4,96,124547,Barry,Pieratt,,,,540,655.56668478713,
Masters 35+ 4,97,125866,Charlton,Shen,,,,556.102245308,658.38538441608,
Masters 35+ 4,98,49853,Kevin,Veaudry casaus,,,,540,661.20408404503,
Masters 35+ 4,99,7737,Phil,Avery,Team Beer,,,579.41087349884,664.02278367399,
Masters 35+ 4,100,64428,Chris,Valencia,Boneyard Cycling,,,663.83147376856,666.84148330294,
Masters 35+ 4,101,49813,Sean,Whitacre,,,,677.64396626825,669.6601829319,
Masters 35+ 4,102,14257,Troy,Theriot,Team Lazy Tarantulas,,,627.62153817266,672.47888256085,
Masters 35+ 4,103,103554,Brian,Dessinger,,,,587.34951719174,675.29758218981,
Masters 35+ 4,104,31964,Chester,Artman,Nossa Familia Coffee Cycling,,,682.70444168408,678.11628181876,
Masters 35+ 4,105,59447,Greg,Scott,BeerMongers Cycle Club,,78966,637.98534584036,680.93498144771,
Masters 35+ 4,106,9446,Reginald,Lee,,,,610.93206822245,683.75368107667,
Masters 35+ 4,107,60765,Greg,Russell,NoMads Sports Club,,,666.75657806613,686.57238070562,
Masters 35+ 4,108,81492,Scott,Winkels,Portland Velo Racing Team,,,668.00294030725,689.39108033458,
Masters 35+ 4,109,17721,Andrew,Kaylor,Hapi-Go!,,,667.26768140406,692.20977996353,
Masters 35+ 4,DNF,116703,D'arcy,Owen,Grouptrail Cycling,,,460.62875888045,697.84717922144,
Masters 35+ 4,DNF,28795,Todd,Burnette,Swift Racing p/b 21st Ave. Bicycles,,,544.19549397448,697.84717922144,
Masters 35+ Category 3,1,123605,Dustin,Henderson,Murder of Crows,,589187,394.83536135144,355.95570489152,
Masters 35+ Category 3,2,9025,Sean,Reynolds,Team Lazy Tarantulas,,,443.33818157226,358.75089207243,
Masters 35+ Category 3,3,29354,Matt,Radich,Dr Will Bar p/b Atmosera,,132783,414.12176191232,361.54607925334,
Masters 35+ Category 3,4,45701,Steve,Williams,,,,433.91908999172,364.34126643425,
Masters 35+ Category 3,5,83809,David,Miller,Team Lazy Tarantulas,,375653,408.27340065429,367.13645361516,
Masters 35+ Category 3,6,71214,Robert,Umberhandt,Stumptown Cycling Club,,338370,413.66400978527,369.93164079607,
Masters 35+ Category 3,7,49810,Bill,Klingler,BeerMongers Cycle Club,,,428.82542914048,372.72682797698,
Masters 35+ Category 3,8,98741,Ken,Elser,Team Planet X USA,,,405.41547271404,375.52201515789,
Masters 35+ Category 3,9,101595,Curtis,Brawner,,,,449.22920046929,378.3172023388,
Masters 35+ Category 3,10,36395,Terry,Campbell,BeerMongers Cycle Club,,457248,418.47236925817,381.11238951971,
Masters 35+ Category 3,11,94415,Joshua,Johansen,Team 10 Barrel,,500195,406.62980355821,383.90757670062,
Masters 35+ Category 3,12,111505,Joseph,Spampinato,Deschutes Brewery,,,395.168814898,386.70276388153,
Masters 35+ Category 3,13,111504,George,P.s. mcconnell,,,,472.88767195247,389.49795106244,
Masters 35+ Category 3,14,123603,Kristian,Willman,,,,458.8274836288,392.29313824335,
Masters 35+ Category 3,15,7683,Luke,Sosnowski,,,,428.97411872933,395.08832542426,
Masters 35+ Category 3,16,11803,Stephen,Staha,Team Cycle Sport,,303371,401.16264453085,397.88351260517,
Masters 35+ Category 3,17,62463,David,Hewett,The Spokesmen,,,429.69533707473,400.67869978608,
Masters 35+ Category 3,18,47327,Rick,Wilks,Rebound/Tireless Velo,,,429.41208263337,403.47388696699,
Masters 35+ Category 3,19,93249,Bryce,Jenkinson,Hood River Velo,,,424.36800311954,406.2690741479,
Masters 35+ Category 3,20,16150,Aaron,Tarnow,Boneyard Cycling,,,403.47399004503,409.06426132881,
Masters 35+ Category 3,21,64808,Jeff,Chochon,Athletes Lounge Cycling Team,,,433.0252788418,411.85944850972,
Masters 35+ Category 3,22,66437,Billy,Holcomb,Trusty Switchblade,,457921,414.75517667122,414.65463569063,
Masters 35+ Category 3,23,126329,Chris,Page,Metropolis Cycle Repair,,,431.26100557148,417.44982287154,
Masters 35+ Category 3,24,11976,Mike,Heenan,,,218362,515.29186521171,420.24501005245,
Masters 35+ Category 3,25,23445,Dan,Shepherd,Team Cycle Sport,,,390.01143094728,423.04019723336,
Masters 35+ Category 3,26,17719,David,Rasca,,,,462.60997350659,425.83538441427,
Masters 35+ Category 3,27,86278,Rob,Marten,Team Cycle Sport,,,405.23888035232,428.63057159518,
Masters 35+ Category 3,28,50296,Franz,Bruggemeier,Portland Bicycle Studio,,287888,454.16004256054,431.42575877609,
Masters 35+ Category 3,29,64048,Jeff,Smith,Team Lazy Tarantulas,,269781,405.02012200747,434.220945957,
Masters 35+ Category 3,30,51520,Troy,Nelson,,,212516,457.7532098415,437.01613313791,
Masters 35+ Category 3,31,76968,Thomas,Royce,The Spokesmen,,,500.62448185575,439.81132031882,
Masters 35+ Category 3,32,111109,Ian,Boggs,,,,420.33476448798,442.60650749973,
Masters 35+ Category 3,33,130838,jason,Bavuso,Murder of Crows,,283708,461.63236289466,445.40169468064,
Masters 35+ Category 3,34,36343,David,Marchi,Murder of Crows,,189326,465.20741443438,448.19688186155,
Masters 35+ Category 3,35,10449,Josh,Gobershock,Boneyard Cycling,,,458.36221465612,450.99206904246,
Masters 35+ Category 3,36,79346,Terry,Hamness,Camas Bike and Sport p/b Sunset Audi,,,461.41423673743,453.78725622337,
Masters 35+ Category 3,37,14233,Scott,Hamness,,,303741,497.69985274116,456.58244340428,
Masters 35+ Category 3,38,100685,Erik,Carlson,,,567626,432.84399655576,459.37763058519,
Masters 35+ Category 3,39,68127,Ryan,Paddock,Team Oregon presented by Laurelwood Brewing,,,448.27251350918,462.1728177661,
Masters 35+ Category 3,40,9251,Tom,Lenth,,,,544.17194321608,464.96800494701,
Masters 35+ Category 3,41,8891,Ashley,Williams,ANTHM Collective,,,472.34967361381,467.76319212792,
Masters 35+ Category 3,42,67524,Dan,Anderson,Rebound/Tireless Velo,,,421.31195783647,470.55837930883,
Masters 35+ Category 3,43,126206,Fred,Smelser,,,,512.71346787275,473.35356648974,
Masters 35+ Category 3,44,72081,Peter,Koonce,Grouptrail Cycling,,,475.76165807249,476.14875367065,
Masters 35+ Category 3,45,95823,Dean,Maclean,Team Planet X USA,,,469.02334982746,478.94394085156,
Masters 35+ Category 3,46,45782,Judson,Mccauley,The Spokesmen,,,494.42341114993,481.73912803247,
Masters 35+ Category 3,47,114130,Sky,Wilson,Team Velo Cult,,433195,430.35918134405,484.53431521337,
Masters 35+ Category 3,48,10682,Brian,Schiller,,,,516.82647508012,487.32950239428,
Masters 35+ Category 3,49,96170,Justin,Johnson,The Hub Cyclery,,,460.33798245852,490.12468957519,
Masters 35+ Category 3,50,16830,Dennis,Stafford,CX Pistols p/b Gigantic Brewing,,,478.27764796367,492.9198767561,
Masters 35+ Category 3,51,106343,Joseph,Hagedorn,,,545270,485.35310664835,495.71506393701,
Masters 35+ Category 3,52,45847,Sean,Stroup,BeerMongers Cycle Club,,331248,522.08537590292,498.51025111792,
Masters 35+ Category 3,53,144773,Mike,Schrankel,Hood River Velo,,578842,428.9429679941,501.30543829883,
Masters 35+ Category 3,54,15584,Ile,Powell,Team S+M,,,503.30660772337,504.10062547974,
Masters 35+ Category 3,55,4297,James,Bender,bicycleattorney.com,,122052,491.77626566038,506.89581266065,
Masters 35+ Category 3,56,17564,Nathan,Engkjer,Rebound/Tireless Velo,,,510.96471479982,509.69099984156,
Masters 35+ Category 3,57,7508,Brian,Johnson,,,17892,501.85538075307,512.48618702247,
Masters 35+ Category 3,58,10959,Jon,Frommelt,bicycleattorney.com,,,476.23097947601,515.28137420338,
Masters 35+ Category 3,59,95715,Max,Frixione,,,,461.69210298258,518.07656138429,
Masters 35+ Category 3,60,23253,Jason,Butler-brown,Nossa Familia Coffee Cycling,,,450,520.8717485652,
Masters 35+ Category 3,61,94269,Matthew,Dial,Deschutes Brewery,,529510,486.01370899202,523.66693574611,
Masters 35+ Category 3,62,9474,John,Shorb,,,,520.57357405438,526.46212292702,
Masters 35+ Category 3,63,11740,Jake,Linford,,,,549.64682241036,529.25731010793,
Masters 35+ Category 3,64,64805,John,Hatfield,Audi,,,442.64650975322,532.05249728884,
Masters 35+ Category 3,65,80792,Kyle,Stephens,BeerMongers Cycle Club,,112249,482.04842458875,534.84768446975,
Masters 35+ Category 3,66,109543,Joe,Dumelin,Snoqualmie Ice Cream Racing,,411862,539.9465970067,537.64287165066,
Masters 35+ Category 3,67,9253,Brett,Boyles,Therapeutic Associates Racing p/b Vancouver Toyota,,,479.52586197819,540.43805883157,
Masters 35+ Category 3,68,62374,Todd,Grover,Boneyard Cycling,,,564.83331960391,543.23324601248,
Masters 35+ Category 3,69,17735,Tony,Wolff,Stumptown Cycling Club,,,459.92777754157,546.02843319339,
Masters 35+ Category 3,70,64930,Steven,Westberg,Deschutes Brewery,,45,491.80046007513,548.8236203743,
Masters 35+ Category 3,71,11930,Ryan,Morgan,Trusty Switchblade,,224032,465.58008543673,551.61880755521,
Masters 35+ Category 3,72,36475,Andy,Platt,,,,554.01047250855,554.41399473612,
Masters 35+ Category 3,73,35277,Eric,Hunter,Rolling Thunder p/b The Missing Link,,330832,548.56959431733,557.20918191703,
Masters 35+ Category 3,74,21011,Doug,Striley,Marty's Cycles,,,439.41978665344,560.00436909794,
Masters 35+ Category 3,DNF,47346,Joe,Gomez,,,,498.99988437704,565.59474345976,
Masters 35+ Category 3,DNF,48394,Doug,Minarik,,,,363.85823652018,565.59474345976,
Masters 35+ Category 3,DNF,62377,Kyle,Mills,Murder of Crows,,392333,525.54593159087,565.59474345976,
Masters 50+,1,81591,Rodney,Trepess,Deschutes Brewery,,78613,319.03703367796,319.03703367796,
Masters 50+,2,9811,Bob,Jacobs,bicycleattorney.com,,,422.93370692423,341.82445131838,
Masters 50+,3,8871,Todd,Rosier,Therapeutic Associates Racing p/b Vancouver Toyota,,30603,398.97477618241,346.05315884467,
Masters 50+,4,7545,David,Tricamo,,,35925,369.60590674784,350.28186637095,
Masters 50+,5,51530,Christopher,Van tilburg,Hood River Velo,,,519.60010321279,354.51057389723,
Masters 50+,6,76995,Scott,Trautman,Camas Bike and Sport p/b Sunset Audi,,,357.69407653591,358.73928142351,
Masters 50+,7,94266,Marcel,Russenbarger,Deschutes Brewery,,,358.31512849842,362.9679889498,
Masters 50+,8,8633,Ted,Lamb,Rebound/Tireless Velo,,,416.19548744991,367.19669647608,
Masters 50+,9,7538,Jeff,Standish,Therapeutic Associates Racing p/b Vancouver Toyota,,283779,358.92686469162,371.42540400236,
Masters 50+,10,109782,Perry,Lund,,,,367.92533167562,375.65411152864,
Masters 50+,11,17805,John,Foulston,Team Velo Cult,,,343.17530652115,379.88281905493,
Masters 50+,12,4049,Mark,Mastoras,DFL,,117797,373.27554285311,384.11152658121,
Masters 50+,13,8831,Jeff,Steiner,Half Fast Velo presented by Ninkasi Brewing,,,433.64006098506,388.34023410749,
Masters 50+,14,7687,Tom,Strodtbeck,bicycleattorney.com,,,396.80299716588,392.56894163377,
Masters 50+,15,60930,Eric,Power,Murder of Crows,,,500,396.79764916006,
Masters 50+,16,7708,Scott,Ballard,Cyclepath Racing,,,501.6059707348,401.02635668634,
Masters 50+,17,76978,Dennis,Starkey,Metropolis Cycle Repair,,,398.87797775329,405.25506421262,
Masters 50+,18,92405,Michael,Metz,bicycleattorney.com,,51541,396.75885543282,409.48377173891,
Masters 50+,19,12347,Norm,Kreiss,,,,428.88514428541,413.71247926519,
Masters 50+,20,2347,Evan,Adams,,,192630,388.69473731733,417.94118679147,
Masters 50+,21,7600,Robert,Huff,Half Fast Velo presented by Ninkasi Brewing,,,401.89797431947,422.16989431775,
Masters 50+,22,92738,Martin,Fuss,Team Oregon presented by Laurelwood Brewing,,,439.72066181216,426.39860184404,
Masters 50+,23,8982,Dave,Luoma,Cyclepath Racing,,204221,486.80307402838,430.62730937032,
Masters 50+,24,8745,Eric,Pool,Team 10 Barrel,,,479.91780606741,434.8560168966,
Masters 50+,25,29831,Rick,Boston,,,,469.23635159355,439.08472442288,
Masters 50+,26,77666,Timothy,Shreve,Hutch's Eugene,,,430.3005090997,443.31343194917,
Masters 50+,27,7447,Chris,Tauscher,Rebound/Tireless Velo,,,368.44362305176,447.54213947545,
Masters 50+,28,61888,Daniel,Melkonian,Hood River Velo,,,412.62998654675,451.77084700173,
Masters 50+,29,97371,Tim,Rathbun,,,,513.39244976977,455.99955452801,
Masters 50+,30,78736,Jon,Gove,Grouptrail Cycling,,,411.11570796334,460.2282620543,
Masters 50+,31,14197,Stephen,Smith,,,195910,411.34916350097,464.45696958058,
Masters 50+,32,28746,Ian,Kennedy,bicycleattorney.com,,365329,466.61145971741,468.68567710686,
Masters 50+,33,66781,David,Anderson,Boneyard Cycling,,220897,504.96079948977,472.91438463314,
Masters 50+,34,92421,Randy,Scott,Deschutes Brewery,,544476,474.36837825144,477.14309215943,
Masters 50+,35,16129,Don,Wright,,,328910,482.09023147882,481.37179968571,
Masters 50+,36,7482,Paul,Anderson,Half Fast Velo presented by Ninkasi Brewing,,46261,501.83304522739,485.60050721199,
Masters 50+,37,1488,Mike,Taylor,Deschutes Brewery,,,491.80945039448,489.82921473827,
Masters 50+,38,8802,Andrew,Peterson,Nossa Familia Coffee Cycling,,324898,493.36412854169,494.05792226456,
Masters 50+,39,127174,David,Edic,,,,460.83164200178,498.28662979084,
Masters 50+,40,95049,Ronald,Sielinski,Therapeutic Associates Racing p/b Vancouver Toyota,,260190,437.80107319862,502.51533731712,
Masters 50+,41,9731,Paul,Greenwalt,bicycleattorney.com,,,469.33817845324,506.7440448434,
Masters 50+,42,8801,Bob,Croucher,Rebound/Tireless Velo,,,453.71535296719,510.97275236969,
Masters 50+,43,145972,David,Kaysen,,,,568.46295475918,515.20145989597,
Masters 50+,44,9042,Tim,Ellerbruch,Rebound/Tireless Velo,,302573,454.55386252997,519.43016742225,
Masters 50+,45,29885,Erik,Spillman,Portland Velo Racing Team,,,518.05638107292,523.65887494853,
Masters 50+,46,7628,Dan,Davis,WebCyclery.com,,371340,550.99543670143,527.88758247482,
Masters 50+,47,16902,Mark,Damon,Hutch's Eugene,,,594.94487132657,532.1162900011,
Masters 50+,48,7618,Paul,Mautner,Veloforma,,,528.26825006501,536.34499752738,
Masters 50+,49,12893,Benoit,Dubuisson,,,158127,459.58687115614,540.57370505367,
Masters 50+,50,17397,Andrew,Malakoff,,,73850,556.46386279559,544.80241257995,
Masters 50+,51,9386,Hugh,Givens,bicycleattorney.com,,,562.09304405816,549.03112010623,
Masters 50+,52,7549,Trig,Rogers,bicycleattorney.com,,545213,507.31893671632,553.25982763251,
Masters 50+,53,9119,Jason,Bietz,,,,554.49614116769,557.4885351588,
Masters 50+,54,63686,Chris,Wold,Grouptrail Cycling,,,504.37264657467,561.71724268508,
Masters 50+,55,39270,Mark,Revenaugh,,,123942,500,565.94595021136,
Masters 50+,56,9257,Clint,Ebert,bicycleattorney.com,,,518.97784942631,570.17465773764,
Masters 50+,57,51492,Stefan,Furst,Camas Bike and Sport p/b Sunset Audi,,544503,545.63236257157,574.40336526393,
Masters 50+,58,56562,David,Dorocke,Deschutes Brewery,,,527.73110406507,578.63207279021,
Masters 50+,59,9377,Jim,Hinkley,,,,576.4140581199,582.86078031649,
Masters 50+,60,80730,John,Lehman,,,381776,556.40241381329,587.08948784277,
Masters 50+,61,123591,Billy,Thomas,Deschutes Brewery,,,620.3373125417,591.31819536906,
Masters 50+,62,94261,David,Lenhart,Boneyard Cycling,,,640.99798695151,595.54690289534,
Masters 50+,63,75896,David,Smith,,,359147,566.78878719481,599.77561042162,
Masters 50+,64,35266,Peter,Nielsen,Rolling Thunder p/b The Missing Link,,,577.82803774427,604.0043179479,
Masters 50+,65,110049,Barry,Rich,Beaverton Bicycle Club,,,626.79209345474,608.23302547419,
Masters 50+,66,34047,Doug,Lamey,Rebound/Tireless Velo,,,533.88821049791,612.46173300047,
Masters 50+,DNF,31965,John,Droege,,,,603.2967092724,620.91914805303,
Masters 50+,DNF,10712,Steve,Shaw,Therapeutic Associates Racing p/b Vancouver Toyota,,,495.74151219861,620.91914805303,
Masters 50+,DNF,45808,Danny,Houghton,,,,615.82572960802,620.91914805303,
Masters 50+,DNF,72077,John,Napier,Metropolis Cycle Repair,,,359.64757821028,620.91914805303,
Masters 50+,DNF,21901,Tom,Hill,bicycleattorney.com,,,397.89059284101,620.91914805303,
Masters 60+,1,7424,Ron,Strasser,Team S+M,,219080,497.68626814735,372.93911263176,
Masters 60+,2,111192,Mark,Schwyhart,bicycleattorney.com,,547706,392.56887881729,390.7701399492,
Masters 60+,3,62368,Craig,Mavis,Deschutes Brewery,,488991,489.54889557978,408.60116726665,
Masters 60+,4,7620,Peter,Spir,Team S+M,,86438,417.88845995472,426.43219458409,
Masters 60+,5,35617,Ken,Rodgers,Bicycleway.com/Oregon Paddle Sports,,330646,408.81833610701,444.26322190153,
Masters 60+,6,11040,Dave,Burnard,,,,437.00806296978,462.09424921898,
Masters 60+,7,77234,Dennis,Sibilia-young,Bicycleway.com/Oregon Paddle Sports,,,474.79960387552,479.92527653642,
Masters 60+,8,9167,Mark,Hildebrandt,Portland Velo Racing Team,,57,526.8367169775,497.75630385386,
Masters 60+,9,10437,Amory,Cheney,Deschutes Brewery,,301493,556.83111480465,515.58733117131,
Masters 60+,10,9306,Steven,Miller,,,235835,509.02899085886,533.41835848875,
Masters 60+,11,9310,Vern,Krist,,,222491,580.13758420823,551.24938580619,
Masters 60+,12,92454,David,Hankins,Camas Bike and Sport p/b Sunset Audi,,,573.02878600496,569.08041312364,
Masters 60+,13,25069,Edward,Lanton,,,69,616.67165903863,586.91144044108,
Masters 60+,14,9064,Bill,Alsup,bicycleattorney.com,,,686.57015253771,604.74246775852,
Masters 60+,15,83692,Albyn,Jones,,,61,652.96365353057,622.57349507596,
Masters 60+,16,111147,Bob,Kuehn,Boneyard Cycling,,,671.14231739811,640.40452239341,
Masters 60+,17,148207,Selwyn,Sampson,,,,540,658.23554971085,
Masters 60+,18,148208,Russell,Marz,,,,540,676.06657702829,
Masters 60+,DNF,103858,Karl,Jackson,,,,540,711.72863166318,
Masters 70+,1,10410,Tad,Hodgert,Deschutes Brewery,,,,,
Masters 70+,2,8883,Einar,Traa,Portland Velo Racing Team,,,,,
Masters Women 35+ 1/2,1,38752,Sarah,Max,Deschutes Brewery,,320284,452.23776542292,421.85766372272,
Masters Women 35+ 1/2,2,72114,Kristina,Hughes,,,,506.93410408875,433.7753229982,
Masters Women 35+ 1/2,3,8644,Sierra,Callahan,Sweetpea Ladies Auxiliary,,572430,555.50689726992,445.69298227369,
Masters Women 35+ 1/2,4,18359,Laura,Trace,Team Oregon presented by Laurelwood Brewing,,377859,449.05737065742,457.61064154918,
Masters Women 35+ 1/2,5,8851,Beth,Burns,Rebound/Tireless Velo,,,529.73753186263,469.52830082466,
Masters Women 35+ 1/2,6,29391,Ann,Kennedy,bicycleattorney.com,,330714,465.28507286814,481.44596010015,
Masters Women 35+ 1/2,7,98733,Juliette,Oldfield,,,,484.31972457907,493.36361937563,
Masters Women 35+ 1/2,8,64775,Michelle,Mills,Sunnyside Sports,,357554,556.36275350885,505.28127865112,
Masters Women 35+ 1/2,9,62452,Meg,Hamilton,Hutch's Eugene,,440664,386.18671970112,517.1989379266,
Masters Women 35+ 1/2,10,145994,Renee,Skersaa,Deschutes Brewery,,,506.97850141575,529.11659720209,
Masters Women 35+ 1/2,11,33982,Heather,Vanvalkenburg,Portland Bicycle Studio,,,586.26179093148,541.03425647757,
Masters Women 35+ 1/2,12,28025,Jill,Hardiman,Team S+M,,304003,550,552.95191575306,
Masters Women 35+ 1/2,13,93206,Jill,Petersen,Hood River Velo,,,571.91620479014,564.86957502855,
Masters Women 35+ 1/2,14,155856,Carrie,Day,Deschutes Brewery,,545836,480.61667111388,576.78723430403,
Masters Women 35+ 1/2,15,9227,Anna,Saltonstall,Hood River Velo,,,550.3969342362,588.70489357952,
Masters Women 35+ 1/2,16,18814,Ellene,Smith,bicycleattorney.com,,,580.89344809676,600.622552855,
Masters Women 35+ 1/2,17,19296,Stephanie,Hahn,Stumptown Cycling Club,,33,556.24887985389,612.54021213049,
Masters Women 35+ 1/2,18,45033,Cara,Vangorder lasof,Trusty Switchblade,,,589.57909227996,624.45787140597,
Masters Women 35+ 1/2,19,81514,Tracey,March,Deschutes Brewery,,,587.06273667257,636.37553068146,
Masters Women 35+ 1/2,20,77973,Patricia,Strange,Deschutes Brewery,,,569.85152775408,648.29318995694,
Masters Women 35+ 1/2,21,67198,Julie,Deal,BeerMongers Cycle Club,,,606.25755125071,660.21084923243,
Masters Women 35+ 1/2,22,143566,Kimberly,Sass,Sorella Forte p/b St HonorÃ© Bakery,,548201,661.08825784891,672.12850850792,
Masters Women 35+ 3,1,10923,Sierra,Domaille,Team Lazy Tarantulas,,570147,513.76150890088,465.41571430956,
Masters Women 35+ 3,2,125839,Shon,Rae,,,,523.41636296774,481.49421346142,
Masters Women 35+ 3,3,94377,Lisa,Gentz,Boneyard Cycling,,,542.52722658877,497.57271261327,
Masters Women 35+ 3,4,77315,Traci,Smolen,Team Oregon presented by Laurelwood Brewing,,,576.70010800666,513.65121176513,
Masters Women 35+ 3,5,39294,Sarah,Eustis,bicycleattorney.com,,,582.67002276262,529.72971091698,
Masters Women 35+ 3,6,11015,Martha,Paulus,,,,606.64589860994,545.80821006884,
Masters Women 35+ 3,7,95064,Kelly,Davis,,,393360,547.03774886378,561.88670922069,
Masters Women 35+ 3,8,28017,Laura,Davies,Athletes Lounge Cycling Team,,,579.23030873843,577.96520837254,
Masters Women 35+ 3,9,68145,Susan,Koonce,Sorella Forte p/b St HonorÃ© Bakery,,,531.57343070757,594.0437075244,
Masters Women 35+ 3,10,8854,Elaine,Prause,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,302621,592.61261501892,610.12220667625,
Masters Women 35+ 3,11,82868,Cecilia,Becerra,,,147920,591.38676578922,626.20070582811,
Masters Women 35+ 3,12,94483,Christy,Hawkins,Highfive Cycling,,,533.7391123371,642.27920497996,
Masters Women 35+ 3,13,92438,Danielle,Reynolds,Team Lazy Tarantulas,,,651.77864400085,658.35770413182,
Masters Women 35+ 3,14,123316,Julie,Ann smith-simonsen,Sweetpea Ladies Auxiliary,,518121,655.60722482755,674.43620328367,
Masters Women 50+,1,61834,Lora,Melkonian,Hood River Velo,,588617,444.81343455276,377.82751710125,
Masters Women 50+,2,95560,Susan,Foster,Deschutes Brewery,,545478,434.60194349997,399.38849373877,
Masters Women 50+,3,8843,Karen,Goritski,Rebound/Tireless Velo,,204219,399.4204761895,420.94947037629,
Masters Women 50+,4,95558,Carolyn,Daubeny,Deschutes Brewery,,481201,454.09350583406,442.51044701381,
Masters Women 50+,5,7763,Jan,Moss,Highfive Cycling,,177551,575.45622167465,464.07142365133,
Masters Women 50+,6,100696,Cheryl,Januzzi,,,457726,524.89584860782,485.63240028885,
Masters Women 50+,7,30903,Katherine,Christensen,bicycleattorney.com,,302814,464.42128960706,507.19337692637,
Masters Women 50+,8,28821,Lisa,Heathman,Team Oregon presented by Laurelwood Brewing,,,506.84351097064,528.75435356389,
Masters Women 50+,9,143537,Donna,Metz,bicycleattorney.com,,569893,545.64019714277,550.31533020141,
Masters Women 50+,10,7779,Sue,Hanna,Oregon Bike Shop Racing Team,,434887,585.6055182849,571.87630683893,
Men 1/2,1,7644,Sean,Babcock,Team S+M,,261628,228.72102661559,228.72102661559,
Men 1/2,2,983,Molly,Cameron,Portland Bicycle Studio,,206349,285.53169662769,233.94143747472,
Men 1/2,3,64913,Josh,Kelley,,,248579,253.51474755341,239.13027307524,
Men 1/2,4,62396,Donovan,Birky,Hutch's/Bend Dental,,382883,308.39085066329,244.31910867576,
Men 1/2,5,9327,Seth,Patla,PDX TI / HUB / RCB,,293183,268.31568008079,249.50794427628,
Men 1/2,6,7439,Leland,Gilmore,,,412397,309.4498284736,254.6967798768,
Men 1/2,7,10032,Paul,Lacava,,,20084,268.03096282859,259.88561547732,
Men 1/2,8,146893,James,Williams,Deschutes Brewery,,186063,276.85888382306,265.07445107783,
Men 1/2,9,39244,Jeremy,Russell,PDX TI / HUB / RCB,,422564,276.19021724835,270.26328667835,
Men 1/2,10,14665,Patrick,Means,Team S+M,,211172,351.9610281155,275.45212227887,
Men 1/2,11,12562,Mitchell,Trux,PDX TI / HUB / RCB,,153684,277.33643350876,280.64095787939,
Men 1/2,12,45757,Gabriel,Linn,Trusty Switchblade,,584085,290.37049567987,285.82979347991,
Men 1/2,13,68748,Anthony,Monteleone,The Athletic Racing Squad ,,456482,373.5335482202,291.01862908043,
Men 1/2,14,28284,Billy,Bergen,Hutch's/Bend Dental,,,333.44591398523,296.20746468094,
Men 1/2,15,77235,Max,Ritzow,Bicycleway.com/Oregon Paddle Sports,,419058,345.05185969243,301.39630028146,
Men 1/2,16,105853,Stephen,Hartzel,Metropolis Cycle Repair,,545427,289.66596297652,306.58513588198,
Men 1/2,17,109726,Bradford,White,,,,382.71508148711,311.7739714825,
Men 1/2,18,113794,Jeff,Johnston,Boneyard Cycling,,,310.85737138184,316.96280708302,
Men 1/2,19,71259,Andy,Edick,Swift Racing p/b 21st Ave. Bicycles,,,367.5744045859,322.15164268354,
Men 1/2,20,21557,Andrew,Coe,PDX TI / HUB / RCB,,244716,287.4654194742,327.34047828406,
Men 1/2,21,5594,Joshua,Liberles,HiFi Sound Cycling Components,,208558,348.34966641459,332.52931388457,
Men 1/2,22,28031,Sean,Corey,,,,418.20768469244,337.71814948509,
Men 1/2,23,109963,Jason,Elstad,Therapeutic Associates Racing p/b Vancouver Toyota,,486348,392.56114201888,342.90698508561,
Men 1/2,24,135718,Paul,Valentine,Ruckus Test Team,,,408.42492010523,348.09582068613,
Men 1/2,25,148183,Kyle,Stoffan-thorton,,,,220,353.28465628665,
