First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Pontius,Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,28,72,519.81084004237,
Samuel,Wright,All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,998,90,621.79869190071,
Corey,Green,ICX IndyCycloplex Cross,2013-10-27,Men Cat 3 Masters 40+,4,15,390.63567512244,
Dale,Eads,John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5 Master 35-49,20,38,570.0623423935,
David,Hart,OVCX #4 - Caesar's Ford,2013-10-13,Wave 6 - Men 45+ / 55+ (Cat 1/2/3),19,50,378.55675146621,
Dale,Eads,OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,41,74,561.99136814968,
David,Savage,Gun Club Cyclocross,2013-10-6,Men Cat 4/5 Master 35-49,21,57,512.25320768787,
David,Savage,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,50,89,558.55122167197,
Dale,Eads,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,51,89,562.26146600636,
David,Savage,Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 4/5,23,46,545.05317708132,
David,Savage,Bloomingcross,2013-09-15,Men Cat 4/5,40,78,544.41225432562,
Corey,Green,Lionheart CX,2013-09-7,Men Cat 3/4,46,47,526.14412425186,
Patrick,Lach,Lionheart CX,2013-09-7,Men Cat 1/2/3  40+,8,27,366.24907392779,
David,Hart,Lionheart CX,2013-09-7,Men Cat 1/2/3  40+,10,27,378.55489455911,
Richard,Mckenzie,Lionheart CX,2013-09-7,Men Cat 1/2/3  40+,16,27,415.47235645307,
David,Savage,Lionheart CX,2013-09-7,Men Cat 4/5,22,30,606.92198229546,
Dan,Lach,Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 50-54,4,60,261.81657133317,
David,Hart,Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 50-54,26,60,347.2099806931,
Patrick,Lach,Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 40-44,11,16,387.52016399717,
Patrick,Lach,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 1/2/3/4 Masters 40+,12,19,427.38016639143,
Dan,Lach,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 1/2/3/4 Masters 50+,7,16,356.8291262282,
David,Hart,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 1/2/3/4 Masters 50+,16,16,496.49217245569,
Corey,Green,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 2/3  ,39,41,464.27819918582,
David,Hart,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 50+,9,25,330.90706137892,
Dan,Lach,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 50+,10,25,338.52315812891,
Patrick,Lach,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 40+,16,24,429.55674465027,
David,Hart,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,23,68,326.39219718241,
Dan,Lach,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,31,68,354.18355877042,
Corey,Green,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,66,68,475.77076571794,
Dale,Eads,John Bryan Cyclocross Classic,2012-12-9,Men Cat 4 Master 35-49,15,23,582.03087828371,
Dan,Lach,John Bryan Cyclocross Classic,2012-12-9,Men Cat 2/3 Master 35-49,6,47,341.91216310514,
Dale,Eads,John Bryan Cyclocross Classic,2012-12-9,Men Cat 4  ,40,42,663.61601028372,
Dale,Eads,Brookside Cyclocross Cup,2012-12-2,Men Cat 4  ,47,68,576.06258370368,
David,Hart,IndyCycloplex Cross ,2012-11-17,Men CAT 1/2/3 Open 19-99,28,40,420.93850673828,
Dale,Eads,USGP #6: Derby City Cup Day 2,2012-11-11,Men Master  55-99,24,27,594.28890650579,
Dale,Eads,USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  55-99,21,23,544.56706465351,
Dale,Eads,Gun Club Cyclocross,2012-10-14,Men Cat 4 Master 35-49,23,49,534.28207190388,
Rick,Mckenzie,Lionheart CX,2012-09-8,Men Cat 3/4  ,31,43,498.73617175174,
Gregory,Fasig,Lionheart CX,2012-09-8,Men Cat 3/4  ,46,43,557.69763606046,
Dale,Eads,Lionheart CX,2012-09-8,Men 4  ,17,30,561.56241970955,
David,Hart,Lionheart CX,2012-09-8,Men Cat 1/2/3  ,19,23,400.17516326912,
Patrick,Lach,Lionheart CX,2012-09-8,Men Cat 1/2/3/4/5 Masters 40-99,3,17,384.25250156589,
Corey,Green,Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 40+,14,48,341.33881443464,
Corey,Green,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,36,79,341.97152959263,
Gregory,Fasig,Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Masters 35-99,7,38,344.57384541937,
Richard,Mckenzie,USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 4  ,17,65,432.45783420194,
Angie,Sexton,USGP Cyclocross-Derby City Cup,2011-11-13,Women Cat 3/4  ,15,37,510.09750473731,
Richard,Mckenzie,USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,14,70,417.0602611033,
Angie,Sexton,USGP Cyclocross-Derby City Cup,2011-11-12,Women Cat 3/4  ,11,40,471.98335536941,
Richard,Mckenzie,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 4  ,15,27,494.74016380056,
Richard,Mckenzie,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 4 Master  35-44,1,15,416.7173048496,
Richard,Mckenzie,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 4  ,8,20,448.76401017501,
Richard,Mckenzie,Storm the Greens,2011-10-30,Men Master Cat 4  35-49,9,50,465.40537483617,
Richard,Mckenzie,Gun Club Cyclocross,2011-10-9,Men Cat 4  ,17,74,442.34868935144,
Richard,Mckenzie,Gun Club Cyclocross,2011-10-9,Men Cat 4 Master ,13,57,479.66610498368,
Shawn,Sichak,Gun Club Cyclocross,2011-10-9,Men Cat 4 Master ,53,57,630.50084252448,
Richard,Mckenzie,John Bryan Cyclocross Classic,2011-10-2,Men Cat 4 Master 35-49,6,42,473.21766344797,
David,Hart,Brookside Cyclocross Cup,2011-09-24,Men Cat 3 Master  ,8,50,367.52681160758,
Andrew,Millard,Brookside Cyclocross Cup,2011-09-24,Men Cat 3 Master  ,16,50,408.3724535476,
Richard,Mckenzie,Fisherman's Park CX,2011-09-18,Men Cat 4 Master ,11,46,490.56939410254,
Sean,Davidson,Lionheart CX,2011-09-10,Men True Beginner! Men  ,6,20,499.5,
Dale,Eads,Lionheart CX,2011-09-10,Men True Beginner! Men  ,15,20,572.4,
David,Hart,Lionheart CX,2011-09-10,Men Men Masters 45+  ,4,16,414.06029665324,
Andrew,Millard,Lionheart CX,2011-09-10,Men Men B  ,1,29,362.86442004612,
Sean,Davidson,Lionheart CX,2011-09-10,Men Men C  ,11,27,526.5,
Scott,Lyle,Bloomington Cyclocross,2010-11-6,Men - Masters 35+ | 4,4,30,422.27106291075,
Rodney,Roof,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 3 Master 35+,22,29,488.85871975991,
Kevin,Vanwert,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4,20,39,540,
Corey,Green,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 3 Master 35+,13,21,479.90731008688,
Rodney,Roof,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 3 Master 35+,16,21,509.87367730771,
Kevin,Vanwert,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4,14,28,530.77278822125,
Corey,Green,Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 3 Master 35+,18,20,517.8844750896,
David,Hart,Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 3 45+,3,19,376.33929551234,
Tyler,Lach,Kings CX Weekend (OVCX #2),2009-09-20,Juniors 15-16,4,8,,
Rodney,Roof,Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 3 35+,1,20,396.98406802489,
Andrew,Cover,Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 3 35+,9,20,477.93584580012,
Ryan,Lindsay,Cross Nationals Day 3,2008-12-13,Men 30-34,44,64,442.23052160159,
Ryan,Lindsay,Cross Nationals B Races,2008-12-11,B Men 30-30,56,72,501.82117376038,
Jim,Pontius,Brookside Cyclocross Cup,2008-12-7,B Masters Cat. 3/4 45+,17,23,573.36381008817,
Kevin,Vanwert,Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 4 Men Open (C Race),13,24,548.03333195152,
Ryan,Lindsay,ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3 Open,15,27,497.64743713136,
Shawn,Sichak,ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3-4 35+,20,22,544.34207170033,
Dan,Lach,ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 1-3 Men 45+,6,11,,
Fraser,Cunningham,ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3-4 45+,28,29,728.08878875023,
Fraser,Cunningham,Buckingham Financial Cyclocross Classic,2008-11-9,B Master 45+,8,19,488.42896461963,
Jim,Pontius,Buckingham Financial Cyclocross Classic,2008-11-9,B Master 45+,13,19,542.5234345583,
Fraser,Cunningham,Gun Club Cyclocross,2008-11-2,Cat. 3/4 Beginner Masters 45+,5,24,448.37357865719,
Rodney,Roof,Gun Club Cyclocross,2008-11-2,Cat. 3/4 Beginner Masters 35+,9,24,493.04791678668,
Dan,Lach,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Beginner Master Men 45+ (license Cats 3 4),1,17,412.07171988179,
Fraser,Cunningham,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Beginner Master Men 45+ (license Cats 3 4),6,17,488.38058346692,
Rodney,Roof,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Beginner Masters 35+ (license Cats 4 3),3,21,449.34543984119,
Dan,Lach,The Darkhorse Cyclo-Stampede ,2008-10-10,Men 3-4 (45+),2,12,421.19829916299,
Fraser,Cunningham,The Darkhorse Cyclo-Stampede ,2008-10-10,Men 3-4 (45+),5,12,456.52249782122,
Ryan,Lindsay,Cross Nationals Day 1,2007-12-13,B Men 30-39,54,67,480.71081767655,
Dan,Lach,Gun Club Cross,2007-11-4,Beginner Masters 35+,10,30,499.42588882309,
Andrew,Millard,Gun Club Cross,2007-11-4,B Men / Sport,14,24,430.55552243761,
Ryan,Lindsay,Gun Club Cross,2007-11-4,B Men / Sport,23,24,495.91345670993,
Ryan,Lindsay,Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,B Men,29,45,416.36363636364,
