Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat4/5,4,117058,John,Oechsle,Ide Family of Dealerships p/b RV&E Bike and Skate,+1:12,183894,386.30954188807,399.04546468327,
Men Senior Cat4/5,5,150769,Marc,Kell whitehead,Vlocolour,+1:25,,472.325092808,404.57178179221,
Men Senior Cat4/5,6,179764,Brandon,Hoover,717Cycling,+1:44,569111,428.26030736874,410.09809890115,
Men Senior Cat4/5,7,200014,Connor,Dormer,Orr Factory Racing,+1:58,625065,404.68212871854,415.62441601008,
Men Senior Cat4/5,8,174816,Ethan,Pfenninger,New England Devo p/b Cadence Wealth Management,+2:03,374486,461.65408524085,421.15073311902,
Men Senior Cat4/5,9,110541,Ken,Hammond,Salty Chimp Racing,+2:37,261214,443.57346874037,426.67705022796,
Men Senior Cat4/5,10,210575,Mitch,Dimartino,Stedman’s/ENDCF Racing,+2:56,650027,459.67468810141,432.2033673369,
Men Senior Cat4/5,11,218845,Adam,Romlein,Capital Bike Racing Club,+3:17,,475.2,437.72968444584,
Men Senior Cat4/5,12,160239,Mason,Siedor,Baltimore Youth Cycling,+3:23,524072,478.37267347406,443.25600155477,
Men Senior Cat4/5,13,85465,Michael,Speare,Midweek Cycling Club,+3:27,,446.37720560103,448.78231866371,
Men Senior Cat4/5,14,163090,Ryan,Thompson,,+3:27,96347,450.07194488321,454.30863577265,
Men Senior Cat4/5,15,211067,Alex,Baird,Lantern Rouge,+3:51,,467.31896632118,459.83495288159,
Men Senior Cat4/5,16,209593,Amahl,Abdul-khaliq,SOAR Foundation Racing,+4:29,583562,508.6853809349,465.36126999052,
Men Senior Cat4/5,17,158243,Jonathan,Baker,Magicshine Nalgene Cycling / GVCC,+4:29,378441,588.91604542982,470.88758709946,
Men Senior Cat4/5,18,208506,John,Shoemaker,Full Moon Vista,+4:51,647856,462.34855511712,476.4139042084,
Men Senior Cat4/5,19,146849,Nick,Iwanyshyn,LANTERN ROUGE,+5:50,,493.1729717122,481.94022131734,
Men Senior Cat4/5,20,144913,Sean,Hourihan,Route 1 Velo,+5:51,518542,474.85881550919,487.46653842628,
Men Senior Cat4/5,21,175974,Warren,Haas,Lantern Rouge,+6:08,,522.71979511761,492.99285553521,
Men Senior Cat4/5,22,196364,Miro,Rakic,campus wheelworks,+6:33,591117,487.88052327553,498.51917264415,
Men Senior Cat4/5,23,219328,Daniel,Willikens,,+6:39,,540,504.04548975309,
Men Senior Cat4/5,24,175865,Matiss,Mezulis,Lantern Rouge,+7:24,,499.16523793848,509.57180686203,
Men Senior Cat4/5,25,218769,Nic,Vosburg,Nic V. Films / Chenango Point Cycles,+7:46,470881,267.50855533553,515.09812397097,
Men Senior Cat4/5,26,123811,Ethan,Johnson,Campus WheelWorks,+7:49,362185,509.28619282873,520.6244410799,
Men Senior Cat4/5,27,159874,Bill,Tyler,,+9:17,554946,560.1897761139,526.15075818884,
Men Senior Cat4/5,28,217589,Todd,Bogumil,,+9:21,134704,563.45999078225,531.67707529778,
Men Senior Cat4/5,29,179504,Stuart,Cureton,SHIMANO,-1 LAP,,540,537.20339240672,
Men Senior Cat4/5,30,187455,Joshua,Mckenna,Lion Racing Devo,-1 LAP,,555.31805919869,542.72970951565,
Men Senior Cat4/5,31,198272,Paul,Koniowka,Capital Bicycle Racing Club,-1 LAP,621143,646.62757299903,548.25602662459,
Men Senior Cat4/5,32,95215,Nicholas,Esposito,,-1 LAP,361646,540,553.78234373353,
Men Senior Cat4/5,33,3379,Craig,Callan,NJCX Project,-1 LAP,5868,530.13084064033,559.30866084247,
Men Senior Cat4/5,34,204055,Peter,Roth,,-1 LAP,626482,598.06761490826,564.83497795141,
Men Senior Cat4/5,35,218751,John,Locke,,-1 LAP,,640.3365870003,570.36129506034,
Men Senior Cat4/5,36,199182,Martin,Knauss,Campus,-1 LAP,651421,574.07044295867,575.88761216928,
Men Senior Cat4/5,37,200017,Scott,Defisher,,-1 LAP,572177,581.38149981327,581.41392927822,
Men Senior Cat4/5,DQ,127495,Jamie,Vrooman,Brockton Cyclery,,,466.24891215814,586.94024638716,
Men Senior Cat4/5,DNF,159485,Brendan,Mangino,,,542461,263.93712676411,597.99288060503,
Men Senior Pro,1,22217,Vincent,Baestaens,Spits CX team,58:14:00,487044,167.3284538939,158.76489347657,
Men Senior Pro,2,78126,Andrew,Strohmeyer,CXD Trek Bikes,0,390579,228.14163027359,163.59059270378,
Men Senior Pro,3,149619,Loris,Rouiller,Heizomat - Kloster Kitchen,8,,158.42216352383,168.41629193098,
Men Senior Pro,4,22521,Curtis,White,Steve Tilford Foundation Racing,24,234696,183.51742355613,173.24199115819,
Men Senior Pro,5,71581,Michael,Van den ham,Giant x Easton,28,475322,209.50080540845,178.0676903854,
Men Senior Pro,6,136328,Jules,Van kempen,Cervelo - OrangeLiving,32,493150,219.36914909057,182.8933896126,
Men Senior Pro,7,35340,Lance,Haidet,L39ION of Los Angeles,52,330472,178.66045722686,187.71908883981,
Men Senior Pro,8,17478,Scott,Funston,WTB/ Pivot Endurance,54,270185,203.00660703965,192.54478806702,
Men Senior Pro,9,145045,Ian,Ackert,Stimulus Orbea Racing Team,+1:03,566538,265.60763247976,197.37048729422,
Men Senior Pro,10,35381,Marcis,Shelton,Bear CX,+1:06,519669,220.1193514661,202.19618652143,
Men Senior Pro,11,173971,Luke,Valenti,Ecoflo Chronos,+1:35,,234.70734771874,207.02188574864,
Men Senior Pro,12,160846,Matteo,Oppizzi,Mamie Clafoutis - We count Swiss,+1:53,,265.75712855112,211.84758497584,
Men Senior Pro,13,19076,Caleb,Swartz,ENVE Composites/ Industry Nine,+2:04,286165,213.25355744015,216.67328420305,
Men Senior Pro,14,125765,Dylan,Zakrajsek,Dylan Zakrajsek,+2:11,475253,246.2350401786,221.49898343026,
Men Senior Pro,15,30413,Cody,Scott,Comp Edge Racing,+2:19,,279.90075341197,226.32468265746,
Men Senior Pro,16,79792,Tyler,Clark,Hockley Valley Resort Armada,+2:24,,269.75597570232,231.15038188467,
Men Senior Pro,17,46688,Ben,Frederick,The Small Monsters Project,+2:25,324234,234.13344046416,235.97608111188,
Men Senior Pro,18,188808,Adam,Mote,Colorado Mesa University,+2:27,583878,270.17108534323,240.80178033908,
Men Senior Pro,19,57924,Casey,Hildebrandt,Broken Spoke,+3:00,296192,247.15528241703,245.62747956629,
Men Senior Pro,20,64247,Owen,Brenneman,CXD - Trek Bikes,+3:06,360992,272.43567725271,250.45317879349,
Men Senior Pro,21,181456,Keiran,Eagen,,+3:42,382782,235.98639819204,255.2788780207,
Men Senior Pro,22,12071,Cody,Kaiser,Kinetic Cycles / Specialized / SRAM / Zipp,+3:56,202564,249.89701653248,260.10457724791,
Men Senior Pro,23,65500,Dan,English,Bear Cyclocross,+4:07,516519,251.37710128451,264.93027647511,
Men Senior Pro,24,110608,Keith,Mullaly,JAM / NCC,+4:59,309018,282.08784789859,269.75597570232,
Men Senior Pro,25,148351,Mika,Comaniuk,Studio Vlo Team,+5:00,,332.10308051197,274.58167492953,
Men Senior Pro,26,148352,Maxime,St-onge,Stimulus Orbea,+5:11,,259.74397556409,279.40737415673,
Men Senior Pro,27,109037,Gus,Lellman,Joes Garage,+5:20,449357,288.04024128624,284.23307338394,
Men Senior Pro,28,87931,Nick,Lando,Competitive Edge Racing,+6:29,369746,262.08020445718,289.05877261115,
Men Senior Pro,29,2547,Andrew,Wulfkuhle,Team Rock Lobster,-2 LAPS,153981,291.44725273787,293.88447183835,
Men Senior Pro,30,25346,Cade,Bickmore,Project Echelon,-2 LAPS,286308,269.00850937103,298.71017106556,
Men Senior Pro,31,168407,Alden,Copley,ROR,-2 LAPS,545701,299.29264607372,303.53587029277,
Men Senior Pro,32,129917,Ethan,Delgrosso,Competitive edge Racing,-2 LAPS,518110,284.88250325971,308.36156951997,
Men Senior Pro,33,53871,Jordan,Snyder,Freddy FU cycling,-2 LAPS,293469,276.7047551084,313.18726874718,
Men Senior Pro,34,153019,Frederick,Junge,Broom Wagon Works,-2 LAPS,521501,310.61205760353,318.01296797439,
Men Senior Pro,35,144063,Patrick,Frank,JAM / NCC,-2 LAPS,518484,287.02552715729,322.83866720159,
Men Senior Pro,36,189790,Tj,Kretzler,Cycle-Smart,-2 LAPS,590079,352.78438260175,327.6643664288,
Men Senior Pro,37,179478,Nathan,Hauber,Durham Shredders MTB Club,-3 LAPS,,357.29918439102,332.49006565601,
Men Senior Pro,38,58279,Aiden,Mapel,Competitive Edge Racing,-3 LAPS,359229,319.5989443362,337.31576488321,
Men Senior Pro,39,17634,Gregg,Griffo,Full Moon Vista,-3 LAPS,,328.52426752131,342.14146411042,
Men Senior Pro,40,109699,Trevor,Raab,Hoff Cycles CX,-3 LAPS,434218,285.69369168581,346.96716333762,
Men Senior Pro,41,198197,Kyle,Dow,Project Echelon Vanguard,-3 LAPS,549145,357.39977690149,351.79286256483,
Men Senior Pro,42,198283,Patrick,Mcdonough,Stedman's/Specialized Racing,-4 LAPS,622068,323.43616853524,356.61856179204,
Men Senior Pro,43,218992,Bart,Jay junior vandecasteele,Spitscxteam,-4 LAPS,,361.51893532969,361.44426101924,
Men Senior Pro,44,146423,Kristof,Hopkins,Stedman's/Specialized Racing,-5 LAPS,519343,303.15501882463,366.26996024645,
Men Senior Pro,45,123012,Erik,Carlson,,-5 LAPS,458033,355.19141768712,371.09565947366,
Men Senior Pro,46,179499,Ben,Sweet,Ascent Cycling,-6 LAPS,149294,392.96066007203,375.92135870086,
Men Senior Pro,DQ,144674,Anton,Ferdinande,DHM,,,185.16179004964,380.74705792807,
Men Senior Pro,DNF,74053,Sam,Brown,Mountain Pedaler of Vail p/b Ibis Cycles,,364328,228.86590251259,390.39845638248,
Men Senior Pro,DNF,112075,Nathan,Cusack,CXD Trek Bikes,,442919,294.84591725275,390.39845638248,
Men Senior Singlespee,1,32914,Philip,Maynard,CNYC/NYCM Insurance,45:06:00,397958,264.3591689012,264.3591689012,
Men Senior Singlespee,2,51569,Cole,Oberman,Crosshairs Cycling,45,302977,309.17006452619,279.99034943108,
Men Senior Singlespee,3,143033,Grant,Fanning,Crosshairs Cycling,-1 LAP,317992,309.90844264801,294.94939603954,
Men Senior Singlespee,4,99894,Steve,Bourque,Crosshairs Cycling,-1 LAP,647707,318.41101595135,309.90844264801,
Men Senior Singlespee,5,21957,Dan,Larino,The Valley Om p/b Two Rivers Brewing,-1 LAP,162934,290.45574545374,324.86748925647,
Men Senior Singlespee,6,118257,Benjamin,Strine,717 Cycling,-1 LAP,384277,335.48916146598,339.82653586493,
Men Senior Singlespee,7,196364,Miro,Rakic,campus wheelworks,-2 LAPS,591117,487.88052327553,354.78558247339,
Women Junior 11-12,1,219323,Lyra,Mahood,Hardwood Next Wave,28:16:00,,,,
Women Junior 11-12,2,200695,Emma,Breslin,Capital Bicycle Junior Cylocross Devo,+5:11,626463,,,
Women Junior 13-14,1,173294,Cora,Cusack,Rock Creek Velo,30:39:00,566891,592.56818310789,515.86228951354,
Women Junior 13-14,2,200916,Nicole,Haviland,Durham Shredders,28,,571.61618004882,542.62204225871,
Women Junior 13-14,3,199122,Lillian,Hanna,Capital Bicycle Junior Cyclocross Devo Team,+1:11,624910,555.35660188843,569.38179500388,
Women Junior 13-14,4,211076,Luka,Franks,Hardwood Next Wave,+2:01,,603.21461089425,596.14154774905,
Women Junior 13-14,5,219321,Kinley,Mahood,Hardwood Next Wave,-1 LAP,,650,622.90130049422,
Women Junior 13-14,6,199123,Liddy,Breslin,Capital Bicycle Junior Cyclocross Devo,-1 LAP,624630,642.58799009419,649.66105323939,
Women Junior 13-14,7,200918,Rebecca,Dief,Hardwood Next Wave,-1 LAP,,652.60389799756,676.42080598456,
Women Junior 13-14,8,199124,Ava,Koniowka,Capital Bicycle Racing Club Junior Development Team,-1 LAP,622078,681.28225054214,703.18055872973,
Women Junior 9-10,1,208196,Olive,Benitez,,28:49:00,646724,,,
Women Junior 9-10,2,208197,Aspen,White,AW5 Racing,+2:14,635542,,,
Women Junior 9-10,3,209133,Lillian,Muffels,Rock Creek Velo,+5:22,629358,,,
Women Junior U19,1,200913,Elly,Moore,Collingwood Collective,55:29:00,,519.5592123617,424.50071636688,
Women Junior U19,2,179481,Alexa,Haviland,Durham Shredders,17,,539.87725932039,436.94747738885,
Women Junior U19,3,199659,Abby,Cole,Competitive Edge Racing,+2:05,624657,463.01937623804,449.39423841083,
Women Junior U19,4,165866,Elena,Svenstrup,AP Junior Development p/b Corner Cycle,+2:10,567368,471.82414169324,461.84099943281,
Women Junior U19,5,208083,Abigail,Romlein,Capital Bicycle Junior Cyclocross Devo Team,-1 LAP,646975,506.85446841639,474.28776045479,
Women Junior U19,6,142655,Schuyler,Hagge,Green Mountain Cyclocross,-1 LAP,625470,464.85390195603,486.73452147677,
Women Junior U19,7,204538,Julia,Lehmann,1,-1 LAP,,573.86184863062,499.18128249875,
Women Junior U19,8,199188,Maeve,Bernhard,Empire Minuteman Automation p/b Full Moon Vista,-1 LAP,607665,494.83470013867,511.62804352073,
Women Junior U19,9,203084,Claire,Mackinnon,Hardwood Next Wave,-1 LAP,,645.0472271824,524.0748045427,
Women Junior U19,10,199658,Lily,Cole,Competitive Edge Racing,-1 LAP,624670,514.53321787426,536.52156556468,
Women Junior U19,11,187691,Clare,Hauber,Durham Shredders,-1 LAP,,575.25989511957,548.96832658666,
Women Junior U19,12,209988,Emma,Moon,Bakker's Trailblazers,-1 LAP,,600,561.41508760864,
Women Junior U19,13,188029,Sophia,Szafranski,Hardwood Next Wave,-1 LAP,,593.76895543873,573.86184863062,
Women Junior U19,14,219332,Emilys,Samuelson,Hardwood Next Wave Stimulus,-1 LAP,,600,586.3086096526,
Women Junior U19,15,131743,Caelyn,Bailey,Miller School of Albemarle,-1 LAP,512581,542.59474307222,598.75537067458,
Women Junior U19,16,195805,Madeline,Hanna,Capital Bicycle Junior Cyclocross Devo Team,-1 LAP,617708,547.36270538844,611.20213169655,
Women Junior U19,17,187701,Marley,Bibb,Durham Shredders,-1 LAP,,643.90588613216,623.64889271853,
Women Junior U19,18,203199,Hannah,Dinolfo,Capital Bicycle Junior Cyclocross Devo Team,-1 LAP,624843,606.42639652725,636.09565374051,
Women Junior U19,19,201583,Kate,Winn,New England Devo p/b Cadence Wealth Management,-1 LAP,617219,593.77013870315,648.54241476249,
Women Junior U19,20,198653,Allison,Workman,Baltimore Youth Cycling,-1 LAP,428011,546.53197138695,660.98917578447,
Women Junior U19,21,208640,Hazel,Gillespie,Blue Ridge Cross,-1 LAP,656684,603.82807310455,673.43593680645,
Women Junior U19,22,218850,Talia,Hodgson,Capital Bicycle Junior Cyclocross Devo Team,-1 LAP,626507,548.29894878797,685.88269782842,
Women Junior U19,23,208084,Anne-sophie,Laloe,Saratoga Shredders,,647280,674.73335808318,698.3294588504,
Women Junior U19,24,200692,Shayla,Butler,CBRC Cyclocross Junior Devo Team,,626578,634.46736747469,710.77621987238,
Women Junior U19,25,200034,Andi,Downie,Full Moon Vista Devo,-2 LAPS,612629,643.53429538274,723.22298089436,
Women Junior UCI,1,124473,Lidia,Cusack,CXD Trek Bikes,46:43:00,486629,349.6165836738,349.6165836738,
Women Junior UCI,2,189277,Rafaelle,Carrier,Cvm sigma assurance,18,,481.85064927636,402.00051752739,
Women Junior UCI,3,189278,Maude,Ruelland,CVM Sigma Assurance,38,,554.59159688097,408.02060523566,
Women Junior UCI,4,127555,Alyssa,Sarkisov,CXD Trek Bikes,49,487381,361.13574143957,414.04069294393,
Women Junior UCI,5,219329,Lily,Rose marois,CVM Sigma Assurance,54,,600,420.0607806522,
Women Junior UCI,6,126658,Jorja,Bond,Boulder Junior Cycling,+1:15,488116,409.84224373137,426.08086836047,
Women Junior UCI,7,172084,Lyllie,Sonnemann,CXD Trek Bikes,+1:56,492538,369.51798264838,432.10095606874,
Women Junior UCI,8,148773,Finley,Aspholm,FinKraft Junior Cycling Team,+2:31,522659,499.48022222379,438.12104377701,
Women Junior UCI,9,191943,Alyssa,White,Finkraft Junior Cycling Team,+2:39,534023,359.21672434548,444.14113148528,
Women Junior UCI,10,113838,Maddie,Fisher,Blue Ridge Cross,+2:40,486168,478.6626057555,450.16121919355,
Women Junior UCI,11,110900,Haydn,Hludzinski,Boulder Junior Cycling,+2:59,415301,423.65457858596,456.18130690182,
Women Junior UCI,12,157183,Ellen,Davis,Team Stampede,+3:26,589522,436.7007604123,462.20139461009,
Women Junior UCI,13,187255,Haylee,Johnson,Finkraft Junior Cycling Team,+3:49,575206,427.37112696713,468.22148231836,
Women Junior UCI,14,179480,Aislin,Hallahan,Stimulus-Orbea Racing Team,+3:57,,546.37280824114,474.24157002663,
Women Junior UCI,15,158489,Rylie,Cahill,Boulder Junior Cycling,+3:58,540889,401.3289005593,480.2616577349,
Women Junior UCI,16,219330,Eve,Marie belzile,CVM Sigma Assurance,+5:23,,600,486.28174544317,
Women Junior UCI,17,219331,Dorothe,Perron,Ottawa Bicycle Club,+6:06,,600,492.30183315144,
Women Junior UCI,18,176021,Isabelle,Jensen,Miller School of Albemarle,+6:20,567330,509.03885928804,498.32192085971,
Women Junior UCI,19,163593,Bridget,Wilson,Killington Mountain School,+7:29,563844,450.39127180469,504.34200856798,
Women Junior UCI,20,174440,Ella,Smith,Bakker's Trailblazers,+8:23,,462.77756402237,510.36209627625,
Women Junior UCI,21,160235,Kate,Workman,Baltimore Youth Cycling,-1 LAP,539513,493.42412831422,516.38218398452,
Women Junior UCI,22,201791,Cait,Dawson,Ottawa Bicycle Club,-1 LAP,,461.62522519781,522.40227169279,
Women Junior UCI,DNF,216955,Juliette,Versailles,ONEBIKE,,,459.64162880915,534.44244710933,
Women Master 40+,1,179473,Sue,Haviland,Durham Shredders,43:34:00,,,,
Women Master 40+,2,160244,Melissa,Kellstrom,NCVC/UnitedHeathcare,-1 LAP,503935,,,
Women Master 40+,3,219325,Amy,Barlow,Faction Racing - Audi KW p/b WCC,-2 LAPS,,,,
Women Master 50+,1,148449,Denise,Watson,Minuteman|Empire Automation p/b Full Moon Vista,44:29:00,183251,,,
Women Master 50+,2,125282,Maureen,O'hare,ESP LASTIG,+3:15,,,,
Women Master 50+,3,158152,Irina,Sarkisov,Crosshairs Cycling,+5:42,431323,,,
Women Master 60+,1,44746,Andrea,Bacik,ESP Lastig,49:32:00,,,,
Women Master 60+,2,79814,Patricia,Konantz,Ride with Rendall pb Biemme,-1 LAP,,,,
Women Master 60+,3,93678,Johnson,Sheryl,Recycled Cycle Racing,-1 LAP,412131,,,
Women Senior Cat2,1,159869,Erin,Berg,Minuteman|Empire Automation pb Full Moon Vista,51:33:00,565321,,,
Women Senior Cat2,2,190394,Tori,Glascock,Cycle-Smart,45,590337,,,
Women Senior Cat2,3,201784,Sara,Everson,The Cyclery Racing,-1 LAP,,,,
Women Senior Cat3,1,185937,Lilliana,Odonnell,Finkraft Junior Cycling Team,47:48:00,587911,398.09650895286,362.94609540613,
Women Senior Cat3,2,158294,Ada,Watson,NCTC,+2:28,541265,374.81537969495,383.4562346383,
Women Senior Cat3,3,193743,Charlotte,Lellman,BikeReg | Share Coffee,+3:20,591125,436.90842937263,403.96637387047,
Women Senior Cat3,4,199284,Camille,Culbertson,Blue Ridge Cross,+3:35,577389,444.9866523348,424.47651310263,
Women Senior Cat3,5,142210,Sophie,Cosper,Finkraft Junior Cycling Team,+3:58,497995,438.54159968611,444.9866523348,
Women Senior Cat3,6,174262,Haley,Cline,HEC - Health Education Cycling,-1 LAP,586177,561.78955779912,465.49679156697,
Women Senior Cat3,7,208748,Talia,Loiter,JAM / NCC,-1 LAP,631156,485.02715812275,486.00693079914,
Women Senior Cat3,8,198277,Stephanie,Ocasio,Competitive Edge Racing,-1 LAP,624091,505.38465403153,506.5170700313,
Women Senior Cat3,9,175894,Amanda,Samuelson,Hardwood Next Wave,-1 LAP,,560.97241537387,527.02720926347,
Women Senior Cat4/5,1,127503,Pauline,Beaupre,LANTERN ROUGE,47:03:00,,422.6033010511,422.6033010511,
Women Senior Cat4/5,2,79820,Lauryn,Bakker,Bakkers Trailblazers,+2:08,,503.57511810762,487.58367532115,
Women Senior Cat4/5,3,146850,Christina,Alsop,Batemans Bike Co,+3:13,,600,515.68775649087,
Women Senior Cat4/5,4,208833,Kris,Kemmis,Campus,+3:45,651422,530.87544259191,543.79183766058,
Women Senior Cat4/5,5,195348,Rachel,Sacks,Team VPA,-1 LAP,600729,587.24212454085,571.89591883029,
Women Senior Cat4/5,6,219326,Taryn,Hand,Pacific Office Automation Cycling,-1 LAP,,600,600,
Women Senior Cat4/5,7,127502,Rosa,Phillip,Midweek Cycling Club,-1 LAP,,600,628.10408116971,
Women Senior Cat4/5,8,209137,Allyson,Harple,AQCX - Aquidneck Cyclocross,-1 LAP,645392,615.3365863811,656.20816233942,
Women Senior Cat4/5,9,198811,Megan,Powers,,-2 LAPS,593255,600,684.31224350913,
Women Senior Cat4/5,10,171924,Jamie,Yost,,-2 LAPS,,745.45675642375,712.41632467885,
Women Senior Pro,1,68672,Maghalie,Rochette,Canyon Collective,50:18:00,557132,274.71667780524,253.29895717507,
Women Senior Pro,2,18881,Caroline,Mani,Groove Off Road racing,+1:07,515165,291.30907736256,264.23984395868,
Women Senior Pro,3,96745,Sidney,Mcgill,Cervlo/Orange Living,+1:23,418925,300.94500509933,275.18073074229,
Women Senior Pro,4,126546,Isabella,Holmgren,Stimulus Orbea,+1:38,,301.74223697954,286.1216175259,
Women Senior Pro,5,143865,Raylyn,Nuss,Steve Tilford Foundation Racing,+2:21,465889,303.3581522619,297.06250430951,
Women Senior Pro,6,108690,Kaya,Musgrave,Cervlo/Orange Living,+2:37,391117,381.42278156515,308.00339109312,
Women Senior Pro,7,46017,Lauren,Zoerner,Groove Off-Road Racing,+2:46,362527,340.48085624866,318.94427787673,
Women Senior Pro,8,110851,Ella,Brenneman,CXD - Trek Bikes,+3:39,454654,400.79304316367,329.88516466034,
Women Senior Pro,9,173028,Emily,Werner,Ken's Bike Shop,+4:05,220875,363.02686613044,340.82605144395,
Women Senior Pro,10,117628,Greta,Kilburn,Green Mountain Cyclocross,+4:43,518829,378.71121537415,351.76693822756,
Women Senior Pro,11,188237,Chloe,Fraser,Bear CX,+5:02,578854,340.68686171547,362.70782501117,
Women Senior Pro,12,163187,Katelyn,Walcroft,Red Truck Racing p/b Mosaic Homes,+5:24,566571,408.03022069375,373.64871179477,
Women Senior Pro,13,168957,Clementine,Nixon,Team Rock Lobster,+5:32,557870,404.91252359746,384.58959857838,
Women Senior Pro,14,94520,Regina,Legge,Competitive Edge Racing,+6:11,415018,347.4115606549,395.53048536199,
Women Senior Pro,15,93160,Meghan,Owens,Hoff Cycles CX,+7:15,399327,390.59840381672,406.4713721456,
Women Senior Pro,16,211326,Zoe,Clay,Velocious Sport,-2 LAPS,643757,437.5318666981,417.41225892921,
Women Senior Pro,17,86010,Bonnie,Symes,Campus WheelWorks,-2 LAPS,349564,408.55513088792,428.35314571282,
Women Senior Pro,18,163634,Chelsea,Richwine,NCVC/UnitedHealthcare,-2 LAPS,455230,463.4510712988,439.29403249643,
Women Senior Pro,19,124489,Olivia,Sandoval,Kelly Benefits Strategies/LSV,-2 LAPS,486603,414.24649576801,450.23491928004,
Women Senior Pro,20,172977,Mia,De martin,Velo Pays-den-Haut / S4 Suspension,-2 LAPS,,495.13749889106,461.17580606365,
Women Senior Pro,21,158474,Allison,Crow,Orion Womens Cycling,-2 LAPS,416910,448.40341271489,472.11669284726,
Women Senior Pro,22,132747,Kim,Coleman,Green Mountain CX,-2 LAPS,503217,426.51639112195,483.05757963087,
Women Senior Pro,23,142380,Erin,Gordon,Rare Disease Cycling,-3 LAPS,470166,458.59827391958,493.99846641448,
Women Senior Pro,24,65597,Joy,Franco,,-3 LAPS,262057,433.160307678,504.93935319808,
Women Senior Pro,25,144062,Vanessa,Thomsen,Fitworks,-3 LAPS,,422.2403938863,515.88023998169,
Women Senior Pro,26,64581,Ivy,Audrain,Ventum/Eliel Racing,-3 LAPS,287816,454.6643846908,526.8211267653,
Women Senior Pro,27,79033,Ella,Dishong,Columbia Cycles,-4 LAPS,415449,509.86105038439,537.76201354891,
Women Senior Pro,28,208853,Sarah,Hamel,,-6 LAPS,,480.86736068595,548.70290033252,
Women Senior Pro,DNF,148360,Marie-fay,St-onge,Stimulus Orbea,,,440,570.58467389974,
