First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Brubaker,UTCX #8,2021-11-13,Men  55+,10,23,416.44196938398,
Shane,Dunleavy,UTCX #8,2021-11-13,Men  55+,14,23,464.51431302314,
Todd,Taft,UTCX #8,2021-11-13,Men  55+,17,23,500.56857075251,
Peter,Stack,UTCX #8,2021-11-13,Men  B,7,16,388.78907407154,
Scott,Patten,UTCX #8,2021-11-13,Men  45+,5,17,351.79549741279,
Bender,Jeff,UTCX #8,2021-11-13,Men  A,3,9,204.93515767766,
Jesse,Rients,Croix Cross Day 1,2021-11-13,Men Cat 1/2,6,8,306.6110435096,
Laura,Howat,Cross of the North Day 2,2021-11-7,Women MW 50+,2,13,422.44325217145,
Lisa,Fitzgerald,Cross of the North Day 2,2021-11-7,Women MW 50+,9,13,596.28129607982,
Richard,Caramadre,Cross of the North Day 2,2021-11-7,Men MM 50+,22,30,470.89909538762,
Oliver,Rients,Fulton Star Cross Day 1 ,2021-11-6,Men Junior 9-12,4,5,,
Linda,Lastayo,UTCX #7,2021-11-6,Men Women C,5,5,,
David,Wood,UTCX #7,2021-11-6,Men  55+,1,19,352.65533752927,
Tim,Stack,UTCX #7,2021-11-6,Men  55+,3,19,387.14931052592,
Jeff,Flick,UTCX #7,2021-11-6,Men  55+,5,19,417.16198420476,
Joseph,Brubaker,UTCX #7,2021-11-6,Men  55+,8,19,462.18099472302,
Todd,Taft,UTCX #7,2021-11-6,Men  55+,15,19,567.22535259897,
Peter,Stack,UTCX #7,2021-11-6,Men  B,15,18,433.33333333333,
Scott,Patten,UTCX #7,2021-11-6,Men  45+,9,17,393.33568160897,
Bender,Jeff,UTCX #7,2021-11-6,Men  A,3,15,188.37147378759,
Richard,Caramadre,Cross of the North - Day 1,2021-11-6,Men SS,17,21,421.0938644362,
Laura,Howat,Cross of the North - Day 1,2021-11-6,Women MW 50+,3,10,452.99132710287,
Lisa,Fitzgerald,Cross of the North - Day 1,2021-11-6,Women MW 50+,8,10,577.10567788817,
Richard,Caramadre,Cross of the North - Day 1,2021-11-6,Men MM 50+,75,39,591.41499355224,
Lisa,Fitzgerald,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 60+ Women,3,5,,
Richard,Caramadre,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 50+ Open,16,31,409.4905873896,
Nicholas,Lemke,Bravane CX,2021-10-30,Men Cat_1/2,5,7,301.99755137925,
Oliver,Rients,Bravane CX,2021-10-30,Men Juniors 9-12,4,4,,
Bender,Jeff,UTCX #6,2021-10-30,Men  A,5,22,211.35198418158,
John,Thomas,UTCX #6,2021-10-30,Men  35+ B,9,17,472.91219875702,
Peter,Stack,UTCX #6,2021-10-30,Men  B,8,11,425.95277359832,
Scott,Patten,UTCX #6,2021-10-30,Men  45+,9,16,369.12821562332,
Laura,Howat,UTCX #6,2021-10-30,Men Women B,6,11,482.76856927965,
Laura,Patten,UTCX #6,2021-10-30,Men Women B,8,11,514.77896910004,
Barry,Makarewicz,UTCX #6,2021-10-30,Men  55+,1,18,310.11311138992,
Gary,Fuller,UTCX #6,2021-10-30,Men  55+,2,18,325.27498625397,
David,Wood,UTCX #6,2021-10-30,Men  55+,3,18,340.43686111801,
Tim,Stack,UTCX #6,2021-10-30,Men  55+,5,18,370.76061084611,
Jeff,Flick,UTCX #6,2021-10-30,Men  55+,8,18,416.24623543825,
Richard,Caramadre,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Singlespeed Open,25,50,382.37781009456,
Lisa,Fitzgerald,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 60+ Women,4,5,,
Richard,Caramadre,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 50+ Open,15,34,390.6566593484,
John,Thomas,UTCX #5,2021-10-29,Men  35+ B,9,11,486.67258692701,
Peter,Stack,UTCX #5,2021-10-29,Men  B,4,10,404.85407898735,
Laura,Howat,UTCX #5,2021-10-29,Men Women B,4,9,478.51498011401,
Laura,Patten,UTCX #5,2021-10-29,Men Women B,7,9,523.36881433813,
Barry,Makarewicz,UTCX #5,2021-10-29,Men  55+,1,11,310.11311138992,
Gary,Fuller,UTCX #5,2021-10-29,Men  55+,2,11,331.90542073638,
David,Wood,UTCX #5,2021-10-29,Men  55+,3,11,353.69773008284,
Tim,Stack,UTCX #5,2021-10-29,Men  55+,4,11,375.4900394293,
Jeff,Flick,UTCX #5,2021-10-29,Men  55+,7,11,440.86696746869,
Lisa,Fitzgerald,Cyclocross Crusade Heron Lakes,2021-10-24,Masters 60+ Women,4,7,525.03011290518,
Richard,Caramadre,Cyclocross Crusade Heron Lakes,2021-10-24,Masters 50+ Open,12,51,337.96262405372,
Margo,Pitts,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Women Masters 40+ Cat 1/2/3/4,6,9,548.68210499589,
Lisa fitzgerald,,P-Town #6: Bicentennial Park,2021-10-19,Women (Open),9,17,500,
Todd,Taft,P-Town #6: Bicentennial Park,2021-10-19,B (Open),42,47,446.95652173913,
Carter,Anderson,P-Town #6: Bicentennial Park,2021-10-19,A (Open),4,13,225.44687870531,
Penelope,Rients,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Juniors 9-12,9,12,784.41265566937,
Laura,Howat,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Masters 60+,2,2,,
Barry,Makarewicz,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 60+,1,31,296.36117011726,
Linda,Lastayo,UTCX #3,2021-10-16,Men Women C,8,8,512.16853654088,
Laura,Patten,UTCX #3,2021-10-16,Men Women B,7,12,520,
Lisa,Fitzgerald,UTCX #3,2021-10-16,Men Women B,10,12,563.33652276349,
David,Wood,UTCX #3,2021-10-16,Men  55+,2,16,357.8900896602,
Tim,Stack,UTCX #3,2021-10-16,Men  55+,4,16,393.67402197503,
Jeff,Flick,UTCX #3,2021-10-16,Men  55+,11,16,518.91778507694,
Peter,Stack,UTCX #3,2021-10-16,Men  B,10,22,390.50573905579,
Christoph,Heinrich,UTCX #3,2021-10-16,Men  45+,2,17,303.12411857308,
Scott,Patten,UTCX #3,2021-10-16,Men  45+,8,17,365.94143778023,
Bender,Jeff,UTCX #3,2021-10-16,Men  A,6,16,211.14371658337,
Jesse,Rients,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 40+,11,38,293.61465930541,
Laura,Howat,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Masters 60+,2,5,,
Barry,Makarewicz,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 60+,1,43,295.59658672536,
Nicholas,Lemke,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Pro,46,56,342.33543534677,
Laura,Howat,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Masters 60+,2,5,,
Barry,Makarewicz,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 60+,1,42,294.14009309379,
Jesse,Rients,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 40+,10,36,293.29193049469,
Richard,Caramadre,P-Town #5: Oak Canyon ,2021-10-12,B (Open),19,30,414.17988887107,
John,Thomas,P-Town #5: Oak Canyon ,2021-10-12,B (Open),26,30,447.26629623691,
Carter,Anderson,P-Town #5: Oak Canyon ,2021-10-12,A (Open),2,13,251.94995384791,
Linda,Lastayo,UTCX #2,2021-10-9,Men Women C,3,4,,
Laura,Howat,UTCX #2,2021-10-9,Men Women B,2,9,442.20941048447,
Laura,Patten,UTCX #2,2021-10-9,Men Women B,7,9,551.30538589713,
Todd,Taft,UTCX #2,2021-10-9,Men  55+,17,23,553.40101255823,
John,Thomas,UTCX #2,2021-10-9,Men  35+ B,11,20,479.05982430855,
Scott,Patten,UTCX #2,2021-10-9,Men  45+,12,20,393.78052915402,
Bender,Jeff,UTCX #2,2021-10-9,Men  A,7,13,220,
Nicholas,Lemke,Trek CX Cup,2021-10-9,Men Cat 1/2 Elite,24,45,301.40738072415,
Nicholas,Lemke,Trek CX Cup,2021-10-8,Men  C2,38,49,332.95893841463,
Jesse,Rients,Trek CX Cup,2021-10-8,Men  C2,40,49,342.82053868834,
Barry,Makarewicz,P-Town #4: Big Springs Park,2021-10-5,B (Open),4,30,352,
John,Thomas,P-Town #4: Big Springs Park,2021-10-5,B (Open),22,30,424,
Todd,Taft,P-Town #4: Big Springs Park,2021-10-5,B (Open),30,30,456,
Carter,Anderson,P-Town #4: Big Springs Park,2021-10-5,A (Open),6,15,235.49575243366,
Laura,Howat,P-Town #4: Big Springs Park,2021-10-5,Women (Open),2,7,462.64019495401,
Nicholas,Lemke,2021 Karma CX Day 2,2021-10-3,Men Cat 1/2,3,5,,
Joseph,Brubaker,Charm City Cross,2021-10-3,Men 60+ Cat 1/2/3/4,14,39,416.53584828952,
Mark,Fisher,Charm City Cross,2021-10-3,Men 50+ Cat 1/2/3/4,15,32,336.127187039,
Bill,Street,OnMilwaukee's Hill Bill,2021-10-3,Men Category 1/2/3 Masters 35+,11,11,447.94866928009,
Jesse,Rients,Karma CX Day 1,2021-10-2,Men Cat 1/2,4,10,287.59762973889,
Joseph,Brubaker,Charm City Cross,2021-10-2,Men 60+ Cat 1/2/3/4,16,42,415.54555653962,
Mark,Fisher,Charm City Cross,2021-10-2,Men 50+ Cat 1/2/3/4,16,46,333.78231596901,
Laura,Howat,P-Town #3:  Euclid,2021-09-28,Women (Open),3,9,461.4178392655,
Joseph,Brubaker,Rochester Cyclocross Day 2,2021-09-26,Men 60+,8,15,406.05876895925,
Mark,Fisher,Rochester Cyclocross Day 2,2021-09-26,Men 50+,6,23,324.37281752564,
Bill,Street,Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Masters 35+,11,11,451.49946411496,
Jesse,Rients,Uff Da Cross Day 1,2021-09-25,Men Cat 1/2,4,5,,
Joseph,Brubaker,Rochester Cyclocross Day 1,2021-09-25,Men 60+,7,19,375.26207301948,
Mark,Fisher,Rochester Cyclocross Day 1,2021-09-25,Men 50+,7,24,326.56797775313,
Barry,Makarewicz,P-Town #2: Bicentennial Park,2021-09-21,B's (Open),2,36,406.58911925668,
Richard,Caramadre,P-Town #2: Bicentennial Park,2021-09-21,B's (Open),12,36,469.15169604617,
Tim,Stack,P-Town #2: Bicentennial Park,2021-09-21,B's (Open),15,36,487.92046908302,
Jeff,Flick,P-Town #2: Bicentennial Park,2021-09-21,B's (Open),16,36,494.17672676197,
John,Thomas,P-Town #2: Bicentennial Park,2021-09-21,B's (Open),24,36,544.22678819356,
Todd,Taft,P-Town #2: Bicentennial Park,2021-09-21,B's (Open),35,36,613.045622662,
Bill,Street,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Masters 35+,15,18,411.35837557944,
Bill,Street,Cross-Shooshko,2021-09-11,Men Category 1/2/3 Masters 35+,9,14,432.09541432816,
Paul,Lastayo,CompEdge Cross @ Blunt Park,2021-08-29,Men Master  40+,999,16,541.6962027808,
Peter,Stack,UTCX 11/07/20,2020-11-7,Men  B,4,9,463.43100391177,
Barry,Makarewicz,UTCX 11/07/20,2020-11-7,Men  55+,1,10,325.39442766608,
David,Wood,UTCX 11/07/20,2020-11-7,Men  55+,2,10,350.42455939172,
Tim,Stack,UTCX 11/07/20,2020-11-7,Men  55+,5,10,425.51495456861,
Laura,Howat,UTCX 11/07/20,2020-11-7,Men  55+,7,10,475.57521801988,
Barry,Makarewicz,UTCX 10/31/20,2020-10-31,Men Master 55 + Open,1,15,330.09134129048,
David,Wood,UTCX 10/31/20,2020-10-31,Men Master 55 + Open,2,15,354.32551781481,
Tim,Stack,UTCX 10/31/20,2020-10-31,Men Master 55 + Open,5,15,427.02804738781,
Laura,Howat,UTCX 10/31/20,2020-10-31,Men Master 55 + Open,10,15,548.19893000948,
Peter,Stack,UTCX 10/31/20,2020-10-31,Men  B,10,12,430,
Barry,Makarewicz,UTCX 10/24/20,2020-10-24,Men Master 45+,6,11,399.53302273996,
Barry,Makarewicz,UTCX 10/24/20,2020-10-24,Men  55+,1,13,325.49084513326,
David,Wood,UTCX 10/24/20,2020-10-24,Men  55+,2,13,350.47214174607,
Tim,Stack,UTCX 10/24/20,2020-10-24,Men  55+,4,13,400.4347349717,
Laura,Howat,UTCX 10/24/20,2020-10-24,Men  55+,7,13,475.37862481014,
Robert,Hamlin,Florida State Cyclocross Championship,2020-01-19,Men Single speed Open,2,6,387.97705243909,
Robert,Hamlin,Florida State Cyclocross Championship,2020-01-19,Men MASTERS 55+ Open,2,7,404.54326999752,
Bender,Jeff,UTCX #13 Art Dye,2019-12-14,Men  A,1,5,,
Thomas,Bender,UTCX #13 Art Dye,2019-12-14,Men  A,4,5,,
John,Thomas,UTCX #13 Art Dye,2019-12-14,Men  35+ C,1,12,398.09603182768,
Todd,Taft,UTCX #13 Art Dye,2019-12-14,Men  55+,2,4,,
Peter,Stack,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,47,78,428.65125215372,
Christoph,Heinrich,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,4,93,212.70396783835,
Richard,Caramadre,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,185,93,524.84049909087,
Barry,Makarewicz,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,16,69,305.21251978784,
Robert,Hamlin,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,30,69,374.938292651,
Tim,Stack,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,46,69,454.6248902089,
Joseph,Brubaker,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 60-64,6,52,307.6389952901,
Laura,Howat,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women Masters 60-64,1,21,396.59712838607,
Lisa,Fitzgerald,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women Masters 60-64,14,21,546.88837375483,
Christoph,Heinrich,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,3,69,227.88731695991,
Robert,Hamlin,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,132,69,613.17382864252,
Richard,Caramadre,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Single Spee,8,17,381.9641181385,
Lisa,Fitzgerald,UTCX #12 Barnes,2019-12-7,Men Women B,1,1,,
John,Thomas,UTCX #12 Barnes,2019-12-7,Men  35 + C,3,15,434.05476149482,
Joseph,Brubaker,UTCX #12 Barnes,2019-12-7,Men  55+,1,12,342.8490284528,
Tim,Stack,UTCX #12 Barnes,2019-12-7,Men  55+,2,12,365.26579359428,
David,Wood,UTCX #12 Barnes,2019-12-7,Men  55+,3,12,387.68255873577,
Todd,Taft,UTCX #12 Barnes,2019-12-7,Men  55+,5,12,432.51608901874,
Shane,Dunleavy,UTCX #12 Barnes,2019-12-7,Men  55+,6,12,454.93285416023,
Peter,Stack,UTCX #12 Barnes,2019-12-7,Men MenB,3,11,370.70455784884,
Christoph,Heinrich,UTCX #12 Barnes,2019-12-7,Men Master 45+,1,7,244.96341619995,
Richard,Caramadre,UTCX #12 Barnes,2019-12-7,Men Single Speed,1,7,352.88847309596,
Bender,Jeff,UTCX #12 Barnes,2019-12-7,Men  A,2,9,209.66934253573,
Thomas,Bender,UTCX #12 Barnes,2019-12-7,Men  A,4,9,229.20005958851,
Richard,Caramadre,UTCX #11 Centerville,2019-11-30,Men Single Speed,3,10,357.0401241893,
Bender,Jeff,UTCX #11 Centerville,2019-11-30,Men  A,3,10,230.39386578267,
Thomas,Bender,UTCX #11 Centerville,2019-11-30,Men  A,4,10,251.18913614123,
Peter,Stack,UTCX #11 Centerville,2019-11-30,Men  B,2,8,366.95593415237,
Lisa,Fitzgerald,UTCX #11 Centerville,2019-11-30,Men Women B,3,3,,
John,Thomas,UTCX #11 Centerville,2019-11-30,Men  35+ c,3,9,455.96795641652,
David,Wood,UTCX #11 Centerville,2019-11-30,Men  55+,1,8,331.18562724425,
Tim,Stack,UTCX #11 Centerville,2019-11-30,Men  55+,2,8,382.72170815357,
Shane,Dunleavy,UTCX #11 Centerville,2019-11-30,Men  55+,3,8,413.65734518132,
Barry,Makarewicz,UTCX #11 Centerville,2019-11-30,Men  55+,4,8,444.59298220907,
Todd,Taft,UTCX #11 Centerville,2019-11-30,Men  55+,5,8,475.52861923682,
Laura,Howat,UTCX #10 Weber County ,2019-11-23,Men Women B,1,4,,
Amy,Thornquist,UTCX #10 Weber County ,2019-11-23,Men Women B,3,4,,
Lisa,Fitzgerald,UTCX #10 Weber County ,2019-11-23,Men Women B,4,4,,
John,Thomas,UTCX #10 Weber County ,2019-11-23,Men  35+ C,4,21,435.78882075472,
Tim,Stack,UTCX #10 Weber County ,2019-11-23,Men  55+,1,15,341.87324632969,
Joseph,Brubaker,UTCX #10 Weber County ,2019-11-23,Men  55+,2,15,361.60541265858,
Barry,Makarewicz,UTCX #10 Weber County ,2019-11-23,Men  55+,3,15,381.33757898747,
Todd,Taft,UTCX #10 Weber County ,2019-11-23,Men  55+,6,15,440.53407797414,
Shane,Dunleavy,UTCX #10 Weber County ,2019-11-23,Men  55+,10,15,519.4627432897,
Peter,Stack,UTCX #10 Weber County ,2019-11-23,Men  B,1,13,319.67551336458,
Barry,Makarewicz,UTCX #10 Weber County ,2019-11-23,Men Master 45+,6,13,338.69357764902,
Christoph,Heinrich,UTCX #10 Weber County ,2019-11-23,Men  A,4,11,253.59503921108,
Jesse,Rients,MN State Cyclocross Championships,2019-11-23,Men 35-44,2,25,264.7438077126,
Jesse,Rients,Karma CX,2019-11-17,Men Cat 1/2,2,4,,
Jesse,Rients,Karma CX,2019-11-16,Men Cat 1/2,5,11,277.13426441279,
Bill,Street,Fat Kats Cross Race,2019-11-16,Masters 35+ Category 1/2/3,4,7,381.25813286291,
Jesse,Rients,Ham Lake Cyclocross Classic,2019-11-10,Men Cat 1/2,2,4,,
Penelope,Rients,Ham Lake Cyclocross Classic,2019-11-10,Women Juniors 9 - 12,1,1,,
Jesse,Rients,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Masters 35+,1,8,288.2938734134,
Bill,Street,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 35+ Category 1/2/3,13,14,413.48936992112,
Kelly,Thomas,UTCX #7 Art Dye,2019-10-26,Men Women C,5,5,,
Laura,Howat,UTCX #7 Art Dye,2019-10-26,Men Women B,1,6,437.182584157,
John,Thomas,UTCX #7 Art Dye,2019-10-26,Men  35+ C,7,25,486.45785239621,
David,Wood,UTCX #7 Art Dye,2019-10-26,Men  55+,1,18,329.27375736524,
Tim,Stack,UTCX #7 Art Dye,2019-10-26,Men  55+,2,18,361.79382131378,
Joseph,Brubaker,UTCX #7 Art Dye,2019-10-26,Men  55+,3,18,376.66596320473,
Shane,Dunleavy,UTCX #7 Art Dye,2019-10-26,Men  55+,5,18,406.41024698662,
Todd,Taft,UTCX #7 Art Dye,2019-10-26,Men  55+,7,18,436.15453076852,
Barry,Makarewicz,UTCX #7 Art Dye,2019-10-26,Men  55+,10,18,480.77095644136,
Bender,Jeff,UTCX #7 Art Dye,2019-10-26,Men  A,2,15,211.35957081592,
Christoph,Heinrich,UTCX #7 Art Dye,2019-10-26,Men  A,5,15,243.43737344415,
Peter,Stack,UTCX #7 Art Dye,2019-10-26,Men  B,11,23,391.64714533331,
Barry,Makarewicz,UTCX #7 Art Dye,2019-10-26,Men Master 45+,5,14,332.02774952849,
Jesse,Rients,RevoX,2019-10-26,Men Cat 1/2,5,7,299.77841413663,
Peter,Stack,P-Town Cross,2019-10-22,Junior 18-,1,30,398.55065587424,
Tim,Stack,P-Town Cross,2019-10-22,B,6,22,388.92956578127,
Shane,Dunleavy,P-Town Cross,2019-10-22,B,12,22,443.85990209364,
Dallas,Fowler,Tough Udder CX,2019-10-20,Elite Category 1/2/3,2,7,328.55256868609,
Kelly,Thomas,P-Town Cross,2019-10-15,C,8,8,585.48913983833,
Peter,Stack,P-Town Cross,2019-10-15,Junior 18-,1,9,419.95607996832,
Barry,Makarewicz,P-Town Cross,2019-10-15,B,1,31,319.59814534881,
David,Wood,P-Town Cross,2019-10-15,B,2,31,326.800959257,
Tim,Stack,P-Town Cross,2019-10-15,B,4,31,341.20658707338,
Jeff,Flick,P-Town Cross,2019-10-15,B,9,31,377.22065661431,
Joseph,Brubaker,P-Town Cross,2019-10-15,B,13,31,406.03191224706,
John,Thomas,P-Town Cross,2019-10-15,B,17,31,434.84316787981,
Shane,Dunleavy,P-Town Cross,2019-10-15,B,21,31,463.65442351256,
Christoph,Heinrich,Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 50+,1,40,251.97054483057,
Kelly,Thomas,UTCX #5,2019-10-12,Women C,5,7,627.38920850232,
Lisa,Fitzgerald,UTCX #5,2019-10-12,Women B,2,3,,
John,Thomas,UTCX #5,2019-10-12,Men  35+ C,4,24,455.65785447203,
David,Wood,UTCX #5,2019-10-12,Men  55+,1,12,329.58285712877,
Tim,Stack,UTCX #5,2019-10-12,Men  55+,2,12,394.29981588179,
Shane,Dunleavy,UTCX #5,2019-10-12,Men  55+,4,12,433.40230694758,
Richard,Caramadre,UTCX #5,2019-10-12,Men Single Speed,3,12,331.68560615567,
Bender,Jeff,UTCX #5,2019-10-12,Men  A,2,17,200.07450395275,
Thomas,Bender,UTCX #5,2019-10-12,Men  A,5,17,229.51762473203,
Jesse,Rients,Green Acres Premium Cyclocross,2019-10-12,Men Cat 1/2,7,15,292.31191554537,
Christoph,Heinrich,Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 50+,2,54,239.66753496634,
Bill,Street,Grafton PumpkinCross,2019-10-5,Masters 35+ Category 1/2/3,15,18,445.15118337834,
Jesse,Rients,Donkey Cross @ Baker Orchard,2019-10-5,Men Cat 1/2,3,8,272.54417258035,
Penelope,Rients,Donkey Cross @ Baker Orchard,2019-10-5,Women Junior 9-12,2,4,,
Richard,Caramadre,UTCX #4 Weber County,2019-10-5,Men Single Speed,5,11,379.12926927823,
Bender,Jeff,UTCX #4 Weber County,2019-10-5,Men  A,1,20,194.87696228734,
Thomas,Bender,UTCX #4 Weber County,2019-10-5,Men  A,4,20,213.21431043443,
Christoph,Heinrich,UTCX #4 Weber County,2019-10-5,Men  A,5,20,219.32675981679,
Joseph,Brubaker,UTCX #4 Weber County,2019-10-5,Men Master 45+,12,14,473.49389901678,
Laura,Howat,UTCX #4 Weber County,2019-10-5,Men Women B Cat 3/4/5,1,3,,
David,Wood,UTCX #4 Weber County,2019-10-5,Men  55+,1,14,325.38482885743,
Joseph,Brubaker,UTCX #4 Weber County,2019-10-5,Men  55+,2,14,349.2539147846,
Tim,Stack,UTCX #4 Weber County,2019-10-5,Men  55+,3,14,369.62674548382,
Barry,Makarewicz,UTCX #4 Weber County,2019-10-5,Men  55+,4,14,389.99957618305,
Jeff,Flick,UTCX #4 Weber County,2019-10-5,Men  55+,5,14,410.37240688227,
Todd,Taft,UTCX #4 Weber County,2019-10-5,Men  55+,6,14,430.74523758149,
Shane,Dunleavy,UTCX #4 Weber County,2019-10-5,Men  55+,7,14,451.11806828072,
Peter,Stack,P-Town Cross,2019-10-1,Junior 18-,10,10,760.02964513065,
Barry,Makarewicz,P-Town Cross,2019-10-1,B,1,37,336.03246756827,
Joseph,Brubaker,P-Town Cross,2019-10-1,B,11,37,386.47211765966,
Tim,Stack,P-Town Cross,2019-10-1,B,15,37,406.64797769622,
John,Thomas,P-Town Cross,2019-10-1,B,17,37,416.73590771449,
Jeff,Flick,P-Town Cross,2019-10-1,B,21,37,436.91176775105,
Shane,Dunleavy,P-Town Cross,2019-10-1,B,22,37,441.95573276019,
Todd,Taft,P-Town Cross,2019-10-1,B,25,37,457.0876277876,
Dallas,Fowler,Humbolt Park Cyclocross,2019-09-28,Elite Category 1/2/3,11,12,348.54162473635,
Jesse,Rients,Gopher Cross,2019-09-28,Men Cat 1/2,6,8,308.86802284912,
Penelope,Rients,Gopher Cross,2019-09-28,Women Junior 9-12,1,1,,
Peter,Stack,UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  B,10,19,400,
Barry,Makarewicz,UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men Master 45+,5,9,370.22335024833,
Laura,Howat,UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men Women B,1,2,,
John,Thomas,UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  35+ C,4,36,472.5,
Barry,Makarewicz,UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  55+,1,16,329.91932398235,
Joseph,Brubaker,UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  55+,3,16,368.3413155565,
Tim,Stack,UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  55+,4,16,387.55231134358,
Todd,Taft,UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  55+,6,16,425.97430291772,
Shane,Dunleavy,UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  55+,11,16,522.02928185309,
Richard,Caramadre,UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men Single Speed,5,14,412.02737726301,
Bender,Jeff,UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  A,4,16,214.25427568566,
Thomas,Bender,UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  A,8,16,246.98143729899,
Christoph,Heinrich,UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  A,11,16,271.52680850898,
Robert,Hamlin,Trek CX Cup Day 3,2019-09-22,Men Master 55+ Open,8,29,351.63540359305,
Joseph,Brubaker,Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 1/2/3,7,46,319.49454066574,
Robert,Hamlin,Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 1/2/3,11,46,343.69200235379,
Jeff,Flick,Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 1/2/3,24,46,422.33375283994,
Mark,Fisher,Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,20,62,304.52721433681,
Jesse,Rients,Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,7,55,260.45805350641,
Lara,Fisher,Trek CX Cup Day 2,2019-09-21,Women Master 35+ Cat 1/2/3/4,20,20,617.91129135589,
Jesse,Rients,Trek CX Cup Day 2,2019-09-21,Women Junior 9-10 Open,2,4,,
Richard,Caramadre,UTCX #2 Draper CX Park,2019-09-21,Men Single Speed Open,2,13,335.64257587599,
Christoph,Heinrich,UTCX #2 Draper CX Park,2019-09-21,Men Master 45+ Open,1,12,253.84019073563,
Laura,Howat,UTCX #2 Draper CX Park,2019-09-21,Men Women B - Cat 3/4/5,1,4,,
Lisa,Fitzgerald,UTCX #2 Draper CX Park,2019-09-21,Men Women B - Cat 3/4/5,4,4,,
John,Thomas,UTCX #2 Draper CX Park,2019-09-21,Men  35+ C Cat 4/5,4,27,450.18867160495,
Barry,Makarewicz,UTCX #2 Draper CX Park,2019-09-21,Men  55+ Open,2,14,409.15007374646,
Shane,Dunleavy,UTCX #2 Draper CX Park,2019-09-21,Men  55+ Open,6,14,487.05328558655,
Todd,Taft,UTCX #2 Draper CX Park,2019-09-21,Men  55+ Open,8,14,526.00489150659,
Jesse,Rients,Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,17,96,282.41141685021,
Paul,Lastayo,Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,55,96,373.22986497501,
