Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 50+,8,2288,Chris,Scott,Stokesville Lodge / SMT Events,2:45,31973,280.59364561167,281.03351070961,
Men Masters 50+,9,1730,Eric,Schlauch,Team Somerset,2:52,31595,284.9112428581,287.75734107661,
Men Masters 50+,10,2923,Johnny,May,C3-Wagner Roofing,2:55,140403,327.02829456162,294.48117144361,
Men Masters 50+,11,62923,Curtis,Southern,NCVC/UnitedHealthcare,3:05,52033,324.99002765698,301.20500181062,
Men Masters 50+,12,4797,Chris,Chapman,Trek Mid-Atlantic Racing,3:28,258109,342.14337583307,307.92883217762,
Men Masters 50+,13,72387,Jay,Parkhill,Team Roaring Mouse,3:33,27283,370.71917373612,314.65266254462,
Men Masters 50+,14,2342,Brent,Evans,Shining Star Cycling p/b DNA Cy,s.t.,11037,314.0898323072,321.37649291162,
Men Masters 50+,15,4960,Jason,Urckfitz,Full Moon Vista,3:53,206724,334.31440001776,328.10032327863,
Men Masters 50+,16,4180,David,Grant,Trek - Active Yards,4:14,13897,322.58502343111,334.82415364563,
Men Masters 50+,17,25105,Jon,Gallagher,One2Go Event Services/Rule 76 R,4:40,61600,337.51224171362,341.54798401263,
Men Masters 50+,18,149,Zachary,Wills,NuGo Racing,4:49,117641,370.75526751857,348.27181437963,
Men Masters 50+,19,36171,Peter,Schultz,Team Bikenetic,4:56,303071,390.01231714613,354.99564474664,
Men Masters 50+,20,64263,Peter,Warner,TEAM BIKE DOCTOR,4:59,287217,385.90677973772,361.71947511364,
Men Masters 50+,21,129869,Patrick,Hampton,Schnur Racing,5:11,218958,330.7181658416,368.44330548064,
Men Masters 50+,22,127507,Marco,Scuriatti,Team Beyer Auto - DCVELO,5:21,32029,437.2356499778,375.16713584765,
Men Masters 50+,23,2344,Marc,Gwadz,DCMTB,s.t.,195768,419.01919293054,381.89096621465,
Men Masters 50+,24,93409,Brian,Shields,Carytown Bikes,5:37,231148,328.83169463366,388.61479658165,
Men Masters 50+,25,1747,Kelly,Cline,Philadelphia Ciclismo,5:42,145697,361.71947511364,395.33862694865,
Men Masters 50+,26,2687,Werner,Freymann,Philadelphia Ciclismo,5:53,151015,357.01795883747,402.06245731566,
Men Masters 50+,27,1593,David,Lowe,Philadelphia Ciclismo,6:06,212255,363.31283322881,408.78628768266,
Men Masters 50+,28,3135,Scott,Thompson,Squadra Coppi,6:45,189333,397.24820596369,415.51011804966,
Men Masters 50+,29,64,Daniel,Russell,Cycle Lodge,7:03,63446,428.48017770024,422.23394841666,
Men Masters 50+,30,61103,Eiric,Marro,Sunapee/Buchikas/Canary System,7:07,22572,433.28032705024,428.95777878367,
Men Masters 50+,31,153075,Christopher,Mowry,Jalapeno Cycling,7:10,455120,435.10777469237,435.68160915067,
Men Masters 50+,32,3495,Neal,Sapp,Porsche Track Experience,7:41,245112,450.78779725892,442.40543951767,
Men Masters 50+,33,87840,Dennis,Derosa,Stoudt's Brewing Co./JB Bikes,-1 lap,404139,535.18697439818,449.12926988468,
Men Masters 50+,34,2248,John,Baxter,Constellation Cycling,-1 lap,2962,470.17919637863,455.85310025168,
Men Masters 50+,35,15264,William,Luecke,,-1 lap,21779,479.70630598252,462.57693061868,
Men Masters 50+,36,174911,Brian,M. barnes,,-1 lap,468179,494.3755410906,469.30076098568,
Men Masters 50+,37,2250,Albert,Greene,DCMTB,-1 lap,218663,483.79449758282,476.02459135269,
Men Masters 50+,38,77331,Edward,Russell,Team BBC p/b Baltimore Bicycle,-2 laps,206327,603.98953469017,482.74842171969,
Men Masters 50+,39,143019,William,Rock,Team Caring For Creatures,-2 laps,517084,490.7405444282,489.47225208669,
Men Masters 50+,DNF,2999,Jonathan,Houghton,Adventures For the Cure,,218194,568.23079441631,502.9199128207,
Men Masters 50+,DNF,159149,Thomas,Harvey,0,,541815,473.03147170063,502.9199128207,
Men Masters 50+,DNF,39116,Carl,Reglar,Aistriu/Giant,,281196,311.22188133135,502.9199128207,
Men Masters 60+,1,69003,Harry,Hamilton,Colavita-Whole Foods Market Rac,46:49:00,442968,323.37107873543,295.73344392835,
Men Masters 60+,2,50589,Joseph,Piscitello,Pa Masters  p/b Piscitello Law,1:36,218814,364.35431544666,306.77635468091,
Men Masters 60+,3,19227,Scott,Paisley,Monticello Velo Club/Blue Wheel,1:57,27092,346.66857709208,317.81926543347,
Men Masters 60+,4,234,Paul,Curley,Spin Arts/American Lung Associa,2:14,8380,340.69763573534,328.86217618603,
Men Masters 60+,5,3442,Kevin,Saint clair,Team SKYLINE,2:30,92253,356.39888339028,339.9050869386,
Men Masters 60+,6,6194,Michael,Zoeller,Firmly Detached,3:05,155245,446.83139240643,350.94799769116,
Men Masters 60+,7,95605,Scott,Parks,Park Ave Bike p/b Borah Teamwea,3:10,423145,375.96739296127,361.99090844372,
Men Masters 60+,8,5105,Paul,Wahner,GoCycling/DrWahner.com,3:20,268051,398.99353430047,373.03381919628,
Men Masters 60+,9,57,Kevin,Callahan,CYCLE LODGE,3:31,5860,341.56778713551,384.07672994884,
Men Masters 60+,10,99828,Steven,Andreaus,Comstellation Cycling = C2,3:54,503136,473.05676239757,395.1196407014,
Men Masters 60+,11,3604,Tom,Bowmaster,Team ProPower/Cycle Solutions,-1 lap,196028,422.67066525099,406.16255145397,
Men Masters 60+,12,34873,Bruce,Schwab,Rainbow Bicycle Racing,-1 lap,41343,397.96570183016,417.20546220653,
Men Masters 60+,13,2217,Fred,Wittwer,Sweet Spot Cycling,-1 lap,38738,408.3577870387,428.24837295909,
Men Masters 60+,14,3095,Eric,Sloman,Sportif Coaching Group /Rodman,-1 lap,123134,483.07994780362,439.29128371165,
Men Masters 60+,15,361,Timothy,Shea,Sunapee/Buchikas/Canary System,-1 lap,32365,475.2899665841,450.33419446421,
Men Masters 60+,16,58795,Frank,Smith,Mad Alchemy Rider Cooperative,-1 lap,52758,441.23143552506,461.37710521677,
Men Masters 60+,17,80769,Thomas,Craney,Mad Alchemy,-1 lap,374416,555.36356482101,472.42001596934,
Men Masters 60+,18,1372,Richard,Sachs,RSCX - House Ind - DWR - HM,-1 lap,45884,472.42001596934,483.4629267219,
Men Masters 60+,19,48849,Kim,Butler,Speed Vision BIkes,-1 lap,49007,433.33700836197,494.50583747446,
Men Masters 60+,20,166460,Leo,Handerhan,IBCC Racing,-1 lap,243751,503.49296968208,505.54874822702,
Men Masters 60+,21,98660,Mark,Solberg,JAMSQUAD Cycling,-1 lap,279935,448.45703458054,516.59165897958,
Men Masters 60+,22,2410,Mike,Connair,Trek Mid-Atlantic Racing,-1 lap,76271,504.08051709745,527.63456973215,
Men Masters 60+,23,44148,Galen,Wallace,,-1 lap,53766,330,538.67748048471,
Men Masters 60+,24,49473,Thomas,Fulcher,Rock Creek Velo,-1 lap,354560,549.25863963534,549.72039123727,
Men Masters 60+,25,82759,David,Webber,Sportif Coaching Group/Patapsco,-1 lap,356138,602.2763313845,560.76330198983,
Men Masters 60+,26,2228,Nunzio,Dibiasi,Deluxx Bikes Cyclocross Team,-1 lap,9413,563.16588564888,571.80621274239,
Men Masters 60+,27,2895,Louis,D'Amelio,Evolution Pro Bike,-1 lap,96775,647.39846095502,582.84912349495,
Men Masters 60+,28,118861,Scott,Mullin,Ridgefield Bicycle Sport Club,-1 lap,457615,588.32329081025,593.89203424752,
Men Masters 60+,29,115586,Lloyd,Greenberg,BluemontConnection,-2 laps,454618,659.23385030541,604.93494500008,
Men Masters 60+,30,17049,Randall,Nixon,Sportif Coaching Group/Patapsco,-2 laps,26162,645.66377038542,615.97785575264,
Men Masters 60+,31,40235,George,Dickerson,Stage One - Airline Cycles,-2 laps,9433,558.13561699513,627.0207665052,
Men Masters 60+,32,2978,James,Carlson,Potomac Velo Club,-2 laps,96832,629.36502437844,638.06367725776,
Men Masters 60+,33,3019,Gary,Kelley,Sportif Coaching Group/Patapsco,-2 laps,199117,661.62820015976,649.10658801032,
Men Masters 60+,DNF,6696,Jim,Klender,Adventures for the Cure,,102572,563.92596835252,671.19240951545,
Men Masters 60+,DNF,4369,Bruce,Oliver,NCVC/UnitedHealthcare,,45753,511.8865290985,671.19240951545,
Men Masters 60+,DNF,2211,Rob,Lea,,,20621,737.33359594948,671.19240951545,
Men Open Cat2/3,1,135955,Frank,O'reilly jr,FinKraft Cycling Team,52:03:00,528277,323.49417667066,284.01547461532,
Men Open Cat2/3,2,144948,Asher,Tilghman,DC Velo / Team Beyer Auto,34,510351,340.29215748445,286.6671223318,
Men Open Cat2/3,3,116188,Jonathan,Van der sluis,Team CF,s.t.,,360.03653543609,289.31877004828,
Men Open Cat2/3,4,158363,Joshua,Noggle,CRCA/Rockstar Games,45,466098,338.62122331075,291.97041776476,
Men Open Cat2/3,5,123847,Jay,Ganser,Team Tall Racing/ Carpe Diem,49,475458,296.12874721816,294.62206548123,
Men Open Cat2/3,6,174931,Mackenzie,King,Cadence Cycling Centers,s.t.,565683,388.47796684904,297.27371319771,
Men Open Cat2/3,7,107077,Peter,Tyson,Team Bikenetic,1:09,448974,278.09401458094,299.92536091419,
Men Open Cat2/3,8,158419,Daniel,Pastrich,Deft Fam,1:32,561997,327.65716847587,302.57700863067,
Men Open Cat2/3,9,43967,James,Norris,Colavita-Cowbell Racing,-1 lap,115584,316.1379018855,305.22865634714,
Men Open Cat2/3,10,82618,Tim,Mcclure,Team CF,-1 lap,521030,322.31890685228,307.88030406362,
Men Open Cat2/3,11,118854,Stephen,Rousseau,HEALTHCARE IS A HUMAN RIGHT,-1 lap,472496,350.56399966721,310.5319517801,
Men Open Cat2/3,12,126431,Matthew,Avery,Philadelphia Ciclismo,-1 lap,485115,345.92698914179,313.18359949658,
Men Open Cat2/3,13,146513,Curtis,Alia,NCVC/UnitedHealthcare,-1 lap,516995,343.50356518306,315.83524721305,
Men Open Cat2/3,14,15252,Allan,Wallace,TEAM BIKE DOCTOR,-1 lap,222347,317.02131970874,318.48689492953,
Men Open Cat2/3,15,145860,Sean,Handerhan,La Prima Espresso Co. Racing,-1 lap,518345,297.62345674017,321.13854264601,
Men Open Cat2/3,16,158317,Calvin,Hinkle,Hammercross,-1 lap,541219,370.37948649788,323.79019036249,
Men Open Cat2/3,17,111196,Scott,Kozicki,DistrictTaco Racing,-1 lap,425079,328.22614142261,326.44183807897,
Men Open Cat2/3,18,118257,Benjamin,Strine,Commonwealth Cycling collective,-1 lap,384277,368.32049742934,329.09348579544,
Men Open Cat2/3,19,81047,Aj,August,Cannondale p/b Cyclocrossworld.,-1 lap,449391,322.77780277615,331.74513351192,
Men Open Cat2/3,20,106250,Theodore,Mclean,Laatste Ronde C.C.,-1 lap,395052,381.64947846641,334.3967812284,
Men Open Cat2/3,21,8043,Kyle,Murphy,NCVC/UnitedHealthcare,-1 lap,168526,343.59700004884,337.04842894488,
Men Open Cat2/3,22,64236,Jonathan,Carney,Crosshairs Cycling,-1 lap,358631,383.58468159093,339.70007666135,
Men Open Cat2/3,23,148467,Kyle,Konopnicki,CHEERBACKS p/b Fat Frogs Racing,-1 lap,523891,354.57179769736,342.35172437783,
Men Open Cat2/3,24,163103,Brett,Cooper,The Bicycle Planet,-1 lap,529011,368.45758362333,345.00337209431,
Men Open Cat2/3,25,19880,Ranjodh,Gill,,-1 lap,255003,303.17519273389,347.65501981079,
Men Open Cat2/3,26,65875,Thomas,Carey,rogue velo racing,-1 lap,309307,320.9963179096,350.30666752726,
Men Open Cat2/3,27,158378,Ian,Auger,CRCA/KruisCX,-1 lap,537487,415.21391736618,352.95831524374,
Men Open Cat2/3,28,124334,Liam,Mccary,Team TTown,-1 lap,422723,424.34241073714,355.60996296022,
Men Open Cat2/3,29,127521,Jason,Cooper,The Bike Rack/Bike Rack Racing,-1 lap,468209,366.05326655688,358.2616106767,
Men Open Cat2/3,30,82089,Laraib,Laubach,District Velocity Racing p/b Bi,-1 lap,390975,377.44742136896,360.91325839317,
Men Open Cat2/3,31,68975,Keith,Garrison,KING KOG / SUN AND AIR,-1 lap,314038,391.09900066352,363.56490610965,
Men Open Cat2/3,32,160959,Noel,Medrano,Team CaryTown Bicycles co.,-1 lap,495778,379.91745636264,366.21655382613,
Men Open Cat2/3,33,97426,Theodore,Denmanbrice,La Prima Espresso Co. Racing,-1 lap,406378,305.7554408346,368.86820154261,
Men Open Cat2/3,34,36752,Eric,Takayama,HUP United,-1 lap,92480,378.85709658239,371.51984925908,
Men Open Cat2/3,35,142750,Scott,Rothbarth,NCVC/UnitedHealthcare,-1 lap,518009,379.03212845439,374.17149697556,
Men Open Cat2/3,36,158245,Matt,Martina,Crankskins / RV&E,-1 lap,562385,369.9006824129,376.82314469204,
Men Open Cat2/3,37,174567,Alexander,Gass,NCVC/UnitedHealthcare,-1 lap,568736,445.73175741425,379.47479240852,
Men Open Cat2/3,38,133060,Gorgi,Popstefanov,Cycles 54/Thrive Spine & Sport,-1 lap,339836,358.39941484461,382.12644012499,
Men Open Cat2/3,39,163428,Ben,Rasich,Sweet Spot Cycling,-1 lap,494277,378.76001203722,384.77808784147,
Men Open Cat2/3,40,110833,Michael,Russo,DistrictTaco Racing,-1 lap,361461,394.48454998489,387.42973555795,
Men Open Cat2/3,41,93299,Chris,Welsh,,-1 lap,308615,400,390.08138327443,
Men Open Cat2/3,42,171468,Sonny,Lutz,QCW p/b Cadence Cycling,-1 lap,556767,421.23102563175,392.7330309909,
Men Open Cat2/3,43,110664,Andrew,Mcgowan,C3-Wagner Roofing,-1 lap,433885,407.77855443661,395.38467870738,
Men Open Cat2/3,44,32844,Dan,Cooper,CRCA/KruisCX,-1 lap,545072,391.63929195064,398.03632642386,
Men Open Cat2/3,45,159143,Jeffrey,Slade,Slade's Mechanical Services,-1 lap,281419,380.83796809035,400.68797414034,
Men Open Cat2/3,46,184053,Michael,O'brien,SEAVS/Haymarket,-1 lap,486714,371.47937337742,403.33962185682,
Men Open Cat2/3,47,145247,William,Heschl,Unattached,-1 lap,536865,402.92733214503,405.99126957329,
Men Open Cat2/3,48,64757,Caleb,Smith,La Prima Espresso Co. Racing,-1 lap,312772,351.55566145268,408.64291728977,
Men Open Cat2/3,49,174162,Adam,Kollender,CRCA/Dave Jordan Racing,-1 lap,459067,442.09307158986,411.29456500625,
Men Open Cat2/3,50,155247,David,Thompson,CS Velo,-1 lap,526294,416.88211999821,413.94621272273,
Men Open Cat2/3,51,109605,Kevin,Hsieh,CRCA/KruisCX,-1 lap,393631,431.86398167409,416.5978604392,
Men Open Cat2/3,52,171942,Ebberly,Strathairn,Louie Racing,-1 lap,527178,440.64745905441,419.24950815568,
Men Open Cat2/3,53,51211,Neal,Coughlin,Rainbow Bike Cycling/ USMES,-1 lap,303889,456.95508235188,421.90115587216,
Men Open Cat2/3,54,82090,Bo,Rider,,-1 lap,376173,451.99667747756,424.55280358864,
Men Open Cat2/3,55,84516,Dylan,Stagner,Great Eskape,-1 lap,390025,405.75162166464,427.20445130511,
Men Open Cat2/3,56,93269,Shannon,Field,Adventures for the Cures,-1 lap,356681,370.22158130934,429.85609902159,
Men Open Cat2/3,57,69402,Ryan,Bowen,NCVC/UnitedHealthcare,-1 lap,368783,450.06982716702,432.50774673807,
Men Open Cat2/3,58,173261,James,Beacham,0,-1 lap,528372,386.31044762151,435.15939445455,
Men Open Cat2/3,59,127517,Rashad,Mahoney,C3- Charm City Cycling,-1 lap,469190,468.89251767816,437.81104217102,
Men Open Cat2/3,60,137662,Eamonn,Dougherty,Mineola Bicycle Racing Team,-1 lap,411440,442.70899841141,440.4626898875,
Men Open Cat2/3,61,164202,Neil,Etheridge,Sweet Spot Cycling,-1 lap,522093,375.49424563808,443.11433760398,
Men Open Cat2/3,62,115538,Joshua,Olsen,Stage 1 Cycling / Airline Cycle,-1 lap,456251,350.22091112035,445.76598532046,
Men Open Cat2/3,63,142365,Andre,Burton,HIVE Racing,-1 lap,501057,443.79808394249,448.41763303693,
Men Open Cat2/3,64,82073,Dave,Kirschner,Team Bikenetic,-1 lap,414556,392.97318007408,451.06928075341,
Men Open Cat2/3,65,77385,An,Ha,Bike Rack Racing,-1 lap,374445,444.45938246582,453.72092846989,
Men Open Cat2/3,66,112911,Chris,Reardon,DistrictTaco Racing,-1 lap,433501,440.57922449574,456.37257618637,
Men Open Cat2/3,67,142362,Josh,Logan,C3-Wagner Roofing,-1 lap,386602,400,459.02422390284,
Men Open Cat2/3,68,112038,George,Lewis,Team Bikenetic,-1 lap,448845,383.98232033031,461.67587161932,
Men Open Cat2/3,69,101915,James,Bumbaugh,WWVC Racing,-1 lap,383951,407.29994299738,464.3275193358,
Men Open Cat2/3,70,173297,William,Hubsch,C3-Wagner Roofing,-1 lap,497085,413.89669983023,466.97916705228,
Men Open Cat2/3,71,2632,Syd,Lea,,-2 laps,97177,482.12533028179,469.63081476875,
Men Open Cat2/3,72,5123,Thomas,Mains,Van Dessel Factory,-2 laps,22200,441.76906996111,472.28246248523,
Men Open Cat2/3,DNF,94500,Mike,Morse,Colonial Bicycle Company,,414812,356.01777062175,477.58575791819,
Men Open Cat2/3,DNF,20014,Sean,Price,WWVC Racing,,423804,384.42882367591,477.58575791819,
Men Open Cat4/5,1,179697,Ian,Schwing,,37:39:00,577813,332.57356570225,325.24986651534,
Men Open Cat4/5,2,146517,Chris,Howell,Bike Doctor Frederick,1:18,459808,459.07189102424,328.7468870985,
Men Open Cat4/5,3,161949,Justin,Jeffers,Joe's Bike Shop Racing Team,1:19,547438,373.60746044871,332.24390768167,
Men Open Cat4/5,4,99914,Kevin,Sundeen,,1:27,455168,398.34411148546,335.74092826484,
Men Open Cat4/5,5,136383,Gustav,Ohrstrom,,1:29,426129,375.98913341408,339.237948848,
Men Open Cat4/5,6,174100,Jake,Harpster,,1:32,549087,444.14695099101,342.73496943117,
Men Open Cat4/5,7,181357,David,Rodgers,,1:51,478313,368.39501783056,346.23199001434,
Men Open Cat4/5,8,160961,Mike,Buehring,,1:52,564583,385.22463440061,349.72901059751,
Men Open Cat4/5,9,187918,Ryan,Gil,,2:18,557168,370.84602071079,353.22603118067,
Men Open Cat4/5,10,115627,Gregory,Farmer,,2:38,462875,453.74503903344,356.72305176384,
Men Open Cat4/5,11,187641,Osvaldo,Capellan,,2:45,573522,403.76332721318,360.22007234701,
Men Open Cat4/5,12,175961,Timothy,Parker,Bike Rack Racing,s.t.,506753,446.98437767668,363.71709293017,
Men Open Cat4/5,13,185105,Hunter,Gibbs,,2:50,563840,495,367.21411351334,
Men Open Cat4/5,14,172770,Trystan,Chilcoat,,3:02,562994,444.21423307434,370.71113409651,
Men Open Cat4/5,15,152169,Brad,Gorter,,3:09,454107,515.45691326598,374.20815467967,
Men Open Cat4/5,16,174106,Joshua,Armstrong,Team Bikenetic,3:14,564424,405.51399493195,377.70517526284,
Men Open Cat4/5,17,173345,Christopher,Tank,Bluemont Connection,3:17,210976,415.51491999897,381.20219584601,
Men Open Cat4/5,18,20310,Benjamin,Van couvering,Rare Disedse Cycling/Keswick Cycles,3:41,265533,456.93258995838,384.69921642917,
Men Open Cat4/5,19,173354,Chuck,Steppe,,3:43,562108,458.20751598735,388.19623701234,
Men Open Cat4/5,20,75345,Nathan,Cristler,,s.t.,364819,420.33649903025,391.69325759551,
Men Open Cat4/5,21,140492,Nicholas,Wood,,3:54,485251,470.45946855964,395.19027817868,
Men Open Cat4/5,22,184561,Sebastian,Forgues,,4:23,550979,545.95504634716,398.68729876184,
Men Open Cat4/5,23,158155,Jeff,Money,,4:31,392603,456.39053053017,402.18431934501,
Men Open Cat4/5,24,188696,Tyler,Longpine,,4:34,302910,540,405.68133992818,
Men Open Cat4/5,25,160210,Greg,Lavallee,,4:38,541642,418.37962564646,409.17836051134,
Men Open Cat4/5,26,77676,Jeremy,King,,4:46,556909,503.17001959304,412.67538109451,
Men Open Cat4/5,27,171602,Martin,Oconnell,,4:53,,540,416.17240167768,
Men Open Cat4/5,28,188697,Chris,Lane,,4:59,,540,419.66942226084,
Men Open Cat4/5,29,158167,Keith,Ives,USMES,5:03,541548,405.2374297361,423.16644284401,
Men Open Cat4/5,30,159150,William,Weisser,,5:07,528551,508.15489610176,426.66346342718,
Men Open Cat4/5,31,169521,John,Tanturri,,5:12,555360,528.41715943728,430.16048401034,
Men Open Cat4/5,32,163580,Arturo,Johnson,,5:13,501979,471.05939291096,433.65750459351,
Men Open Cat4/5,33,127410,Frederick,Worthington,Rare Disease Cycling / Keswick,s.t.,458009,499.67063103383,437.15452517668,
Men Open Cat4/5,34,117128,Christopher,Brahm,,5:22,431510,629.1,440.65154575985,
Men Open Cat4/5,35,186495,Samuel,Pitcavage,,5:23,568738,497.20761832635,444.14856634301,
Men Open Cat4/5,36,160396,Douglas,Hackelton,,5:28,280803,468.69786912311,447.64558692618,
Men Open Cat4/5,37,163620,Frank,Velez,Squadra Coppi,s.t.,526207,497.52637993092,451.14260750935,
Men Open Cat4/5,38,51912,Scott,Orton,,5:31,332742,510.17990130786,454.63962809251,
Men Open Cat4/5,39,185040,Timothy,Bishop,,5:35,282011,513.8024960671,458.13664867568,
Men Open Cat4/5,40,163626,Hunter,Jones,,5:43,564372,500.22515815304,461.63366925885,
Men Open Cat4/5,41,168185,Andrew,Csencsits,Mineola Bicycle Racing Team,5:45,548779,458.0798491265,465.13068984201,
Men Open Cat4/5,42,171809,Elisha,Peterson,,s.t.,567554,476.90778658213,468.62771042518,
Men Open Cat4/5,43,154689,Christopher,Yesmant,,6:10,519653,479.6407115051,472.12473100835,
Men Open Cat4/5,44,152486,Joseph,Eagle,,s.t.,448440,473.99199557097,475.62175159151,
Men Open Cat4/5,45,165888,William,Sanders,,6:30,564513,487.42769710378,479.11877217468,
Men Open Cat4/5,46,138458,Matt,Holmes,Team Bikenetic,s.t.,513518,448.79952016893,482.61579275785,
Men Open Cat4/5,47,168522,John,Hock,,6:35,,511.14630153719,486.11281334102,
Men Open Cat4/5,48,187919,Mitchell,London,,6:36,,431.25815617122,489.60983392418,
Men Open Cat4/5,49,127634,Jason,Weddington,Adventures for the Cure,s.t.,468009,512.62600319066,493.10685450735,
Men Open Cat4/5,50,105184,Stephen,Wood,,6:39,434839,494.77194709868,496.60387509052,
Men Open Cat4/5,51,158118,Jeremiah,Still,,6:49,368933,500.27018882462,500.10089567368,
Men Open Cat4/5,52,133372,Richmond,Knight,Great Eskape,s.t.,566205,527.22314008269,503.59791625685,
Men Open Cat4/5,53,174110,Sanghun,Lee,,6:51,567382,519.06302661281,507.09493684002,
Men Open Cat4/5,54,187920,Nicholas,Mattise,,6:53,588493,449.38179680935,510.59195742318,
Men Open Cat4/5,55,6027,Scott,Feather,,6:57,248175,522.75323184851,514.08897800635,
Men Open Cat4/5,56,112079,Matthew,Kennedy,,s.t.,454243,586.10950714668,517.58599858952,
Men Open Cat4/5,57,174911,Brian,M. barnes,,7:03,468179,494.3755410906,521.08301917268,
Men Open Cat4/5,58,173264,Colin,Kegel,,7:04,479514,516.10897056623,524.58003975585,
Men Open Cat4/5,59,173341,Nick,Johnson,,7:07,470453,578.79180451255,528.07706033902,
Men Open Cat4/5,60,177855,Taylor,Benson,,7:10,402570,465.48467439503,531.57408092219,
Men Open Cat4/5,61,173459,Joseph,Cicha,,7:13,588010,536.45972933999,535.07110150535,
Men Open Cat4/5,62,95846,Aaron,Wieczorek,,7:24,413147,584.81002717993,538.56812208852,
Men Open Cat4/5,63,152492,Ed,Furlong,,7:31,282768,497.48698299388,542.06514267169,
Men Open Cat4/5,64,144913,Sean,Hourihan,,7:42,518542,507.88851292357,545.56216325485,
Men Open Cat4/5,65,188698,Raiden,Hasegawa,,7:49,,540,549.05918383802,
Men Open Cat4/5,66,188699,Scott,Steele,,s.t.,563884,540,552.55620442119,
Men Open Cat4/5,67,83812,David,Miller,,8:43,261299,511.35306093259,556.05322500435,
Men Open Cat4/5,68,56394,Grant,Harding,,9:09,311529,559.70796367658,559.55024558752,
Men Open Cat4/5,69,103639,Shawn,Smith,,9:15,415102,569.90625238185,563.04726617069,
Men Open Cat4/5,70,145570,Jay,Zehngebot,,-1 lap,495223,496.93520515569,566.54428675385,
Men Open Cat4/5,71,96926,James,Brosnan,,-1 lap,266263,571.46955954151,570.04130733702,
Men Open Cat4/5,72,166085,Scott,Rudy,Henry's Bicycle Shop,-1 lap,547385,539.54208017694,573.53832792019,
Men Open Cat4/5,73,187926,John,Heuisler,,-1 lap,392670,564.16485418417,577.03534850336,
Men Open Cat4/5,74,174118,Ken,Mrozek,,-1 lap,572678,623.92545653088,580.53236908652,
Men Open Cat4/5,75,186469,Jerome,Linkins,,-1 lap,587746,563.75053259067,584.02938966969,
Men Open Cat4/5,76,188046,Justin,Cowder,,-1 lap,,587.41066716305,587.52641025286,
Men Open Cat4/5,77,176376,Micheal,Swackhamer,,-1 lap,567947,597.75323795653,591.02343083602,
Men Open Cat4/5,78,131717,Thomas,Nelson,,-1 lap,529443,593.60492632205,594.52045141919,
Men Open Cat4/5,79,134455,Kelly,Gray,,-1 lap,208227,634.84492777296,598.01747200236,
Men Open Cat4/5,80,127531,Kenneth,Schulz,,-1 lap,292599,608.56941505862,601.51449258552,
Men Open Cat4/5,81,171463,David,Meyers,,-1 lap,458916,616.09894434291,605.01151316869,
Men Open Cat4/5,82,1896,Todd,Chewning,,-1 lap,518538,681.60142886308,608.50853375186,
Men Open Cat4/5,83,83773,Daniel,King,,-1 lap,568903,541.84345352889,612.00555433502,
Men Open Cat4/5,84,185051,Connor,Mangan,,-1 lap,586387,541.02665157071,615.50257491819,
Men Open Cat4/5,85,186470,Michael,Runnels,,-1 lap,587022,573.25074562694,618.99959550136,
Men Open Cat4/5,86,93282,Matthew,Conte,,-1 lap,416762,454.31182340108,622.49661608453,
Men Open Cat4/5,87,66559,Douglas,Borg,,-1 lap,,540,625.99363666769,
Men Open Cat4/5,88,174146,Alan,Leslie,,-1 lap,567066,551.99821169852,629.49065725086,
Men Open Cat4/5,89,161953,Sean,Praglowski,,-1 lap,,597.00127821762,632.98767783403,
Men Open Cat4/5,90,127540,Addison,Larrow,Great Eskape,-1 lap,449405,564.46201263987,636.48469841719,
Men Open Cat4/5,91,188700,Jabari,Dailey,,-1 lap,,540,639.98171900036,
Men Open Cat4/5,92,188701,Jonathan,Braymer,,-1 lap,,540,643.47873958353,
Men Open Cat4/5,93,168143,Thomas,Massetti,,-1 lap,545143,608.16871578223,646.97576016669,
Men Open Cat4/5,94,186472,Noah,Gorelick,,-1 lap,240711,592.25117169948,650.47278074986,
Men Open Cat4/5,95,188702,Milad,Alemohammad,,-1 lap,,540,653.96980133303,
Men Open Cat4/5,96,188703,Robert,Hritz,,-1 lap,,540,657.46682191619,
Men Open Cat4/5,97,133066,Jason,Mallett,,-1 lap,492441,606.45334900648,660.96384249936,
Men Open Cat4/5,98,153763,Landon,Vom steeg,,-1 lap,331320,540,664.46086308253,
Men Open Cat4/5,99,188704,Kristopher,Howard,,-1 lap,,540,667.9578836657,
Men Open Cat4/5,100,188705,Charles,Edwards,,-1 lap,,540,671.45490424886,
Men Open Cat4/5,101,158415,Nate,Silvers,,-1 lap,538277,641.40609969691,674.95192483203,
Men Open Cat4/5,102,6233,Unknown,Rider,,-1 lap,,477.59037715253,678.4489454152,
Men Open Cat4/5,103,186464,Sean,Craig,USMES,-1 lap,492406,524.98964126342,681.94596599836,
Men Open Cat4/5,104,188706,Luke,Bradish,,-1 lap,,540,685.44298658153,
Men Open Cat4/5,105,95858,Edwin,Sloman,,-1 lap,415380,673.80594317618,688.9400071647,
Men Open Cat4/5,106,133693,Eric,Bowmaster,,-1 lap,492677,627.60172209041,692.43702774786,
Men Open Cat4/5,107,160409,Michael,Sponseller,,-1 lap,,697.80633590304,695.93404833103,
Men Open Cat4/5,108,99902,Matthew,Wright,,-1 lap,456921,624.10541598812,699.4310689142,
