First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Patton,Indian Lakes Resort CX Race,2015-11-15,Men Cat 3,7,65,311.14143357793,
Brad,Mitchell,Indian Lakes Resort CX Race,2015-11-15,Men Cat 3,24,65,381.515003544,
Federico,Rios,Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,13,51,276.44443975018,
Pj,Cavoto jr,Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,999,51,492.68653911116,
David,Spurlock,Ohio CX State Championships Day 2,2015-11-15,Men  Cat 4/5,13,34,477.96363148052,
Andrew,Fredrick,Ohio CX State Championships Day 2,2015-11-15,Men  Cat 4/5,20,34,531.58960007537,
David,Spurlock,Ohio CX State Championships Day 1,2015-11-14,Men 50-54 Masters,8,12,503.41880823384,
Mike,Whitlow,Ohio CX State Championships Day 1,2015-11-14,Men - Cat 4/5,13,31,508.32022123655,
Jack,Thornburg,Indian Lakes Resort CX Race,2015-11-14,Men Cat 4/5,42,71,559.56107813251,
Eric,Stuck,Indian Lakes Resort CX Race,2015-11-14,Men Cat 4/5,56,71,619.2246079379,
Eric,Stuck,Indian Lakes Resort CX Race,2015-11-14,Men Cat 4,55,66,602.76218914549,
Michael,Patton,Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,4,63,303.75705210934,
Pj,Cavoto jr,Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,9,63,324.15200135927,
Brad,Mitchell,Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,12,63,336.38897090923,
Federico,Rios,Indian Lakes Resort CX Race,2015-11-14,Men Cat 1/2/3,10,37,270.23203129752,
Jack,Thornburg,PSI-clocross for Life,2015-11-8,Men Cat 4/5,50,93,554.98551613038,
Terry,Ogrady,PSI-clocross for Life,2015-11-8,Men Cat 4/5,59,93,586.15737427922,
Max,Wacker,PSI-clocross for Life,2015-11-8,Men Cat 4/5,86,93,679.67294872577,
Terry,Ogrady,PSI-clocross for Life,2015-11-8,Men Cat 4,57,67,606.93896618352,
Pj,Cavoto jr,PSI-clocross for Life,2015-11-8,Men Cat 3,12,60,336.27162474908,
Brad,Mitchell,PSI-clocross for Life,2015-11-8,Men Cat 3,13,60,341.03972401752,
Michael,Patton,PSI-clocross for Life,2015-11-8,Men Cat 3,15,60,350.5759225544,
Federico,Rios,PSI-clocross for Life,2015-11-8,Men Cat 1/2/3,12,49,287.44296116831,
Michael,Patton,Campton Cross,2015-11-1,Men Open Single Speed,15,59,342.84430597538,
Jack,Thornburg,Campton Cross,2015-11-1,Men Cat 4/5,44,109,507.58030697388,
Terry,Ogrady,Campton Cross,2015-11-1,Men Cat 4/5,68,109,578.31418266723,
Max,Wacker,Campton Cross,2015-11-1,Men Cat 4/5,90,109,643.15356871946,
Eric,Stuck,Campton Cross,2015-11-1,Men Cat 4/5,97,109,663.78428246335,
Eric,Stuck,Campton Cross,2015-11-1,Men Cat 4,71,97,614.81990534038,
Terry,Ogrady,Campton Cross,2015-11-1,Men Cat 4,75,97,629.031924253,
Pj,Cavoto jr,Campton Cross,2015-11-1,Men Cat 3,2,58,299.20645012967,
Brad,Mitchell,Campton Cross,2015-11-1,Men Cat 3,19,58,372.51012484286,
Michael,Patton,Campton Cross,2015-11-1,Men Cat 3,26,58,402.69399090124,
Federico,Rios,Campton Cross,2015-11-1,Men Cat 1/2/3,3,45,238.138666812,
Pj,Cavoto jr,Campton Cross,2015-11-1,Men Cat 1/2/3,999,45,472.19719031304,
James,Fattaleh,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 4/5,27,41,609.27722883315,
Pj,Cavoto jr,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 3,5,20,343.0708629966,
Michael,Patton,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 3,10,20,406.78593425003,
David,Spurlock,Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,20,73,471.79199398075,
Michael,Patton,ABD Sunrise Park Cyclocross,2015-10-25,Men Open Single Speed,15,61,343.6785666501,
Terry,Ogrady,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,69,127,570.30418285682,
Max,Wacker,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,90,127,633.94296685614,
Terry,Ogrady,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,70,100,592.86273252503,
Pj,Cavoto jr,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,4,73,305.08537289962,
Brad,Mitchell,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,29,73,388.6468226277,
Michael,Patton,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,41,73,428.75631849717,
Scot,Weidenaar,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,60,73,492.26302029051,
Federico,Rios,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,14,47,294.85651735385,
Jeff,Sack,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 4/5,5,59,414.98510197871,
David,Spurlock,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 2/3,40,52,552.74675256464,
Terry,Ogrady,Randall Oaks Cyclocross,2015-10-18,Men Masters 45+,53,67,574.98470815788,
Brad,Mitchell,Randall Oaks Cyclocross,2015-10-18,Men Cat 4,10,82,402.67493402698,
Federico,Rios,Randall Oaks Cyclocross,2015-10-18,Men Cat 1/2/3,14,40,296.9528536213,
Pj,Cavoto jr,Randall Oaks Cyclocross,2015-10-18,Men Cat 1/2/3,28,40,370.51737234793,
Grant,Austin,Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,46,109,515.91973531281,
Jack,Thornburg,Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,58,109,552.04013234359,
Max,Wacker,Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,82,109,624.28092640516,
Bill,Myers,Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,96,109,666.42138960775,
Michael,Patton,Randall Oaks Cyclocross,2015-10-18,Single Speed Open,13,63,333.3099963879,
Michael,Patton,Randall Oaks Cyclocross,2015-10-18,Men Cat 3,8,69,306.66203082107,
Pj,Cavoto jr,Randall Oaks Cyclocross,2015-10-18,Men Cat 3,16,69,340.51696776445,
David,Spurlock,Cap City Cross #3 - Infirmary Mound,2015-10-17,45+ Masters,8,8,528.98837206686,
Mike,Whitlow,Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 4/5,20,48,518.66859926005,
Andrew,Fredrick,Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 4/5,22,48,532.88953308668,
Gary,Caudill,Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 4/5,25,48,554.22093382664,
Terry,Ogrady,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,59,73,580.67140188339,
Brad,Mitchell,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,7,81,358.56911309622,
Scot,Weidenaar,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,21,81,425.13041343785,
Federico,Rios,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 1/2/3,6,42,255.99602856694,
Pj,Cavoto jr,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 1/2/3,24,42,386.5071653734,
Jack,Thornburg,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,58,107,561.76070282588,
Max,Wacker,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,98,107,679.8902324521,
Michael,Patton,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Single Speed Open,9,60,323.63653963623,
Eric,Stuck,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Single Speed Open,59,60,621.0540383221,
Pj,Cavoto jr,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,5,67,301.97938174832,
Michael,Patton,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,11,67,326.99924258619,
Michael,Patton,Trek CXC Cup Day 1,2015-10-10,Men Cat 3,56,68,490.13670811593,
Michael,Patton,Trek CXC Cup Day 1,2015-10-10,Men Singlespeed Open,17,33,402.66583116721,
Andrew,Fredrick,Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 4/5,17,37,540.09792251668,
Terry,Ogrady,Dan Ryan Woods - Beverly Hills Cross,2015-10-10,Men Cat 4/5,11,26,540,
Eric,Stuck,Dan Ryan Woods - Beverly Hills Cross,2015-10-10,Men Cat 4/5,14,26,577.07385144084,
Brad,Mitchell,Hopkins Park CX,2015-10-4,Men Cat 4,8,105,382.18377843973,
Terry,Ogrady,Hopkins Park CX,2015-10-4,Men Cat 4,88,105,618.2749885185,
Federico,Rios,Hopkins Park CX,2015-10-4,Men Cat 1/2/3,22,54,319.21055493853,
Pj,Cavoto jr,Hopkins Park CX,2015-10-4,Men Cat 1/2/3,34,54,386.19096705947,
Terry,Ogrady,Hopkins Park CX,2015-10-4,Men Cat 4/5,59,131,531.9804660829,
Max,Wacker,Hopkins Park CX,2015-10-4,Men Cat 4/5,97,131,633.56122903281,
Michael,Patton,Hopkins Park CX,2015-10-4,Single Speed Open,21,70,366.18108486062,
Pj,Cavoto jr,Hopkins Park CX,2015-10-4,Men Cat 3,6,78,307.46656216399,
Michael,Patton,Hopkins Park CX,2015-10-4,Men Cat 3,9,78,317.09941334265,
David,Spurlock,Valley View CX,2015-10-4,Men    Cat 2/3/4,51,66,518.40864228921,
Andrew,Fredrick,Valley View CX,2015-10-4,Men    Cat 3/4,68,91,573.38725901823,
Mike,Whitlow,Valley View CX,2015-10-4,Men    Cat 4/5,30,78,511.19318827954,
Kurtis,Payton,Valley View CX,2015-10-4,Men    Cat 4/5,43,78,558.00425732529,
Michael,Patton,Velocause Cross,2015-09-27, Cat 3,15,22,449.57504541251,
Max,Wacker,Velocause Cross,2015-09-27, Cat 5,28,29,645.17385827092,
Federico,Rios,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 1/2/3,13,45,283.69285494238,
Pj,Cavoto jr,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 1/2/3,19,45,318.71853330312,
Michael,Patton,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,1,141,404.97454724724,
Max,Wacker,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,125,141,638.35627038671,
Michael,Patton,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,2,104,356.26177064979,
Brad,Mitchell,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,4,104,363.1414128504,
Michael,Patton,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Single Speed Open,14,68,313.83357877966,
Eric,Stuck,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Single Speed Open,56,68,543.79736468331,
Pj,Cavoto jr,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,8,81,327.70638544658,
David,Spurlock,Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,45+ Masters,11,12,583.63928059721,
Andrew,Fredrick,Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 4/5,20,49,509.459122415,
David,Spurlock,Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 4/5,25,49,540,
Kurtis,Payton,Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 4/5,28,49,558.324526551,
Amanda,Payton,Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Women  Cat 3/4,9,13,642.53964559958,
David,Spurlock,OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,56,73,470.12837658894,
Andrew,Fredrick,Lionheart CX,2015-09-6,Men  Cat 4/5,21,67,484.16089181059,
David,Spurlock,Lionheart CX,2015-09-6,Men 35+ Masters,37,46,510.05620290785,
Andrew,Fredrick,Lionheart CX,2014-09-7,Men  4/5,16,40,528.27345526292,
