Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 35+ (1-3)                 ,20,4691,Timothy,Young,NorEast Cycling,0:50:06,106827,364.59862810311,364.42519946828,
Masters Men 35+ (1-3)                 ,21,1930,Richard,Perrotti jr,JRA Cycles,0:50:30,97937,441.60919292842,373.56002039791,
Masters Men 35+ (1-3)                 ,22,4701,Steven,Lehmann,Sunapee/Continental Paving/Revolution Cyclery,0:51:27,151809,420.68255473413,382.69484132754,
Masters Men 35+ (1-3)                 ,23,84,Michael,Cole,Minuteman Road Club,-1 lap,133412,403.63296218879,391.82966225718,
Masters Men 35+ (1-3)                 ,24,5288,Paul,Cox,CCB Racing,-1 lap,59784,379.73983938577,400.96448318681,
Masters Men 35+ (1-3)                 ,25,721,Jerry,Chabot,Cyclocrossracing.com,-1 lap,77718,384.33503142838,410.09930411644,
Masters Men 35+ (1-3)                 ,26,33717,James,White,thenationalsproject.com/Racer X,-1 lap,251812,448.61317192507,419.23412504608,
Masters Men 35+ (1-3)                 ,27,4698,Shawn,Patenaude,Burris Logistics-Fit Werx,-1 lap,100810,490.16290735497,428.36894597571,
Masters Men 35+ (3-4)                 ,1,88,Scott,Martin,Scottee's Westport Bicycle,0:33:54,225876,352.12780009423,341.88516919626,
Masters Men 35+ (3-4)                 ,2,356,Andrew,Durham,CCB Racing,0:33:54,,358.28133088391,346.41744112133,
Masters Men 35+ (3-4)                 ,3,34866,Aron,Buterbaugh,OA Performance Center/Cyclemania,0:33:54,269217,434.9421072702,350.9497130464,
Masters Men 35+ (3-4)                 ,4,143,Tom,Fritschka,,0:34:48,,446.44052485651,355.48198497147,
Masters Men 35+ (3-4)                 ,5,4697,John,Mcgrath,NEBC/Cycle Loft/Devonshire Dental,0:34:56,245369,413.43010018564,360.01425689654,
Masters Men 35+ (3-4)                 ,6,742,Eric,Wemhoff,NEBC/Cycle Loft/Devonshire Dental,0:34:57,178542,431.87391574508,364.54652882161,
Masters Men 35+ (3-4)                 ,7,245,Jack,Hayden,Essex County Velo (ECV),0:35:18,254777,435.05516692976,369.07880074668,
Masters Men 35+ (3-4)                 ,8,134,Brian,Medeiros,Unattached,0:35:24,,391.94946756686,373.61107267175,
Masters Men 35+ (3-4)                 ,9,184,David,King,CCB/Wheelworks,0:35:26,19159,416.94021799432,378.14334459682,
Masters Men 35+ (3-4)                 ,10,688,Michael,Cook,Minuteman Road Club,0:35:37,169310,453.75728899737,382.67561652189,
Masters Men 35+ (3-4)                 ,11,344,Michael,Whitfield,HUP United,0:35:44,216414,437.23654167147,387.20788844696,
Masters Men 35+ (3-4)                 ,12,13969,David,Smallwood,Boston Road Club,0:35:48,241354,425.66887940882,391.74016037203,
Masters Men 35+ (3-4)                 ,13,5313,Michael,Brier,Refunds Now,0:35:56,264873,433.59582440863,396.2724322971,
Masters Men 35+ (3-4)                 ,14,158,Steven,Robbins,Joe's Garage,0:35:59,,489.9746111448,400.80470422217,
Masters Men 35+ (3-4)                 ,15,28336,Joseph,Cardin,Silver Bull CentralWheel,0:36:02,298606,505.08038750797,405.33697614724,
Masters Men 35+ (3-4)                 ,16,15705,David,Stacey,BOB Cycling,0:36:11,33736,421.12369235643,409.86924807231,
Masters Men 35+ (3-4)                 ,17,149,Zachary,Wills,IBC racing,0:36:11,117641,455.61501998108,414.40151999738,
Masters Men 35+ (3-4)                 ,18,5305,Gregory,Zysk,Svelte Cycles,0:36:13,,408.88927978783,418.93379192245,
Masters Men 35+ (3-4)                 ,19,338,John,Witmer,GMBC/Synergy Fitness,0:36:14,114581,475.15638451896,423.46606384752,
Masters Men 35+ (3-4)                 ,20,45598,Nathan,Turillo,Refunds Now,0:36:19,237575,540,427.99833577259,
Masters Men 35+ (3-4)                 ,21,24946,Matt,Williams,Unattached,0:36:19,38394,414.731565475,432.53060769766,
Masters Men 35+ (3-4)                 ,22,5047,Chris,Mckernan,Essex County Velo,0:36:23,111444,511.30489228119,437.06287962273,
Masters Men 35+ (3-4)                 ,23,6750,James,Willsey,GMBC/Synergy Fitness,0:36:31,116020,415.68379510117,441.5951515478,
Masters Men 35+ (3-4)                 ,24,35597,Armand,Rodrigue jr.,www.bikebarnracing.com,0:36:42,30306,614.13035780037,446.12742347287,
Masters Men 35+ (3-4)                 ,25,29562,Mark,Januskiewicz,Sunapee / Continental Paving / Revolution,0:36:44,132809,500.51468657371,450.65969539794,
Masters Men 35+ (3-4)                 ,26,215,Ron,Hines,QuadCycles,0:36:52,324450,474.15665807645,455.19196732301,
Masters Men 35+ (3-4)                 ,27,45599,Gene,Beleaux,,0:36:54,,540,459.72423924808,
Masters Men 35+ (3-4)                 ,28,17685,Charles,Wescott,Quad Cycles,0:36:55,137178,499.67914734895,464.25651117315,
Masters Men 35+ (3-4)                 ,29,28283,Kevin,Brant,Grace Bicycles Velo Club,0:37:02,295341,462.83599300353,468.78878309822,
Masters Men 35+ (3-4)                 ,30,365,Mike,Hoover,BIKEMAN.COM,0:37:02,16697,495.29456987463,473.32105502329,
Masters Men 35+ (3-4)                 ,31,29698,Paul,Mcmahon,Seaside Cycle - Antero Resources,0:37:05,295910,513.054091098,477.85332694836,
Masters Men 35+ (3-4)                 ,32,157,Scott,Sweeney,Minuteman Road Club,0:37:05,271758,459.75474534944,482.38559887343,
Masters Men 35+ (3-4)                 ,33,1507,Eli,Levine,Hup United,0:37:11,207051,494.16640677115,486.9178707985,
Masters Men 35+ (3-4)                 ,34,422,John,Plump,Minuteman Road Club,0:37:12,234604,517.82543779158,491.45014272357,
Masters Men 35+ (3-4)                 ,35,5308,Dave,Mazur,CCB/Wheelworks,0:37:14,,480.05419299052,495.98241464864,
Masters Men 35+ (3-4)                 ,36,45600,Jason,Proulx,MVCX,0:37:19,,540,500.51468657371,
Masters Men 35+ (3-4)                 ,37,23029,Seth,Ustaitis,MVCX,0:37:25,214369,558.35473071316,505.04695849878,
Masters Men 35+ (3-4)                 ,38,43999,John,Skewes,NorEast Cycling,0:37:29,305366,456.94501246427,509.57923042385,
Masters Men 35+ (3-4)                 ,39,153,Paul,Debitetto,Minuteman Road Club,0:37:29,8986,479.81588954766,514.11150234892,
Masters Men 35+ (3-4)                 ,40,6313,Robert,Magadini,,0:37:29,,500.83471931535,518.64377427399,
Masters Men 35+ (3-4)                 ,41,6104,Richard,Tobin,grace bicycles velo club,0:37:29,202056,421.28894956533,523.17604619906,
Masters Men 35+ (3-4)                 ,42,31433,Evan,Patten,NorEast Cycling/Slouch Inc.,0:37:34,114179,559.65122090325,527.70831812413,
Masters Men 35+ (3-4)                 ,43,27841,Keith,Limberg,NorEast Cycling,0:37:43,265355,513.46146611845,532.2405900492,
Masters Men 35+ (3-4)                 ,44,343,Michael,Olbrys,545 Velo,0:37:45,147780,521.96673990391,536.77286197427,
Masters Men 35+ (3-4)                 ,45,5938,Andre,Sturm,GMBC,0:37:47,200887,594.90786240943,541.30513389934,
Masters Men 35+ (3-4)                 ,46,61134,Mark,Vanliere,minuteman road club / landrys/ epicquest,0:37:47,325676,615.73449100766,545.83740582441,
Masters Men 35+ (3-4)                 ,47,4702,David,Patnaude,Minuteman Road Club,0:37:47,27401,475.58470981632,550.36967774948,
Masters Men 35+ (3-4)                 ,48,186,Derek,Griggs,Recycled Sports,0:37:53,120116,512.25202882332,554.90194967455,
Masters Men 35+ (3-4)                 ,49,28295,Paul,Jobin,NEBC/Cycle Loft/Devonshire Dental,0:38:09,248478,520.56800298808,559.43422159962,
Masters Men 35+ (3-4)                 ,50,4742,Edward,Dishong,NHCC,0:38:20,94736,468.5410526688,563.96649352469,
Masters Men 35+ (3-4)                 ,51,4699,John,Fice,Boston Road Club,0:38:22,264712,482.83284213504,568.49876544976,
Masters Men 35+ (3-4)                 ,52,195,Theo,Kindermans,cyclocrossworld.com,0:38:30,175476,522.79891476542,573.03103737483,
Masters Men 35+ (3-4)                 ,53,13561,Steven,Fessenden,seaside cycle,0:38:38,284170,582.81002010277,577.5633092999,
Masters Men 35+ (3-4)                 ,54,816,Chris,Northcott,BEAM TEAM,0:38:58,235341,466.22439470517,582.09558122497,
Masters Men 35+ (3-4)                 ,55,190,Robert,Bauer,Minuteman Road Club,0:39:03,137096,508.63994309924,586.62785315004,
Masters Men 35+ (3-4)                 ,56,218,Fred,Delgrosso,Quad Cycle,0:39:05,269702,595.94081256807,591.16012507511,
Masters Men 35+ (3-4)                 ,57,43131,Tristan,Anderson,,0:39:13,,546.35172892173,595.69239700018,
Masters Men 35+ (3-4)                 ,58,5027,Paul,Nixon,Mass Bay Road Club,0:39:13,,584.10493100667,600.22466892525,
Masters Men 35+ (3-4)                 ,59,15685,Todd,Prekaski,Minuteman Road Club,0:39:44,240577,548.4206070373,604.75694085032,
Masters Men 35+ (3-4)                 ,60,45601,Paul,Perkins,,0:39:51,227254,540,609.28921277539,
Masters Men 35+ (3-4)                 ,61,43136,Oscar,Yeh,QuadCycles,0:39:59,41648,622.57247598252,613.82148470046,
Masters Men 35+ (3-4)                 ,62,12153,Mark,Lovejoy,NEBC/CycleLoft/Devonshire Dental,0:40:09,151790,430.71974538997,618.35375662553,
Masters Men 35+ (3-4)                 ,63,1485,Bill,Maidment,Unattached,0:40:22,247619,588.28074225575,622.8860285506,
Masters Men 35+ (3-4)                 ,64,42530,Andrew,Cooper,FxD Coaching,0:40:35,294839,545.89670699727,627.41830047567,
Masters Men 35+ (3-4)                 ,65,45602,Chris,Trabulsie,bikebarnracing.com,0:40:40,174787,540,631.95057240074,
Masters Men 35+ (3-4)                 ,66,1516,James,Scott,Blue Hills Cycling Club,0:40:44,221678,620.71446083742,636.4828443258,
Masters Men 35+ (3-4)                 ,67,830,Jim,Airgood,Hup United,0:41:00,,540,641.01511625087,
Masters Men 35+ (3-4)                 ,68,705,Todd,Crumb,Comprehensive Racing / Salem Cycle,0:41:32,,540,645.54738817594,
Masters Men 35+ (3-4)                 ,69,43139,John,Whitehead,Scottee's Westport Bicycle,0:41:32,325076,660.68284951292,650.07966010101,
Masters Men 35+ (3-4)                 ,70,212,Arnold T.,Kalmbach,Grace Bicycles Velo  Club,0:42:17,107999,599.79779058964,654.61193202608,
Masters Men 35+ (3-4)                 ,71,45603,Erik,Howell,,-1 lap,16918,540,659.14420395115,
Masters Men 35+ (3-4)                 ,72,22167,Alexander,Scott,Claremont Cycle Depot,-1 lap,97401,,,
Masters Men 35+ (3-4)                 ,DNF,45604,Shawn,Mc carthy,essex county velo,DNF,23244,,,
Masters Men 35+ (3-4)                 ,DNF,43129,Rich,Olivier,Fitchburg Cycling Club/Grassroots,DNF,298763,,,
Masters Men 35+ (3-4)                 ,DNF,27868,Gregory,Prodanas,essex county velo,DNF,132040,,,
Masters Men 35+ (3-4)                 ,DNF,1479,Steven,Tregay,Boston Road Club,DNF,,,,
Masters Men 45+                       ,1,6092,Paul,Richard,CCB/Wheelworks,0:47:23,29708,496.58814519848,290.23092386307,
Masters Men 45+                       ,2,370,Mark,Suprenant,Team Type 1,0:47:23,76016,298.89411463828,296.73189745976,
Masters Men 45+                       ,3,316,Anders,Larson,Bikeman.com,0:47:30,91339,314.63080252946,303.23287105644,
Masters Men 45+                       ,4,23024,Geoff,Mcintosh,New Hampshire Cycling Club,0:47:48,138727,370.6675548233,309.73384465312,
Masters Men 45+                       ,5,55,David,Belknap,Cycle Lodge,0:48:14,84926,339.04607981103,316.23481824981,
Masters Men 45+                       ,6,62,Wayne,Cunningham,Wheelworks racing,0:48:26,91485,349.53195063751,322.73579184649,
Masters Men 45+                       ,7,61103,Eiric,Marro,BOB-Goodale'sBike Shop,0:48:42,22572,340.54257667639,329.23676544317,
Masters Men 45+                       ,8,842,Paul,Boudreau,Essex County Velo (ECV),0:48:52,4379,409.88253984631,335.73773903986,
Masters Men 45+                       ,9,1940,Brian,Mcinnis,JRA Cycles,0:49:07,54002,338.27957480723,342.23871263654,
Masters Men 45+                       ,10,337,Charles,Bourdages,NorEast Cycling,0:49:10,4393,393.70725615398,348.73968623322,
Masters Men 45+                       ,11,5639,Steve,Arsenault,,0:49:31,211263,289.57346016708,355.24065982991,
Masters Men 45+                       ,12,492,David,Fredrickson,,,300542,420.50079159349,361.74163342659,
Masters Men 45+                       ,13,27837,John,Buchheit,QuadCycles,,240079,428.49942554707,368.24260702327,
Masters Men 45+                       ,14,31473,Michael,Christy,Corner Cycle Cycling Club,,,404.66015217104,374.74358061996,
Masters Men 45+                       ,15,198,Michael,Bradford,BLUE STEEL CYCLERY,,162513,426.91907277895,381.24455421664,
Masters Men 45+                       ,16,189,George,Gagnon,BLUE STEEL CYCLERY,,138735,423.24592069523,387.74552781333,
Masters Men 45+                       ,17,322,David,Foley,BOB-Goodale's Bike Shop,,11937,393.18735282814,394.24650141001,
Masters Men 45+                       ,18,58,Christopher,Burke,Providence Velo Club/Planet Bike,,113071,378.5946619468,400.74747500669,
Masters Men 45+                       ,19,5035,James,Mills,Cycle Lodge,,,463.20968393757,407.24844860338,
Masters Men 45+                       ,20,1817,Tom,Stevens,Gear Works/Spin Arts Cyclery,,34102,408.51050171811,413.74942220006,
Masters Men 45+                       ,21,1173,Christopher,Smith,NEBC/Cycle Loft/Devonshire Dental,,562838,443.11055457028,420.25039579674,
Masters Men 45+                       ,22,13931,Alexis,Arapoff,BIKEMAN.COM,,43811,419.37603032673,426.75136939343,
Masters Men 45+                       ,23,355,Keith,Button,CCB Racing,,153475,353.25089897854,433.25234299011,
Masters Men 45+                       ,24,28742,John,Martin,,,118926,523.73705452006,439.75331658679,
Masters Men 45+                       ,25,5296,James,Carrington,Cyclonauts Racers Inc.,,53585,426.27431363054,446.25429018348,
Masters Men 45+                       ,26,6087,James,English,Svelte Cycles,,,364.22303624131,452.75526378016,
Masters Men 45+                       ,27,64,Daniel,Russell,Bicycle Link/MBRC,,63446,465.73965522114,459.25623737684,
Masters Men 45+                       ,28,45571,Robert,Blinn,BLUE STEEL CYCLERY,,327716,420,465.75721097353,
Masters Men 45+                       ,29,339,Fran,Boudreau,NHCC Team NH,,,459.89068826315,472.25818457021,
Masters Men 45+                       ,30,209,Stuart,Beaulieu,Essex County Velo,,185202,489.60424471736,478.75915816689,
Masters Men 45+                       ,31,4740,Michael,Good,Northeast Bicycle Club (NEBC),,141590,451.58263983145,485.26013176358,
Masters Men 45+                       ,32,850,Jay,Mcdonald,NCC/BikeReg.com,,203481,474.23878274875,491.76110536026,
Masters Men 45+                       ,33,65,David,Leedberg,GearWorks / Spin Arts / Holt411.com,,77719,510.16549549011,498.26207895694,
Masters Men 45+                       ,34,341,Joe,Rapuano,SEASIDE CYCLE/ECV,,70318,523.16485962736,504.76305255363,
Masters Men 45+                       ,35,27858,Roger,Parker,BLUE STEEL CYCLERY,,27274,549.87218248903,511.26402615031,
Masters Men 45+                       ,36,362,Paul,Weiss,OA/CycleMania,,37617,464.71141751493,517.764999747,
Masters Men 45+                       ,37,13973,Sam,Aldridge,NHCC / velo belknap,-1 lap,71444,519.8322630699,524.26597334368,
Masters Men 45+                       ,38,31434,Keith,Hartstein,Landry's Bicycles,-1 lap,283790,578.60792960358,530.76694694036,
Masters Men 45+                       ,39,45572,Steven,Taylor,,-1 lap,327040,420,537.26792053705,
Masters Men 45+                       ,40,45573,Peter,Worden,,-1 lap,285684,420,543.76889413373,
Masters Men 55+                       ,1,184,David,King,CCB/Wheelworks,0:43:01,19159,416.94021799432,348.12468553215,
Masters Men 55+                       ,2,238,David,Goodwin,Northampton Cycling Club,0:43:10,225280,406.62779057347,364.64663533725,
Masters Men 55+                       ,3,1534,George,Pawle,Cyclonauts Racers,0:43:50,239892,399.24155134295,381.16858514235,
Masters Men 55+                       ,4,1224,Bruce,Bell,Burris Logistics-Fit Werx,0:43:54,3216,454.95432713486,397.69053494744,
Masters Men 55+                       ,5,15673,Gary,Passler,Essex County Velo (ECV) /Trifit Training,0:44:45,285089,405.10735213391,414.21248475254,
Masters Men 55+                       ,6,205,Dusty,Adams,SmaltiBikes.com,0:45:20,158018,416.50875054248,430.73443455764,
Masters Men 55+                       ,7,226,Steven,Abbott,BLUE STEEL CYCLERY,0:45:45,181699,470.15001977887,447.25638436274,
Masters Men 55+                       ,8,1372,Richard,Sachs,RGM WATCHES - RICHARD SACHS - RADIX,0:45:54,45884,426.44608003936,463.77833416784,
Masters Men 55+                       ,9,27856,Mark,Godin,Cyclocrossworld,0:46:23,222684,510.29363221734,480.30028397294,
Masters Men 55+                       ,10,1886,Jerry,White,BLUE STEEL CYCLERY,0:47:06,71270,494.43547361479,496.82223377804,
Masters Men 55+                       ,11,17682,Victor,Cillis,Cape Cod Racing Club/ C4,0:47:17,225167,564.31954337675,513.34418358314,
Masters Men 55+                       ,12,29727,Tom,Doucette,NEBC/Cycle Loft/Devonshire Dental,0:47:59,103264,574.64744182912,529.86613338824,
Masters Men 55+                       ,13,43071,Richard,Simone,SmaltiBikes.com,0:48:32,32746,533.86554648355,546.38808319334,
Masters Men 55+                       ,14,216,Colin,Kernan,Missing Link BC/Blue Hills CC,0:48:51,62529,567.1024388761,562.91003299844,
Masters Men 55+                       ,15,19441,Carl,Brown,CCB Racing,0:49:30,103789,525.86672029293,579.43198280353,
Masters Men 55+                       ,16,5390,Jeff,Tripp,Revolution Cyclery,,210120,548.04367963431,595.95393260863,
Masters Men 55+                       ,17,258,Bruce,Kapsten,Pinnacle Bike Works / CyclocrossWorld.com,-1 lap,184190,632.73998448912,612.47588241373,
Masters Men 55+                       ,18,45574,Michael,Maguire,pinnacle bike works,-1 lap,304483,540,628.99783221883,
Masters Men 55+                       ,19,13586,Jeffrey,Proctor,NHCC,-1 lap,229432,576.19482587419,645.51978202393,
Masters Men 55+                       ,20,346,Herbert,Bates,BLUE STEEL CYCLERY,-1 lap,201507,599.2314216404,662.04173182903,
Masters Men 55+                       ,21,27550,David,Reed,Mystic Velo Club,-1 lap,169069,602.62085428753,678.56368163413,
Masters Men 55+                       ,22,702,Russell,Brooks,BLUE STEEL CYCLERY,-1 lap,,611.31339131521,695.08563143923,
Pro/1/2/3 Men                         ,1,17964,Dylan,Mcnicholas,Pedro's,0:55:39,268394,207.66166484226,170.10812866616,
Pro/1/2/3 Men                         ,2,380,Jonny,Bold,Corner Cycle,0:56:12,117383,177.1969757061,178.30606486553,
Pro/1/2/3 Men                         ,3,807,Alec,Donahue,Wheelhouse / NCC,0:56:51,129914,224.90121255592,186.50400106489,
Pro/1/2/3 Men                         ,4,1227,Josh,Dillon,RICHARD SACHS - RGM WATCHES - RADIX,0:57:03,174590,200.43765254021,194.70193726425,
Pro/1/2/3 Men                         ,5,45,Kevin,Hines,Corner Cycle,0:57:18,16266,192.28231320398,202.89987346361,
Pro/1/2/3 Men                         ,6,1309,Joshua,Lehmann,Pedro's Race Team,0:57:23,208018,327.91901503744,211.09780966298,
Pro/1/2/3 Men                         ,7,81217,Brian,Wilichoski,ccb /wheelworks,0:57:25,266733,248.59694612653,219.29574586234,
Pro/1/2/3 Men                         ,8,24272,David,Wilcox,PEDROS,0:57:59,129563,255.89206223172,227.4936820617,
Pro/1/2/3 Men                         ,9,363,John,Mosher,Wheelworks Racing,0:58:24,140765,243.25220723568,235.69161826107,
Pro/1/2/3 Men                         ,10,49,William,Shattuck,Corner Cycle,0:58:29,167407,210.94389931067,243.88955446043,
Pro/1/2/3 Men                         ,11,5030,James,Tosca,Corner Cycle Cycling Club,0:58:30,35793,245.77658725195,252.08749065979,
Pro/1/2/3 Men                         ,12,31334,Michael,Wissell,B2C2,0:58:30,284535,276.32051575663,260.28542685916,
Pro/1/2/3 Men                         ,13,4089,Shaun,Adamson,Cycle-Smart,0:58:47,,259.54422430643,268.48336305852,
Pro/1/2/3 Men                         ,14,729,John,Peterson,bikebarnracing.com,0:58:49,187169,328.18035646183,276.68129925788,
Pro/1/2/3 Men                         ,15,328,Collin,Huston,Moots,0:58:54,243924,295.69883934433,284.87923545725,
Pro/1/2/3 Men                         ,16,17996,Synjen,Marrocco,Unattached,0:58:56,,301.54207459072,293.07717165661,
Pro/1/2/3 Men                         ,17,5332,Jon,Bernhard,CCB Racing,0:59:02,3496,249.76415013477,301.27510785597,
Pro/1/2/3 Men                         ,18,12472,Jeremy,Kimmel,Sexual Camel,0:59:19,,313.78363609323,309.47304405533,
Pro/1/2/3 Men                         ,19,29620,Stephen,Pierce,Cambridge Bicycle,0:59:52,300212,301.00814112123,317.6709802547,
Pro/1/2/3 Men                         ,20,29696,Anthony,Clark,Unattached,1:00:03,281380,319.05517221573,325.86891645406,
Pro/1/2/3 Men                         ,21,28286,Jeffrey,Elie,BikeReg.com Cycling Club,1:00:54,241533,386.17431638392,334.06685265342,
Pro/1/2/3 Men                         ,22,4718,Isaac,St. martin,Noreast Cycling,1:01:07,,220,342.26478885279,
Pro/1/2/3 Men                         ,23,17671,Bill,Kenney,bikebarnracing.com,1:01:13,283620,332.26128097499,350.46272505215,
Pro/1/2/3 Men                         ,24,33782,Donny,Green,Unattached,1:01:39,301880,374.0857541473,358.66066125151,
Pro/1/2/3 Men                         ,25,735,Scott,Rosenthal,Zanconato Racing,1:02:10,227984,314.72913153596,366.85859745088,
Pro/1/2/3 Men                         ,26,15817,Brian,Mccall,,1:02:10,23189,475.53826469403,375.05653365024,
Pro/1/2/3 Men                         ,27,8047,Ian,Schon,,-1 lap,290782,453.50940093675,383.2544698496,
Pro/1/2/3 Men                         ,28,4096,David,Devine,Grove Street Velo/ Grove Street Bicycles,-1 lap,220638,430.56013808729,391.45240604897,
Pro/1/2/3 Men                         ,29,13538,Joshua,Wright,Geekhouse,-1 lap,174290,347.04781629211,399.65034224833,
Pro/1/2/3 Men                         ,30,40182,Chandler,Delinks,CYCLOCROSSWORLD.COM,-1 lap,60318,383.41907029225,407.84827844769,
Pro/1/2/3 Men                         ,31,277,Matthew,Green,Northeast Roadmasters,-1 lap,226152,319.18129777998,416.04621464705,
Pro/1/2/3 Men                         ,32,840,John,Buser,Paradise Racing,-1 lap,144992,390.06012784288,424.24415084642,
Pro/1/2/3 Women                       ,1,27506,Ann,D'ambruoso,LadiesFirst Racing,0:42:22,202473,339.36436461787,347.34222851451,
Pro/1/2/3 Women                       ,2,2507,Anna,Barensfeld,LadiesFirst Racing,0:42:45,234148,356.209170965,364.92693812356,
Pro/1/2/3 Women                       ,3,4734,Kate,Northcott,BEAM TEAM,0:43:37,186410,424.50780062876,382.5116477326,
Pro/1/2/3 Women                       ,4,1218,Arielle,Filiberti,Specialied Designs for Women / Bicycle H,0:43:57,214757,445.19677610451,400.09635734165,
Pro/1/2/3 Women                       ,5,283,Allison,Snooks,Minuteman Road Club,0:44:58,247307,478.00650430096,417.68106695069,
Pro/1/2/3 Women                       ,6,1086,Alexandra,Jospe,International Bicycle,0:45:15,225940,420.51522765259,435.26577655974,
Pro/1/2/3 Women                       ,7,103,Karen,Tripp,BLUE STEEL CYCLERY,0:45:17,210119,456.99636317055,452.85048616878,
Pro/1/2/3 Women                       ,8,4737,Samantha,Dery,NEBC/CycleLoft/Devonshire Dental,0:46:27,126878,534.18466582407,470.43519577783,
Pro/1/2/3 Women                       ,9,28671,Jocelyn,Mauldin,Mock Orange Bikes,0:46:50,272175,462.86388725469,488.01990538688,
Pro/1/2/3 Women                       ,10,6,Elizabeth,White,BLUE STEEL CYCLERY,0:47:07,209806,508.23535974555,505.60461499592,
Pro/1/2/3 Women                       ,11,28301,Kathleen,Lysakowski,Unattached,0:47:17,302050,579.83646491411,523.18932460497,
Pro/1/2/3 Women                       ,12,1521,Kerry,Litka,FxD Coaching,0:49:00,155241,529.61597047928,540.77403421401,
Pro/1/2/3 Women                       ,13,1187,Megan,Bilodeau,Hup United,0:49:27,192719,490.39097134677,558.35874382306,
Pro/1/2/3 Women                       ,14,1219,Michele,Smith,HUP United,-1 lap,127315,557.66972115368,575.9434534321,
