First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Gay,CXR #1 Arlington,2019-09-15,Single-speed Men (all ages and categories),32,33,614.60527196385,
Kyle,Schultz,CXR #1 Arlington,2019-09-15,Cat. 4 Men,19,31,549.09409538774,
Brian,Howard,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Single Speed Men,17,56,338.09953833761,
Christopher,Gay,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Single Speed Men,34,56,425.79185902599,
Kyle,Schultz,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Single Speed Men,37,56,441.26697444159,
Kyle d,Schultz,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men,25,51,533.21153060002,
Dylan,Carney,WSBA Cyclocross Championships,2018-12-2,SS Men,9,22,309.88396773359,
Andrew,Howe,WSBA Cyclocross Championships,2018-12-2,SS Men,11,22,329.95548343476,
Cassie,Leonard,CXR #6 ChampagneOfCross,2018-11-25,Cat 3-4 Master Women CX racing age 35+,5,6,560.5382696625,
Sam,Owens,CXR #6 ChampagneOfCross,2018-11-25,Single-speed Men (all ages and categories),1,47,244.99512346361,
Patrick,Leonard,CXR #6 ChampagneOfCross,2018-11-25,Single-speed Men (all ages and categories),5,47,273.60103748043,
Nick,Boroughs,CXR #6 ChampagneOfCross,2018-11-25,Single-speed Men (all ages and categories),7,47,287.90399448883,
Andrew,Howe,CXR #6 ChampagneOfCross,2018-11-25,Single-speed Men (all ages and categories),11,47,316.50990850565,
Dylan,Carney,CXR #6 ChampagneOfCross,2018-11-25,Single-speed Men (all ages and categories),12,47,323.66138700985,
Adam,Crane,CXR #6 ChampagneOfCross,2018-11-25,Single-speed Men (all ages and categories),17,47,359.41877953087,
Seth,Howard,CXR #6 ChampagneOfCross,2018-11-25,Single-speed Men (all ages and categories),30,47,452.38800008551,
Kyle,Schultz,CXR #6 ChampagneOfCross,2018-11-25,Single-speed Men (all ages and categories),31,47,459.53947858971,
Kyle,Schultz,CXR #6 ChampagneOfCross,2018-11-25,Cat. 4 Men,9,21,482.09942273736,
Sam,Owens,Woodland Park,2018-11-18,Elite Men,9,28,273.96097283619,
Patrick,Leonard,Woodland Park,2018-11-18,Single Speed Men,6,96,247.35586255079,
Dylan,Carney,Woodland Park,2018-11-18,Single Speed Men,9,96,258.1975041471,
Nick,Boroughs,Woodland Park,2018-11-18,Single Speed Men,11,96,265.4252652113,
Andrew,Howe,Woodland Park,2018-11-18,Single Speed Men,13,96,272.65302627551,
Brian,Howard,Woodland Park,2018-11-18,Single Speed Men,16,96,283.49466787181,
Seth,Howard,Woodland Park,2018-11-18,Single Speed Men,52,96,413.59436702748,
Adam,Crane,Woodland Park,2018-11-18,Single Speed Men,60,96,442.5054112843,
Christopher,Gay,Woodland Park,2018-11-18,Single Speed Men,70,96,478.64421660532,
Charlie,Clay,Woodland Park,2018-11-18,Single Speed Men,81,96,518.39690245844,
Pj,Leonard,Woodland Park,2018-11-18,3rd - 5th Grade Boys,13,24,652.07177222895,
Cassie,Leonard,Woodland Park,2018-11-18,Cat 3/4 Women 35+,12,27,527.26993570849,
Kacy,Lebby,Woodland Park,2018-11-18,Beginner Women,14,40,555.88072889812,
Megan,Owens,Woodland Park,2018-11-18,Beginner Women,22,40,606.30275301455,
Kyle,Schultz,Woodland Park,2018-11-18,Cat 4 Men,49,78,535.70483901175,
Cassie,Leonard,CXR #5 GetYourMudOn,2018-11-11,Cat 3-4 Master Women CX  35+,4,10,508.91200812524,
Sam,Owens,CXR #5 GetYourMudOn,2018-11-11,Single-speed Men ,2,37,265.63579080782,
Patrick,Leonard,CXR #5 GetYourMudOn,2018-11-11,Single-speed Men ,6,37,299.22684310586,
Nick,Boroughs,CXR #5 GetYourMudOn,2018-11-11,Single-speed Men ,7,37,307.62460618038,
Dylan,Carney,CXR #5 GetYourMudOn,2018-11-11,Single-speed Men ,12,37,349.61342155293,
Seth,Howard,CXR #5 GetYourMudOn,2018-11-11,Single-speed Men ,27,37,475.5798676706,
Kyle,Schultz,CXR #5 GetYourMudOn,2018-11-11,Single-speed Men ,28,37,483.97763074511,
Kyle,Schultz,CXR #5 GetYourMudOn,2018-11-11,Cat. 4 Men,11,14,582.50473686151,
Patrick,Leonard,MFG Cyclocross - North 40 CX,2018-11-4,Single Speed Men,9,56,284.85084536351,
Nick,Boroughs,MFG Cyclocross - North 40 CX,2018-11-4,Single Speed Men,10,56,290.60830309534,
Andrew,Howe,MFG Cyclocross - North 40 CX,2018-11-4,Single Speed Men,11,56,296.36576082716,
Dylan,Carney,MFG Cyclocross - North 40 CX,2018-11-4,Single Speed Men,16,56,325.15304948628,
Brian,Howard,MFG Cyclocross - North 40 CX,2018-11-4,Single Speed Men,19,56,342.42542268176,
Pj,Leonard,MFG Cyclocross - North 40 CX,2018-11-4,3rd - 5th Grade Boys,13,23,660.68381154532,
Cassie,Leonard,MFG Cyclocross - North 40 CX,2018-11-4,Cat 3/4 Women 35+,6,22,466.09391737945,
Sam,Owens,CXR #4 CrossOutCancer,2018-10-28,Single-speed Men (all ages and categories),4,41,298.86308608136,
Patrick,Leonard,CXR #4 CrossOutCancer,2018-10-28,Single-speed Men (all ages and categories),6,41,316.76619360929,
Andrew,Howe,CXR #4 CrossOutCancer,2018-10-28,Single-speed Men (all ages and categories),8,41,334.66930113722,
Nick,Boroughs,CXR #4 CrossOutCancer,2018-10-28,Single-speed Men (all ages and categories),11,41,361.52396242911,
Seth,Howard,CXR #4 CrossOutCancer,2018-10-28,Single-speed Men (all ages and categories),29,41,522.65193018047,
Kyle,Schultz,CXR #4 CrossOutCancer,2018-10-28,Single-speed Men (all ages and categories),30,41,531.60348394444,
Kyle,Schultz,CXR #4 CrossOutCancer,2018-10-28,Cat. 4 Men,11,20,487.49543438541,
Cassie,Leonard,CXR #3 DudeItsCross,2018-10-21,Cat 3-4 Master Women CX racing age 35+,6,10,565.5433397267,
Nick,Boroughs,CXR #3 DudeItsCross,2018-10-21,Single-speed Men (all ages and categories),6,44,310.43758475872,
Dylan,Carney,CXR #3 DudeItsCross,2018-10-21,Single-speed Men (all ages and categories),9,44,336.53959871651,
Brian,Howard,CXR #3 DudeItsCross,2018-10-21,Single-speed Men (all ages and categories),10,44,345.24027003578,
Seth,Howard,CXR #3 DudeItsCross,2018-10-21,Single-speed Men (all ages and categories),30,44,519.25369642107,
Kyle,Schultz,CXR #3 DudeItsCross,2018-10-21,Single-speed Men (all ages and categories),43,44,614.96108093299,
Kyle,Schultz,CXR #3 DudeItsCross,2018-10-21,Cat. 4 Men,15,23,544.49213051622,
Patrick,Leonard,MFG Cyclocross - Magnuson Park,2018-10-14,Single Speed Men,6,56,268.70909614108,
Dylan,Carney,MFG Cyclocross - Magnuson Park,2018-10-14,Single Speed Men,14,56,318.34145702725,
Brian,Howard,MFG Cyclocross - Magnuson Park,2018-10-14,Single Speed Men,20,56,355.56572769187,
Pj,Leonard,MFG Cyclocross - Magnuson Park,2018-10-14,3rd - 5th Grade Boys,11,21,653.95581237572,
Cassie,Leonard,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3/4 Women 35+,8,20,512.44793817132,
Cassie,Leonard,CXR #2 CrossAbides,2018-10-7,Cat 3-4 Master Women CX racing age 35+,6,11,560.24875410496,
Sam,Owens,CXR #2 CrossAbides,2018-10-7,Single-speed Men (all ages and categories),1,43,281.03642125528,
Patrick,Leonard,CXR #2 CrossAbides,2018-10-7,Single-speed Men (all ages and categories),7,43,320.9022139639,
Andrew,Howe,CXR #2 CrossAbides,2018-10-7,Single-speed Men (all ages and categories),10,43,340.8351103182,
Nick,Boroughs,CXR #2 CrossAbides,2018-10-7,Single-speed Men (all ages and categories),11,43,347.47940910297,
Dylan,Carney,CXR #2 CrossAbides,2018-10-7,Single-speed Men (all ages and categories),12,43,354.12370788774,
Kyle,Schultz,CXR #2 CrossAbides,2018-10-7,Single-speed Men (all ages and categories),34,43,500.29828115266,
Seth,Howard,CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 45+,16,34,522.65223823636,
Kyle,Schultz,CXR #2 CrossAbides,2018-10-7,Cat. 4 Men,15,25,555.65594195095,
Dylan,Carney, MFG Cyclocross - Mooca Liets,2018-09-30,Single Speed Men,10,46,313.21648936256,
Patrick,Leonard, MFG Cyclocross - Mooca Liets,2018-09-30,Single Speed Men,18,46,369.34154561223,
Andrew,Howe, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men,4,31,343.20619616644,
Pj,Leonard, MFG Cyclocross - Mooca Liets,2018-09-30,3rd - 5th Grade Boys,16,21,699.45989576164,
Sam,Owens, MFG Cyclocross - Mooca Liets,2018-09-30,Elite Men,6,23,277.81713891626,
Nick,Boroughs, MFG Cyclocross - Mooca Liets,2018-09-30,Elite Men,16,23,356.51539189661,
Cassie,Leonard, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3/4 Women 35+,11,22,528.36543906568,
Sam,Owens,MFG Cyclocross - Leavenworth CX,2018-09-23,Elite Men,6,14,297.13819341248,
Nick,Boroughs,MFG Cyclocross - Leavenworth CX,2018-09-23,Elite Men,11,14,364.20861755781,
Patrick,Leonard,MFG Cyclocross - Leavenworth CX,2018-09-23,Single Speed Men,5,36,281.97448675364,
Kyle,Schultz,MFG Cyclocross - Leavenworth CX,2018-09-23,Single Speed Men,26,36,462.50061434769,
Andrew,Howe,MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men,24,24,480.86625116325,
Pj,Leonard,MFG Cyclocross - Leavenworth CX,2018-09-23,3rd - 5th Grade Boys,11,19,665.49505467643,
Cassie,Leonard,MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3/4 Women 35+,9,22,557.32556276674,
Sam,Owens,NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Open,2,15,256.49671215577,
Nick,Boroughs,NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Open,9,15,339.54734159346,
Patrick,Leonard,NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Single Speed,3,13,317.03960137684,
Cassie,Leonard,CXR #1 CrossTheFunk,2018-09-16,Cat. 3 Women,12,14,610.28677805166,
Nick,Boroughs,CXR #1 CrossTheFunk,2018-09-16,Cat. 3 Men,3,15,355.16147603887,
Sam,Owens,CXR #1 CrossTheFunk,2018-09-16,Single-speed Men (all ages and categories),2,42,293.30065961377,
Patrick,Leonard,CXR #1 CrossTheFunk,2018-09-16,Single-speed Men (all ages and categories),4,42,305.85352318862,
Dylan,Carney,CXR #1 CrossTheFunk,2018-09-16,Single-speed Men (all ages and categories),7,42,324.6828185509,
Andrew,Howe,CXR #1 CrossTheFunk,2018-09-16,Single-speed Men (all ages and categories),8,42,330.95925033832,
Kyle,Schultz,CXR #1 CrossTheFunk,2018-09-16,Single-speed Men (all ages and categories),36,42,506.69934038623,
Kyle,Schultz,CXR #1 CrossTheFunk,2018-09-16,Cat 4 Master Men CX racing age 35+,8,16,528.45966644878,
Patrick,Leonard,MFG Cyclocross - Lake Sammamish,2018-09-9,Single Speed Men,5,51,295.58534222275,
Dylan,Carney,MFG Cyclocross - Lake Sammamish,2018-09-9,Single Speed Men,9,51,313.74441314053,
Pj,Leonard,MFG Cyclocross - Lake Sammamish,2018-09-9,3rd - 5th Grade Boys,18,30,697.89623741708,
Cassie,Leonard,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3/4 Women 35+,10,23,546.11357436593,
Andrew,Howe,NWCX Cup #1,2018-09-8,Men Open,11,19,377.52969144946,
Nick,Boroughs,NWCXCUP #7 | WSBA CX Championships,2017-12-17,SS Men,5,13,315.12614446439,
Brian,Howard,NWCXCUP #7 | WSBA CX Championships,2017-12-17,SS Men,9,13,385.70131765598,
Nick,Boroughs, NWCXCUP Race #5,2017-12-10,Open Men,20,25,365.23302420395,
Nick,Boroughs, NWCXCUP Race #4,2017-12-3,Men Open,29,57,340.29019532297,
Andrew,Howe, NWCXCUP Race #4,2017-12-3,Men Open,43,57,405.18345487662,
Dylan,Carney, NWCXCUP Race #4,2017-12-3,Men Single Speed,5,20,305.39877105157,
Nick,Boroughs,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 1/2 Men,12,18,367.70754380811,
Cassie,Leonard,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 3 Women,8,10,560.29521122716,
Patrick,Leonard,CXR #6 STEP UP YOUR CROSS,2017-11-26,Single-speed Men (all ages and categories),6,51,310.14649701789,
Dylan,Carney,CXR #6 STEP UP YOUR CROSS,2017-11-26,Single-speed Men (all ages and categories),9,51,332.06890701986,
Brian,Howard,CXR #6 STEP UP YOUR CROSS,2017-11-26,Single-speed Men (all ages and categories),14,51,368.60625702316,
Seth,Howard,CXR #6 STEP UP YOUR CROSS,2017-11-26,Single-speed Men (all ages and categories),35,51,522.06312703699,
Kathleen,Mcmahon,Secret Squirrel,2017-11-25,Zanconato Womens Singlespeed Open,9,9,702.82935855647,
Cassie,Leonard,MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Women,17,27,531.86112470229,
Todd,Saunders,MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men,37,59,438.58128461433,
Sam,Owens,MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men,22,46,326.48499234395,
Nick,Boroughs,MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men,35,46,406.16989413947,
Dylan,Carney,MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,9,110,277.2724264122,
Sam l,Owens,MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,26,110,321.6632509014,
Andrew j,Howe,MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,34,110,342.55305066103,
Patrick,Leonard,MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,98,110,509.67144873804,
Nick,Boroughs,CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 1/2 Men,15,18,374.92253012514,
Cassie,Leonard,CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 3 Women,13,15,556.79774502607,
Sam,Owens,CXR #5 WAUGHOP CROSS,2017-11-12,Single-speed Men (all ages and categories),5,42,312.04804181825,
Patrick,Leonard,CXR #5 WAUGHOP CROSS,2017-11-12,Single-speed Men (all ages and categories),7,42,327.01315836798,
Dylan,Carney,CXR #5 WAUGHOP CROSS,2017-11-12,Single-speed Men (all ages and categories),10,42,349.46083319256,
Brian,Howard,CXR #5 WAUGHOP CROSS,2017-11-12,Single-speed Men (all ages and categories),12,42,364.42594974229,
Andrew,Howe,CXR #5 WAUGHOP CROSS,2017-11-12,Single-speed Men (all ages and categories),19,42,416.80385766632,
Seth,Howard,CXR #5 WAUGHOP CROSS,2017-11-12,Single-speed Men (all ages and categories),31,42,506.59455696467,
Dylan,Carney,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Single Speed Men,9,43,329.68717035117,
Sam,Owens,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Men,10,24,321.42953239399,
Nick,Boroughs,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Men,15,24,352.78434533529,
Kathleen,Mcmahon,Really Rad Festival of Cyclocross,2017-11-4,Women Pro/1/2/3,11,11,596.59408231877,
Nick,Boroughs,CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 1/2 Men,21,22,414.1005865293,
Cassie,Leonard,CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 3 Women,15,16,563.69538344558,
Patrick,Leonard,CXR #4 CROSS OUT CANCER,2017-10-29,Single-speed Men (all ages and categories),4,50,296.21141353357,
Brian,Howard,CXR #4 CROSS OUT CANCER,2017-10-29,Single-speed Men (all ages and categories),8,50,324.59276526586,
Andrew,Howe,CXR #4 CROSS OUT CANCER,2017-10-29,Single-speed Men (all ages and categories),10,50,338.78344113201,
Seth,Howard,CXR #4 CROSS OUT CANCER,2017-10-29,Single-speed Men (all ages and categories),31,50,487.78553772654,
Todd,Saunders,CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 3 Men,18,19,557.06152071375,
Kathleen,Mcmahon,Orchard Cross at Applecrest Farm,2017-10-29,Women Pro/1/2/3,999,19,553.3421021808,
Nick,Boroughs,CXR #3: Fair Cross,2017-10-22,Cat. 1/2 Men,14,20,383.13382492388,
Cassie,Leonard,CXR #3: Fair Cross,2017-10-22,Cat. 3 Women,12,16,541.2538038082,
Sam,Owens,CXR #3: Fair Cross,2017-10-22,Single-speed Men (all ages and categories),2,37,303.62879193841,
Dylan,Carney,CXR #3: Fair Cross,2017-10-22,Single-speed Men (all ages and categories),5,37,325.55852693975,
Patrick,Leonard,CXR #3: Fair Cross,2017-10-22,Single-speed Men (all ages and categories),7,37,340.17835027398,
Andrew,Howe,CXR #3: Fair Cross,2017-10-22,Single-speed Men (all ages and categories),10,37,362.10808527532,
Sam,Owens,MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men,20,36,363.89864598907,
Nick,Boroughs,MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men,25,36,410.19275009774,
Liz,Olsen,MFG #4 - Magnuson CX,2017-10-15,Cat 4 Women,13,34,563.51391735637,
Dylan,Carney,MFG #4 - Magnuson CX,2017-10-15,Single Speed Men,18,66,332.50390116752,
Kathleen,Mcmahon,Minuteman CX ,2017-10-8,Women's (SS Open),11,11,729.90257847227,
Cassie,Leonard,CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 3 Women,14,15,606.49291859029,
Patrick,Leonard,CXR #2 ICE YOUR CROSS,2017-10-8,Single-speed Men (all ages and categories),5,45,308.53821679357,
Brian,Howard,CXR #2 ICE YOUR CROSS,2017-10-8,Single-speed Men (all ages and categories),7,45,325.48661111715,
Dylan,Carney,CXR #2 ICE YOUR CROSS,2017-10-8,Single-speed Men (all ages and categories),11,45,359.38339976431,
Andrew,Howe,CXR #2 ICE YOUR CROSS,2017-10-8,Single-speed Men (all ages and categories),17,45,410.22858273504,
Seth,Howard,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 35+,26,30,594.38742380976,
Nick,Boroughs,CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 3 Men,2,24,327.99431009696,
Kathleen,Mcmahon,Mansfield Hollow Cyclocross,2017-10-7,Women Open Single Speed,5,5,,
Nick,Boroughs,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Open,23,39,376.71269505913,
Nick,Boroughs,MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men,2,30,318.40113988524,
Kathleen,Mcmahon,Midnight Ride of Cyclocross,2017-09-27,Women Open Singlespeed,14,14,733.99660941067,
Liz,Olsen,MFG #2 - Moor Cross,2017-09-24,Cat 4 Women,13,29,560.19485749598,
Nick,Boroughs,MFG #2 - Moor Cross,2017-09-24,Cat 3 Men,6,36,343.52577970311,
Sam,Owens,MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men,15,35,314.21625718527,
Kathleen,Mcmahon,Sucker Brook 'Cross,2017-09-17,Women Open Single Speed,10,10,551.99636542151,
Cassie,Leonard,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 3 Women,8,11,601.59512536118,
Patrick,Leonard,CXR #1 FLY-IN FOR CROSS,2017-09-17,Single-speed Men (all ages and categories),6,45,316.25987881287,
Dylan,Carney,CXR #1 FLY-IN FOR CROSS,2017-09-17,Single-speed Men (all ages and categories),9,45,336.72344457979,
Andrew,Howe,CXR #1 FLY-IN FOR CROSS,2017-09-17,Single-speed Men (all ages and categories),10,45,343.54463316877,
Brian,Howard,CXR #1 FLY-IN FOR CROSS,2017-09-17,Single-speed Men (all ages and categories),14,45,370.82938752466,
Nick,Boroughs,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 3 Men,6,16,404.87582449555,
Nick,Boroughs,MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men,10,39,370.87497982516,
Liz,Olsen,MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Women,14,24,600,
Nick,Boroughs,Labor Day CX Championships @ JBLM,2017-09-4,Cat 3 Men,5,16,368.17283531935,
Dylan,Carney,Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Single Speed Men,3,12,330.98166782406,
Kathleen,Mcmahon,The Ice Weasels Cometh,2016-12-10,Singlespeed (Women),18,20,621.38168226537,
Nick,Boroughs,Fort Steilacoom CX,2016-12-3,Men Cat 1/2,7,7,382.6739071468,
Dylan,Carney,Fort Steilacoom CX,2016-12-3,Men Single Speed,2,12,370.3650630602,
Nicole,Swan,Cross Revolution #6,2016-11-27,Cat. 3 Women,11,11,595.63478147711,
Cassie,Leonard,Cross Revolution #6,2016-11-27,Cat. 4 Women,9,18,550.53468480428,
Brian,Howard,Cross Revolution #6,2016-11-27,Single Speed Men,10,55,375.73067624093,
Patrick,Leonard,Cross Revolution #6,2016-11-27,Single Speed Men,19,55,432.33059401057,
Seth,Howard,Cross Revolution #6,2016-11-27,Single Speed Men,32,55,507.79715103676,
Kyle,Schultz,Cross Revolution #6,2016-11-27,Single Speed Men,39,55,551.81930930203,
Dylan,Carney,Cross Revolution #6,2016-11-27,Single Speed Men,49,55,608.41922707167,
Nick,Boroughs,Cross Revolution #6,2016-11-27,Cat. 3 Men,3,16,328.96179236584,
Kathleen,Mcmahon,Secret Squirrel CX,2016-11-26,Womens Singlespeed Open,5,5,,
Cassie,Leonard,Cross Revolution #5,2016-11-20,Cat. 4 Women,2,14,482.40117560793,
Patrick,Leonard,Cross Revolution #5,2016-11-20,Single Speed Men,6,43,329.24261545082,
Brian,Howard,Cross Revolution #5,2016-11-20,Single Speed Men,12,43,382.55983328011,
Nick,Boroughs,Cross Revolution #5,2016-11-20,Cat. 3 Men,2,9,359.98306946776,
Patrick,Leonard,MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,13,110,320.18569551892,
Dylan,Carney,MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,14,110,322.6677897812,
Charlie,Clay,MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,83,110,493.93229387874,
Nicole,Swan,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Women,16,26,573.91061879125,
Cassie,Leonard,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Women,21,26,636.64618532693,
Dylan,Carney,MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,52,58,448.86723626483,
Chuck,Kralovich,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 35+,44,62,498.46728518067,
Nick,Boroughs,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men,5,69,315.54258216881,
Nicole,Swan,Cross Revolution #4,2016-11-6,Cat. 3 Women,8,11,560.56408932126,
Cassie,Leonard,Cross Revolution #4,2016-11-6,Cat. 4 Women,12,21,577.21648746717,
Patrick,Leonard,Cross Revolution #4,2016-11-6,Single Speed Men,4,36,308.72648684475,
Dylan,Carney,Cross Revolution #4,2016-11-6,Single Speed Men,6,36,326.87123505168,
Brian,Howard,Cross Revolution #4,2016-11-6,Single Speed Men,10,36,363.16073146553,
Kyle,Schultz,Cross Revolution #4,2016-11-6,Single Speed Men,30,36,544.60821353479,
Nick,Boroughs,Cross Revolution #4,2016-11-6,Cat. 3 Men,3,11,342.5229272599,
Nick,Boroughs,Deschutes River CX NWCXX,2016-11-5,Cat 3 Men,2,4,,
Dylan,Carney,Deschutes River CX NWCXX,2016-11-5,Single Speed Men,1,5,,
Kathleen,Mcmahon,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,WOMEN OPEN,9,9,625.18279776423,
Nick,Boroughs,MFG CX  - North 40,2016-10-30,Cat 3 Men,4,50,341.75042735929,
Seth,Howard,MFG CX  - North 40,2016-10-30,Single Speed Men,42,62,453.05706787722,
Kyle,Schultz,MFG CX  - North 40,2016-10-30,Single Speed Men,46,62,468.58383958342,
Dylan,Carney,MFG CX  - North 40,2016-10-30,Cat 1/2 Men 35+,6,11,327.6286622913,
Nicole,Swan,Cross Revolution #3,2016-10-23,Cat. 3 Women,8,11,533.92738904031,
Cassie,Leonard,Cross Revolution #3,2016-10-23,Cat. 4 Women,6,19,514.91911945025,
Patrick,Leonard,Cross Revolution #3,2016-10-23,Single Speed Men,4,49,316.07794408024,
Brian,Howard,Cross Revolution #3,2016-10-23,Single Speed Men,5,49,322.26886640264,
Dylan,Carney,Cross Revolution #3,2016-10-23,Single Speed Men,8,49,340.84163336986,
Seth,Howard,Cross Revolution #3,2016-10-23,Single Speed Men,31,49,483.23284678515,
Kyle,Schultz,Cross Revolution #3,2016-10-23,Single Speed Men,34,49,501.80561375237,
Nick,Boroughs,Cross Revolution #3,2016-10-23,Cat. 3 Men,4,24,353.63519459353,
Kathleen,Mcmahon,Crosstobeerfest,2016-10-19,Open Singlespeed Women,2,2,,
Nicole,Swan,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Women,14,18,574.34830259004,
Cassie,Leonard,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Women,17,18,613.17801617925,
Nick,Boroughs,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men,3,53,325.82756238107,
Patrick,Leonard,MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,10,95,330.79379735107,
Kyle,Schultz,MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,57,95,460.19993661027,
Charlie,Clay,MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,66,95,484.97983561735,
Dylan,Carney,MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men 35+,10,12,355.9928797498,
Dylan,Carney,Crosstoberfest St. Edwards,2016-10-15,Men Cat 1/2 35+,3,6,,
Nick,Boroughs,Crosstoberfest St. Edwards,2016-10-15,Men Cat 1/2,8,9,404.56606663551,
Brian,Howard,Crosstoberfest St. Edwards,2016-10-15,Men Single Speed,6,26,334.63241106803,
Kathleen,Mcmahon,Minuteman Road Club CX Race,2016-10-9,Women singlespeed,6,6,585.09279724184,
Nicole,Swan,Cross Revolution #2,2016-10-9,Cat. 3 Women,10,11,579.12984264285,
Cassie,Leonard,Cross Revolution #2,2016-10-9,Cat. 4 Women,13,24,592.0628846522,
Chuck,Kralovich,Cross Revolution #2,2016-10-9,Cat. 3 Master Men 35+,22,27,466.44192043102,
Patrick,Leonard,Cross Revolution #2,2016-10-9,Single Speed Men,3,44,299.75546568705,
Brian,Howard,Cross Revolution #2,2016-10-9,Single Speed Men,8,44,332.35926214998,
Kyle,Schultz,Cross Revolution #2,2016-10-9,Single Speed Men,28,44,462.77444800169,
Seth,Howard,Cross Revolution #2,2016-10-9,Single Speed Men,44,44,554.06507809788,
Nick,Boroughs,Cross Revolution #2,2016-10-9,Cat. 3 Men,3,16,364.10675002538,
Kyle,Schultz,MFG CX  - Katie Blincoe Prestige,2016-10-2,Single Speed Men,31,53,448.2137109099,
Nick,Boroughs,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men,16,47,409.26539632257,
Kathleen,Mcmahon,Midnight Ride of Cyclocross,2016-09-28,Women Cat 1/2/3/4 Single Speed,7,7,821.22615473657,
Patrick,Leonard,MFG CX - Moor Cross,2016-09-25,Single Speed Men,4,77,315.18412961283,
Dylan,Carney,MFG CX - Moor Cross,2016-09-25,Single Speed Men,20,77,358.16915472341,
Kyle,Schultz,MFG CX - Moor Cross,2016-09-25,Single Speed Men,50,77,438.76607680574,
Nick,Boroughs,MFG CX - Moor Cross,2016-09-25,Cat 3 Men,5,52,338.46899336067,
Nicole,Swan,Jingle Cross Day 3,2016-09-25,Women Open Cat4,20,30,632.86819426488,
Nicole,Swan,Jingle Cross Day 1,2016-09-23,Women Open Cat4,5,32,512.11733514005,
