First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marika,Yumang,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Women,11,14,508.49119792654,
Peter,Nielsen,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 60+ Open,17,17,651.3715628074,
Richard,Lundstrom,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Clydesdale,10,14,516.33368047713,
James,Emond,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Clydesdale,11,14,532.30720914494,
Megan,Horst,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 5 Women,9,12,655.92190969198,
Mathison,Richards,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 4 Open,11,14,535.52401050794,
Joseph,Kuilema,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 4 Masters Open 35+,11,35,439.60704460101,
Kevin,Dickson,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 4 Masters Open 35+,14,35,459.97886060988,
Albert,Passadore,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 4 Masters Open 35+,20,35,500.72249262761,
David,Staczek,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Singlespeed Open,40,50,486.54631189243,
James,Emond,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Clydesdale,17,19,593.16765468062,
Richard,Lundstrom,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Clydesdale,18,19,608.70780204335,
Mathison,Richards,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 4 Open,15,22,554.07650215313,
David,Staczek,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 4 Masters Open 35+,12,32,457.18522682276,
Kevin,Dickson,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 4 Masters Open 35+,13,32,463.83550749178,
Albert,Passadore,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 4 Masters Open 35+,19,32,503.73719150584,
Marika,Yumang,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3 Masters 35+ Women,8,11,549.71301196409,
Megan,Horst,Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Women,12,15,531.32210696156,
Marika,Yumang,Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Women,13,15,548.42817339655,
James,Emond,Cyclocross Crusade Heron Lakes,2021-10-24,Clydesdale,22,26,524.07841005038,
Richard,Lundstrom,Cyclocross Crusade Heron Lakes,2021-10-24,Clydesdale,24,26,541.21278075147,
Jeffrey,Heath,Cyclocross Crusade Heron Lakes,2021-10-24,Category 5 Open,18,38,531.47368421053,
Mathison,Richards,Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Open,24,28,644.88254771289,
David,Staczek,Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Masters Open 35+,13,46,439.51393384825,
Kevin,Dickson,Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Masters Open 35+,16,46,451.0344507989,
Albert,Passadore,Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Masters Open 35+,26,46,489.43617396773,
Marika,Yumang,Cyclocross Crusade Heron Lakes,2021-10-24,Category 3 Masters 35+ Women,8,11,566.77237320559,
Marika,Yumang,Bridge City CX Day 1,2021-10-9,Women Category 3 35+,8,13,516.19473877246,
Jeffrey,Heath,Bridge City CX Day 1,2021-10-9,Open Novice,17,24,578.70902031564,
David,Staczek,Bridge City CX Day 1,2021-10-9,Open Category 4 35+,11,27,458.88170982919,
Kevin,Dickson,Bridge City CX Day 1,2021-10-9,Open Category 4 35+,15,27,486.13001667686,
David,Staczek,Bridge City CX Day 1,2021-10-9,Open 50+,46,48,559.80607886062,
David,Staczek,Zaldercross,2021-10-3,Singlespeed Open,29,40,483.7810799583,
Marika,Yumang,Zaldercross,2021-10-3,Category 3 Masters 35+ Women,5,7,577.63900743593,
Kevin,Dickson,Zaldercross,2021-10-3,Masters 50+ Open,28,32,513.74184825337,
Albert,Passadore,Zaldercross,2021-10-3,Category 5 Open,16,23,573.39608080298,
James,Emond,Zaldercross,2021-10-3,Category 5 Open,19,23,598.44314140521,
David,Staczek,Zaldercross,2021-10-3,Category 4 Masters 35+,13,23,502.86640597806,
James,Emond,Heiser Farms CX,2021-10-2,Clydesdale,12,15,616.01374112104,
Albert,Passadore,Heiser Farms CX,2021-10-2,Category 4 Open,7,7,529.77828613624,
David,Staczek,Heiser Farms CX,2021-10-2,Category 4 Masters 35+,10,19,505.99169117185,
David,Staczek,Vanport CX,2021-09-25,Singlespeed Open,37,52,464.74524021134,
David,Staczek,Vanport CX,2021-09-25,Category 4 Open Masters 35+,18,32,465.24848788333,
James,Emond,Vanport CX,2021-09-25,Category 4 Open Masters 35+,30,32,546.43207221107,
Marika,Yumang,Corn Cross,2021-09-18,Singlespeed Women,8,8,466.30165874061,
Kevin,Dickson,Corn Cross,2021-09-18,Masters 50+ Open,33,45,497.32137303187,
Albert,Passadore,Corn Cross,2021-09-18,Masters 50+ Open,41,45,541.58574034931,
Joseph,Kuilema,Corn Cross,2021-09-18,Category 4 Open,8,15,540,
Mathison,Richards,Corn Cross,2021-09-18,Category 4 Open,12,15,600.6713932374,
David,Staczek,Corn Cross,2021-09-18,Category 4 Masters 35+,16,27,544.76365916922,
James,Emond,Corn Cross,2021-09-18,Category 4 Masters 35+,24,27,595.33435532484,
David,Staczek,Can Chaser CX,2021-09-11,Category 4 Masters 35+,5,7,521.68093974507,
David,Staczek,Left Coast CX,2021-08-29,Category 4 Open Masters 35+,4,14,419.13676974778,
Eric,Hunter,Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,70,76,581.62621384871,
James,Emond,Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,73,76,592.4282422792,
David,Staczek,Bridge City CX,2019-11-24,Category 5 Men,5,32,409.84598801021,
Marika,Yumang,Bridge City CX,2019-11-24,Category 4 Women,7,19,536.29596560268,
Peter,Nielsen,Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Men,55,59,630.76995547439,
James,Emond,Cross Crusade: Kruger Farm,2019-11-17,Clydesdale,17,23,623.77918659703,
David,Staczek,Cross Crusade: Kruger Farm,2019-11-17,Category 5 Men,4,73,391.49380035787,
Marika,Yumang,Cross Crusade: Kruger Farm,2019-11-17,Category 4 Women,5,19,492.69290861952,
Mathison,Richards,Cross Crusade: Kruger Farm,2019-11-17,Category 4 Men,11,17,473.99937514299,
Eric,Hunter,Cross Crusade: Kruger Farm,2019-11-17,Category 4 Men,15,17,514.5958234655,
Eric,Hunter,Cross Crusade: Kruger Farm,2019-11-17,Category 4 Masters 35+,64,71,663.48028906425,
Eric,Hunter,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Men,58,67,587.60627518992,
Peter,Nielsen,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,60,63,593.10188333086,
James,Emond,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Clydesdale,18,25,589.8007605494,
David,Staczek,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 5 Men,4,51,403.69936844073,
Marika,Yumang,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Women,8,23,531.00692980369,
Mathison,Richards,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Men,9,22,447.47531346893,
Eric,Hunter,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Masters 35+ Men,32,56,561.82799476565,
James,Emond,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Masters 35+ Men,41,56,618.00470514678,
Albert,Passadore,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Masters 35+ Men,48,56,661.69770210988,
Libby,L. emond,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Athenas,4,4,,
Eric,Hunter,Cyclocross Crusade: Rainier High School,2019-11-3,Singlespeed Men,46,48,558.06576526241,
James,Emond,Cyclocross Crusade: Rainier High School,2019-11-3,Clydesdale,15,19,593.68003301104,
Marika,Yumang,Cyclocross Crusade: Rainier High School,2019-11-3,Category 4 Women,6,11,563.94541351737,
Mathison,Richards,Cyclocross Crusade: Rainier High School,2019-11-3,Category 4 Men,10,18,483.92990747443,
Eric,Hunter,Cyclocross Crusade: Rainier High School,2019-11-3,Category 4 Masters 35+,38,52,602.80119189743,
Libby,L. emond,Cyclocross Crusade: Rainier High School,2019-11-3,Athenas,4,4,,
James,Emond,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Clydesdale,10,15,599.90670925217,
David,Staczek,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 5 Men,5,59,407.20400773378,
Marika,Yumang,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 4 Women,5,21,507.1749765394,
Mathison,Richards,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 4 Men,4,14,424.75537537297,
Eric,Hunter,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 4 Masters Men 35+,36,45,598.63997747973,
Jessica,Hunter,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Athenas,4,4,,
Eric,Hunter,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,67,77,556.66982271296,
James,Emond,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Clydesdale,15,22,584.26918992042,
David,Staczek,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 5 Men,4,48,421.76160319032,
Marika,Yumang,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Women,9,23,547.13458586464,
Mathison,Richards,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Men,6,19,429.4657332875,
Eric,Hunter,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Masters 35+,40,54,584.23277354568,
James,Emond,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Masters 35+,43,54,600.68353954222,
Jessica,Hunter,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Athenas,6,6,667.14340863567,
Peter,Nielsen,Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,75,77,584.87341841966,
James,Emond,Cyclocross Crusade: Heron Lakes,2019-10-20,Clydesdale,21,26,657.340898984,
David,Staczek,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 5 Men,6,48,420.19568845349,
Marika,Yumang,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Women,20,24,632.14879305354,
Mathison,Richards,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Men,12,20,491.41991488348,
Chris,Eves,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Masters 35+,24,72,486.21167709193,
Eric,Hunter,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Masters 35+,45,72,580.34124218105,
Eric,Hunter,CrossWord CX Challenge,2019-10-19,Category 4 Masters 35+,6,9,561.99422481438,
James,Emond,Cyclocross Crusade: Cascade Locks,2019-10-13,Clydesdale,21,28,585.41054434284,
David,Staczek,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 5 Men,4,56,420.61697227554,
Marika,Yumang,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Women,10,21,537.48000734709,
Mathison,Richards,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Men,5,22,407.55898233394,
Eric,Hunter,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Masters 35+,55,64,637.81724250536,
Jessica,Hunter,Cyclocross Crusade: Cascade Locks,2019-10-13,Athenas,4,5,,
Peter,Nielsen,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,77,80,620.51164119239,
James,Emond,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Clydesdale,16,27,525.16201168846,
Marika,Yumang,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 5 Women,3,30,487.706190266,
Mathison,Richards,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Men,12,23,481.93047325071,
Eric,Hunter,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Masters Men 35+,33,65,544.6635461312,
Libby,Emond,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Athenas,3,4,,
Jessica,Hunter,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Athenas,4,4,,
Peter,Nielsen,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,85,88,573.37792647013,
James,Emond,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Clydesdale,16,28,538.00893702215,
Reid,Blomquist,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Clydesdale,25,28,646.21455674776,
Marika,Yumang,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 5 Women,2,25,464.35045772737,
Collin,Bundy,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Men,17,27,528.31301131242,
Eric,Hunter,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Masters Men 35+,48,76,599.23770284001,
Libby,Emond,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Athenas,5,7,626.741964549,
Marika,Yumang,Blind Date at the Dairy,2019-10-2,Women 5,3,7,565.73323472758,
Eric,Hunter,Blind Date at the Dairy,2019-10-2,Masters Men 3/4 40+,38,53,540.38488284532,
Marika,Yumang,Blind Date at the Dairy,2019-09-25,Women 5,2,6,556.29563078214,
James,Emond,Blind Date at the Dairy,2019-09-25,Masters Men 3/4 40+,47,49,608.98757658257,
Marika,Yumang,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Women 5,3,14,511.60369385306,
Marika,Yumang,Blind Date at the Dairy,2019-09-18,Women 5,3,7,567.96283700294,
James,Emond,Blind Date at the Dairy,2019-09-18,Masters Men 3/4 40+,39,48,544.18447245196,
Eric,Hunter,Blind Date at the Dairy,2019-09-18,Masters Men 3/4 40+,42,48,556.8003050427,
Marika,Yumang,Blind Date at the Dairy,2019-09-11,Women 5,2,8,539.16638325661,
Eric,Hunter,Blind Date at the Dairy,2019-09-11,Masters Men 3/4 40+,42,54,553.60456967546,
James,Emond,Blind Date at the Dairy,2019-09-11,Masters Men 3/4 40+,47,54,578.13942623394,
Marika,Yumang,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Women 5,4,16,548.57142857143,
Marika,Yumang,Blind Date at the Dairy,2019-09-4,Women 5,5,12,566.53714104095,
James,Emond,Blind Date at the Dairy,2019-09-4,Masters Men 3/4 40+,47,60,544.72352668648,
Marika,Yumang,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Women 5,3,8,543.05179561487,
Eric,Hunter,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ 4,22,47,534.87865757775,
Will,Eggers,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Junior Men,35,36,690.91455619344,
Marika,Yumang,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Women 5,4,20,483.24991034032,
Chris,Finley,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 5,56,62,650.23883980763,
Justin,Smith,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 4,11,18,494.1323363793,
Andrew,Kreps,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 4,18,18,595.69886945076,
Peter,Nielsen,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,57,61,645.68711653876,
Eric,Hunter,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,42,95,526.78440505245,
William,Eggers,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 3/4/5,59,62,754.88532925949,
William,Eggers,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 10-12,31,32,814.4584164937,
James,Emond,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Clydesdale,26,30,621.27140314748,
Libby,L. emond,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Athena,6,8,603.63882767753,
Lauren,Pedersen,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Athena,8,8,646.84116771711,
Chris,Finley,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 5,43,46,718.38921345853,
Justin,Smith,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 4,14,23,474.02358925651,
Jason,Davis,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 4,22,23,557.84453477765,
Peter,Nielsen,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 50+,56,60,563.5257019266,
Eric,Hunter,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 4,33,68,523.05745737407,
James,Emond,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Clydesdale,20,24,560.07432649103,
One,Libby,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Athena,5,5,,
Marika,Yumang,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Women 5,14,36,575.16548217013,
Mathison,Richards,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 4,23,35,506.64500229225,
Andrew,Kreps,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 4,33,35,583.36809725294,
Eric,Hunter,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 4,63,66,666.81777069084,
James,Emond,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Clydesdale,19,22,574.89957593204,
Jessica,Hunter,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Athena,3,7,592.18355159711,
Libby,L. emond,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Athena,6,7,656.39168191259,
Eric,Hunter,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,68,91,560.98177587994,
Mathison,Richards,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 5,12,54,473.83374502531,
James,Emond,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 5,42,54,615.61857711393,
Justin,Smith,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 4,23,36,495.81796837589,
Andrew,Kreps,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 4,36,36,595.39421916165,
Eric,Hunter,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 4,47,75,572.75006697717,
James,Emond,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Clydesdale,25,27,625.03119784233,
Jessica,Hunter,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Athena,7,9,644.20880623294,
Libby,L. emond,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Athena,8,9,666.31320934941,
Andrew,Kreps,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 4,25,30,536.52997789574,
Peter,Nielsen,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 50+,50,53,604.18041330581,
Eric,Hunter,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,42,85,538.11945019705,
James,Emond,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Clydesdale,22,27,616.92076731595,
Eric,Hunter,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 35+ 4,25,38,589.50099934084,
Marika,Yumang,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 5,10,38,516.43419557958,
Peter,Nielsen,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,104,111,584.17859514342,
Andrew,Kreps,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,108,111,596.97614448638,
Justin,Smith,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 5,3,62,420.21369922321,
Andrew,Kreps,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 4,32,34,607.33956048867,
Peter,Nielsen,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,78,93,589.36449031751,
Eric,Hunter,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,56,117,533.32302551436,
Andrew,Kreps,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,77,117,592.89667772326,
James,Emond,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Clydesdale,33,39,666.73049853985,
Libby,L. emond,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Athena,5,7,615.48317083812,
Eric,Hunter,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,43,103,514.88548744855,
James,Emond,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Clydesdale,26,31,594.04954510293,
Libby,Edmond,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Athena,5,8,627.6152416119,
Jessica,Hunter,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Athena,7,8,682.84572483569,
Marika,Yumang,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Women 5,14,25,612.99496731353,
Peter,Nielsen,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,64,72,570.68066713383,
Justin,Smith,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 5,3,48,443.75899446327,
Peter,Nielsen,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,83,89,604.68478835487,
Chris,Eves,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,33,93,491.68836082545,
Eric,Hunter,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,47,93,535.68506276012,
James,Emond,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Clydesdale,24,28,635.73819512385,
Jessica,Hunter,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Athena,5,5,,
Eric,Hunter,Blind Date at the Dairy,2018-10-3,Masters Men 3/4 40+,50,62,616.88080303367,
James,Emond,Blind Date at the Dairy,2018-10-3,Masters Men 3/4 40+,56,62,650.14640535696,
Eric,Hunter,Blind Date at the Dairy,2018-09-26,Masters Men 3/4 40+,43,59,581.69279140117,
James,Emond,Blind Date at the Dairy,2018-09-26,Masters Men 3/4 40+,46,59,598.9351600311,
Eric,Hunter,Blind Date at the Dairy,2018-09-19,Masters Men 3/4 40+,49,69,582.35878042034,
James,Emond,Blind Date at the Dairy,2018-09-19,Masters Men 3/4 40+,54,69,606.30980303223,
Eric,Hunter,Blind Date at the Dairy,2018-09-12,Masters Men 3/4 40+,39,62,533.79277149317,
James,Emond,Blind Date at the Dairy,2018-09-12,Masters Men 3/4 40+,56,62,604.38751860981,
Eric,Hunter,Blind Date at the Dairy,2018-09-5,Masters Men 3/4 40+,34,57,540.19911969089,
James,Emond,Blind Date at the Dairy,2018-09-5,Masters Men 3/4 40+,46,57,600.11297580026,
Tony,Ruiz,Blind Date at the Dairy,2018-09-5,Category 5 Men,26,42,568.82084528851,
Christopher,Finley,Blind Date at the Dairy,2018-09-5,Category 5 Men,33,42,602.44516479178,
Albyn,Jones,Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 60+,17,19,678.93386765808,
Albyn,Jones,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 60+,13,13,644.39762786158,
Eric,Hunter,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 4,42,62,582.52761600538,
Libby,L. emond,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Athena,3,5,,
Eric,Hunter,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,67,81,631.13873067169,
Mathison,Richards,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 3/4/5,12,64,382.38380660237,
James,Emond,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Clydesdale,24,26,602.49783970921,
Peter,Nielsen,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 50+,49,57,595.91514022125,
Mathison,Richards,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 17-18,1,2,,
Justin,Smith,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 5,8,59,424.9102238109,
Libby,L. emond,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Athena,2,4,,
Eric,Hunter,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 4,47,64,605.44202428698,
Mathison,Richards,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 3/4/5,12,54,403.28569273122,
James,Emond,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Clydesdale,28,33,636.32411327669,
Peter,Nielsen,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 50+,54,57,604.99857790507,
Mathison,Richards,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 17-18,1,2,,
Justin,Smith,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 5,50,51,688.61104514174,
Jessica,Hunter,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Athena,5,8,623.32857781687,
Eric,Hunter,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 4,54,59,721.28029245511,
Mathison,Richards,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 3/4/5,11,73,362.92930994518,
James,Emond,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Clydesdale,24,28,610.79728609095,
Mathison,Richards,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 17-18,1,2,,
Justin,Smith,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 5,25,64,511.30969524454,
Albyn,Jones,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 60+,9,9,649.24890831385,
Eric,Hunter,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,84,90,568.88102541644,
Jessica,Hunter,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Athena,5,7,654.67716176416,
Eric,Hunter,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 4,64,74,704.82428827587,
James,Emond,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 4,69,74,730.59893190604,
Mathison,Richards,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 3/4/5,15,69,403.40926179355,
