Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Wave 6 - Men 45+ / 55+ (Cat 1/2/3),41,22845,Jerry,Hayes,Rogue Racing Project 513,-1LAP, 233064,489.94867364924,510.74878274973,
Wave 6 - Men 45+ / 55+ (Cat 1/2/3),42,8229,Bruce,Macdonald,Spin/Litzler Automation,-1LAP,235772,408.98268434931,516.75751144443,
Wave 6 - Men 45+ / 55+ (Cat 1/2/3),43,28878,Zachary,Ross,Lionhearts Junior Racing,-1LAP, 301225,449.75864321384,522.76624013914,
Wave 6 - Men 45+ / 55+ (Cat 1/2/3),44,67422,Ron,Kubala,,-1LAP,346212,475.9574819752,528.77496883384,
Wave 6 - Men 45+ / 55+ (Cat 1/2/3),45,13843,Lance,Brown,Darkhorse Racing,-1LAP,284915,501.99290663263,534.78369752855,
Wave 6 - Men 45+ / 55+ (Cat 1/2/3),46,23353,Rick,Maier,TEAM DAYTON-MERRILL LYNCH CYCLING,-1LAP,48035,511.12235376103,540.79242622326,
Wave 6 - Men 45+ / 55+ (Cat 1/2/3),47,5768,Douglas,Dobrozsi,,-1LAP, 108781,455.2260159066,546.80115491796,
Wave 6 - Men 45+ / 55+ (Cat 1/2/3),48,56741,Frank,Strang,MVC,-1LAP,316942,591.95726175014,552.80988361267,
Wave 6 - Men 45+ / 55+ (Cat 1/2/3),DNF,3265,Dennis,Barber,Bicycle Station,,113491,379.2329524955,558.81861230737,
Wave 6 - Men 45+ / 55+ (Cat 1/2/3),DNF,80404,Steve,Harpster,matthews bicycles,,229677,503.69280513028,558.81861230737,
Wave 7 - Elite Women (1/2,1,84601,Mackenzie,Woodring,Foundry Cycles,40:55,211079,398.06325877752,333.70245433193,
Wave 7 - Elite Women (1/2,2,75462,Chloe,Dygert,Midwest Devo,41:17,406176,372.6396852515,343.72070388204,
Wave 7 - Elite Women (1/2,3,48754,Katie,Arnold,Sophisticated Living/Bobs Red Mill,42:12,344864,363.34381130173,353.73895343216,
Wave 7 - Elite Women (1/2,4,57735,Samantha,Brode,Cleveland Clinic Sports Health Women's,42:43,206620,407.07042420133,363.75720298227,
Wave 7 - Elite Women (1/2,5,25458,Sierra,Siebenlist,Matthews Bicycles,42:43,166038,416.95210560619,373.77545253238,
Wave 7 - Elite Women (1/2,6,28968,Mackenzie,Green,Borah,42:43,300251,467.74963359831,383.79370208249,
Wave 7 - Elite Women (1/2,7,28996,Cooper,Ambjorn,Team Hungry*,43:26, 299864,455.72026730589,393.81195163261,
Wave 7 - Elite Women (1/2,8,77254,Victoria,Steen,Team614,43:30,298672,433.20286637944,403.83020118272,
Wave 7 - Elite Women (1/2,9,71387,Sharlyn,Golding,McDonalds Cycling Team,43:45,310023,472.47513045886,413.84845073283,
Wave 7 - Elite Women (1/2,10,32196,Elizabeth,Cobb,Scholars Inn Bakehouse,43:59,302950,426.45546730874,423.86670028294,
Wave 7 - Elite Women (1/2,11,58085,Kimberly,Thomas,New Holland Brewing,44:08,300926,470.44759041104,433.88494983305,
Wave 7 - Elite Women (1/2,12,85582,Shera,Clark,McDonalds Cycling Team,44:16,391778,478.70822092657,443.90319938317,
Wave 7 - Elite Women (1/2,13,3291,Bridget,Donovan,Bio Wheels Racing,44:51,119776,431.9076352545,453.92144893328,
Wave 7 - Elite Women (1/2,14,23659,Kennedy,Adams,WAS Labs Cycling,44:58,310691,489.7618223364,463.93969848339,
Wave 7 - Elite Women (1/2,15,8394,Rachel,Dobrozsi,Lionhearts Jr. Racing,45:16,267450,510.73232986348,473.9579480335,
Wave 7 - Elite Women (1/2,16,28864,Elli,Sigmond,,45:28,361061,500.06929421832,483.97619758361,
Wave 7 - Elite Women (1/2,17,48464,Julie,Herrmann,TEAM DAYTON-SECRET CYCLING,45:41,287605,535.18603430688,493.99444713373,
Wave 7 - Elite Women (1/2,18,66081,Valarie,Gossage,Gray Goat Sports,45:42,298474,481.30797790564,504.01269668384,
Wave 7 - Elite Women (1/2,19,45450,Vanessa,Stauffer,Cycle-Smart,45:46,387953,532.32728109893,514.03094623395,
Wave 7 - Elite Women (1/2,20,78027,Kelly,Kowalczyk,McDonalds Cycling Team,45:52,292135,507.17693304174,524.04919578406,
Wave 7 - Elite Women (1/2,21,92687,Lauren,Wissman,Spidermonkey Cycling,46:16,401145,480.3909130375,534.06744533418,
Wave 7 - Elite Women (1/2,22,56781,Kellie,Strang,Cleveland Clinic  RGF p/b felt,46:31,303754,561.42907444925,544.08569488429,
Wave 7 - Elite Women (1/2,23,44219,Sarah,Swallow,Swallow Bicycle Works,46:46,324456,495.54599926669,554.1039444344,
Wave 7 - Elite Women (1/2,24,28867,Tiffanie,Hills,TEAM DAYTON-SECRET CYCLING,47:51,302106,553.98140816912,564.12219398451,
Wave 7 - Elite Women (1/2,25,38893,Sydney,Lach,Kenda,48:54,359638,486.64441726159,574.14044353462,
Wave 7 - Elite Women (1/2,26,66080,Rebecca,Zink,Shamrock Cycles,48:55,278382,512.69243776585,584.15869308474,
Wave 7 - Elite Women (1/2,27,44060,Flavia,Sancier,TEAM DAYTON-SECRET CYCLING,48:58,318994,543.67272601921,594.17694263485,
Wave 7 - Elite Women (1/2,28,57726,Kristy,Matherly,Commonwealth Eye Surgery / Crankworks,-1LAP,307778,602.00295845384,604.19519218496,
Wave 7 - Elite Women (1/2,29,57850,Alexandra,Bercaw,WAS Labs Cycling,-1LAP,311405,616.70014880952,614.21344173507,
Wave 7 - Elite Women (1/2,30,75464,Janet,Sherman,Shamrock Cycles,-1LAP,312884,597.48285675089,624.23169128518,
Wave 7 - Elite Women (1/2,DNF,61541,Margaret,Burns,Team Fleur de Lis,,333820,633.93877430706,634.2499408353,
Wave 8 - Elite Men 1/2,1,5683,Ryan,Knapp,Pony Shop Cyclocross,56:32,161263,219.45648187812,202.16126455785,
Wave 8 - Elite Men 1/2,2,70543,Sven,Baumann,Wolverine Racing/Trek,57:11,378155,214.25643538803,209.34791931919,
Wave 8 - Elite Men 1/2,3,43892,Jason,Monk,Team WHAYNE,59:21,267995,262.72554409704,216.53457408053,
Wave 8 - Elite Men 1/2,4,43729,Adam,York,Wolverine Sports Club,59:21,210584,235.79622530266,223.72122884187,
Wave 8 - Elite Men 1/2,5,1686,Jeff,Weinert,WolverineRacing/ACFSTORES.net,59:23,37591,258.25763831753,230.9078836032,
Wave 8 - Elite Men 1/2,6,8378,Robert,Kendall,Papa John's Racing Team,59:32, 117036,253.02896315059,238.09453836454,
Wave 8 - Elite Men 1/2,7,5731,Frederick,Rose,Sophisticated Living/Bobs Red Mill,59:48, 30553,251.06324334219,245.28119312588,
Wave 8 - Elite Men 1/2,8,2647,Ryan,Gamm,Ohio Valley Velo Sports,59:54, 149656,286.2170156159,252.46784788722,
Wave 8 - Elite Men 1/2,9,64028,Chad,Tieman,Summit City Specialized,1:00:19,292101,248.3528821664,259.65450264856,
Wave 8 - Elite Men 1/2,10,62235,Ryan,Hubbs,Speedway Wheelmen,1:00:32,343562,279.75259829536,266.84115740989,
Wave 8 - Elite Men 1/2,11,22596,David,Neis,TEAM DAYTON-MERRILL LYNCH CYCLING,1:00:49,276289,291.21316447961,274.02781217123,
Wave 8 - Elite Men 1/2,12,8152,Matt,Weeks,WasLabs Cycling,1:01:17,232237,250,281.21446693257,
Wave 8 - Elite Men 1/2,13,21444,John,Proppe,Team Lake Effect,1:01:42,301502,276.5854088675,288.40112169391,
Wave 8 - Elite Men 1/2,14,89691,Tim,Proctor,Bicycle Station,1:01:47,364938,357.79789671906,295.58777645525,
Wave 8 - Elite Men 1/2,15,6161,Mitch,Graham,BioWheels/Reece-Campbell Racing,1:02:00,119773,368.11320492022,302.77443121658,
Wave 8 - Elite Men 1/2,16,1285,Chris,Mayhew,JBV Coaching,1:02:02,88693,293.30187260779,309.96108597792,
Wave 8 - Elite Men 1/2,17,24998,William,Sherman,Shamrock Cycles,1:02:21,134321,342.014722697,317.14774073926,
Wave 8 - Elite Men 1/2,18,20824,James,Billiter,BioWheels/Reece-Campbell Racing,1:02:21,285273,329.19214570622,324.3343955006,
Wave 8 - Elite Men 1/2,19,61186,Daniel,Pike,Bio Wheels Racing,1:02:24,359836,348.33017215126,331.52105026193,
Wave 8 - Elite Men 1/2,20,3324,Adam,Rodkey,Speedway Wheelmen,1:02:36,167200,283.48716123232,338.70770502327,
Wave 8 - Elite Men 1/2,21,77956,Ryan,Comeau,Team Lake Effect,1:03:08,386291,410.74140173959,345.89435978461,
Wave 8 - Elite Men 1/2,22,16480,Raymond,Auger,Cycle-Smart,1:03:21,3879478,357.84941211289,353.08101454595,
Wave 8 - Elite Men 1/2,23,20141,Jay,Karpinski,Scum City/Susi 86,1:03:21,342768,349.6737707435,360.26766930729,
Wave 8 - Elite Men 1/2,24,28928,Jason,Mott,Bio Wheels Racing,1:03:32,232186,370.67090702854,367.45432406862,
Wave 8 - Elite Men 1/2,25,24755,Vance,Fletcher,ISCorp Cycling Team,1:05:33,278921,335.17098786649,374.64097882996,
Wave 8 - Elite Men 1/2,26,22022,Spencer,Hackett,Cap City Cycling,-1LAP,297118,386.50096450822,381.8276335913,
Wave 8 - Elite Men 1/2,27,28889,Ray,Smith,Clarksville Schwinn Racing,-1LAP,292526,293.10558864152,389.01428835264,
Wave 8 - Elite Men 1/2,28,13905,Bruce,Pisarek,COBC National Engineering,-1LAP,73174,345.60521769896,396.20094311398,
Wave 8 - Elite Men 1/2,29,74530,Joseph,Hatley,Team WBR - Indiana,-1LAP,88011,368.85759052742,403.38759787531,
Wave 8 - Elite Men 1/2,30,3331,Steven,Gers,BioWheels Racing,-1LAP,239935,359.11630403017,410.57425263665,
Wave 8 - Elite Men 1/2,31,17910,Scot,Herrmann,Michelob Ultra Cycling,-1LAP, 196635,360.52827561524,417.76090739799,
Wave 8 - Elite Men 1/2,32,20180,Doug,Carraway,Team Six One Four,-1LAP,287612,372.56458883625,424.94756215933,
Wave 8 - Elite Men 1/2,33,18057,Nathan,Mirus,Bio Wheels Racing,-1LAP,280756,404.3988164361,432.13421692067,
Wave 8 - Elite Men 1/2,34,13819,Jeff,Schoeny,TEAM DAYTON-MERRILL LYNCH CYCLING,-1LAP,277142,386.3960278889,439.320871682,
Wave 8 - Elite Men 1/2,35,91616,Michael,Hemelgarn,DRT Racing,-1LAP,262921,416.19553710078,446.50752644334,
Wave 8 - Elite Men 1/2,36,989,Ryan,O'connor,Barbasol Racing,-1LAP,91766,403.82430486351,453.69418120468,
Wave 8 - Elite Men 1/2,37,60947,Nathan,Robinson,Team WHAYNE,-1LAP,288972,368.77411173419,460.88083596602,
Wave 8 - Elite Men 1/2,38,71300,Jason,Stoner,Fiets Met Slagroom,-1LAP,139111,346.56146070769,468.06749072735,
Wave 8 - Elite Men 1/2,39,34829,Chris,Bowman,gray goat sports,-1LAP,79229,346.18350187027,475.25414548869,
Wave 8 - Elite Men 1/2,40,57739,Michael,Adams,WAS Labs Cycling,-1LAP,115151,420.18072663398,482.44080025003,
Wave 8 - Elite Men 1/2,DNF,29224,Shawn,Adams,Cycle-Smart,,179664,292.23789058315,489.62745501137,
Wave 8 - Elite Men 1/2,DNF,36081,Jason,Karew,Bandwidth.com/Revolution Fitness,,133936,320.34958347222,489.62745501137,
Wave 8 - Elite Men 1/2,DNF,44257,Anthony,Viton,BSM Cycling,,288957,329.41335116977,489.62745501137,
Wave 1 - Cat 4/5 Men 35+/45+,1,85617,Norman,Gwaltney,indiebike.com p/b Angie's List,26:53,60099,463.17331277969,435.06095740197,
Wave 1 - Cat 4/5 Men 35+/45+,2,15617,John,Porter,Fit Livin,26:54,389740,507.95539699891,440.35256859026,
Wave 1 - Cat 4/5 Men 35+/45+,3,66066,Bob,Cochrane,INDIEBIKE.COM p/b Angie's List,27:12,356866,487.55386441981,445.64417977855,
Wave 1 - Cat 4/5 Men 35+/45+,4,97685,Blake,Noland,bicycle station,27:23,143907,540,450.93579096684,
Wave 1 - Cat 4/5 Men 35+/45+,5,93569,Vern,Lamere,T3 Cycling,27:23,413682,551.46098589295,456.22740215513,
Wave 1 - Cat 4/5 Men 35+/45+,6,71393,Jason,Renschler,Bicycle Outfitters Indy,27:29,226357,568.61840255806,461.51901334342,
Wave 1 - Cat 4/5 Men 35+/45+,7,51696,Jeff,Smart,Fit Livin',27:57,350026,498.34321788381,466.81062453171,
Wave 1 - Cat 4/5 Men 35+/45+,8,66058,Matthew,Rouse,,28:01,141871,481.24229192548,472.10223572,
Wave 1 - Cat 4/5 Men 35+/45+,9,8413,Mark,Brown,Cyclocrossworld,28:04,73410,519.09422076183,477.39384690829,
Wave 1 - Cat 4/5 Men 35+/45+,10,98650,Vic,Nurrenbrock,BSM Cycling,28:17,333058,540,482.68545809658,
Wave 1 - Cat 4/5 Men 35+/45+,11,92760,Hugh,Gossage,Gray Goat Sports,28:34,304191,523.53495355935,487.97706928487,
Wave 1 - Cat 4/5 Men 35+/45+,12,42450,Robert,Neuman,,29:09,53682,572.91693170915,493.26868047316,
Wave 1 - Cat 4/5 Men 35+/45+,13,96539,Jeff,Hernly,,29:15,417039,546.63306339426,498.56029166145,
Wave 1 - Cat 4/5 Men 35+/45+,14,92553,Larry,Moore,cyclocrossracing.com,29:19,52570,564.61563655411,503.85190284974,
Wave 1 - Cat 4/5 Men 35+/45+,15,96536,Sean,Cooney,Team Hungry,29:41,399063,520.10080981723,509.14351403803,
Wave 1 - Cat 4/5 Men 35+/45+,16,6193,Dan,Ramsey,7 Hills,29:42, 260179,559.67672520426,514.43512522632,
Wave 1 - Cat 4/5 Men 35+/45+,17,78038,Scott,Whitehair,Don Walker Cycles Racing,29:56,367884,551.49182119575,519.72673641461,
Wave 1 - Cat 4/5 Men 35+/45+,18,97696,Marcos,Serrat,Huntington cycle & sport,29:59,416493,540,525.0183476029,
Wave 1 - Cat 4/5 Men 35+/45+,19,66094,Tim,Downs,Oshkosh Cycling Club,29:59,388502,629.38022134244,530.30995879119,
Wave 1 - Cat 4/5 Men 35+/45+,20,96537,John,Fovel,,30:14,220691,526.73387321149,535.60156997948,
Wave 1 - Cat 4/5 Men 35+/45+,21,77269,Ted,Roll,Rogue Racing Project,30:18,357406,595.49794374634,540.89318116777,
Wave 1 - Cat 4/5 Men 35+/45+,22,90707,David,Conner,St. Lukes Sports Medicine,30:19,78377,536.4563865091,546.18479235606,
Wave 1 - Cat 4/5 Men 35+/45+,23,96540,Sean,Hughes,Trek Store Cincinnati Cycling Team,30:31,344274,569.84878527416,551.47640354435,
Wave 1 - Cat 4/5 Men 35+/45+,24,97725,Jim,Thacker,,30:35,396283,540,556.76801473264,
Wave 1 - Cat 4/5 Men 35+/45+,25,77271,Robert,Ramser,,30:36,388805,573.53463698831,562.05962592093,
Wave 1 - Cat 4/5 Men 35+/45+,26,13845,Chris,Halioris,,30:42,211555,627.09941139336,567.35123710922,
Wave 1 - Cat 4/5 Men 35+/45+,27,80440,Kevin,Houk,Bicycle Outfitters Indy,30:44,417029,580.85210497379,572.64284829751,
Wave 1 - Cat 4/5 Men 35+/45+,28,97727,David,Cestelli,Trek Store Cincinnati,30:48,367313,540,577.9344594858,
Wave 1 - Cat 4/5 Men 35+/45+,29,61203,Daniel,Waite,TEAM DAYTON-MERRILL LYNCH CYCLING,30:52,,540,583.22607067409,
Wave 1 - Cat 4/5 Men 35+/45+,30,142570,Michael,Crowley,,31:23,410829,540,588.51768186238,
Wave 1 - Cat 4/5 Men 35+/45+,31,98651,Blake,Fahl,Heroes Foundation,31:38,390393,540,593.80929305067,
Wave 1 - Cat 4/5 Men 35+/45+,32,92772,Glen,Alden,,31:47,278630,592.5133579821,599.10090423896,
Wave 1 - Cat 4/5 Men 35+/45+,33,81899,Ben,Dawson,,31:55,387602,612.27901705774,604.39251542725,
Wave 1 - Cat 4/5 Men 35+/45+,34,34333,Peter,Lytle,Swallow Bicycle Works,32:25,302432,600.27252344367,609.68412661554,
Wave 1 - Cat 4/5 Men 35+/45+,35,96541,Brent,Olds,Team Hungry*,32:53,174181,576.48184866841,614.97573780383,
Wave 1 - Cat 4/5 Men 35+/45+,36,78630,David,Gable,Summit City Bicycles,32:58,172315,597.3635897962,620.26734899212,
Wave 1 - Cat 4/5 Men 35+/45+,37,97728,Greg,Cloherty,Team Hungry,32:59,415371,540,625.55896018041,
Wave 1 - Cat 4/5 Men 35+/45+,38,93573,Jade,Clifford,Bicycle Outfitters Indy,33:33,414097,643.53430822755,630.8505713687,
Wave 1 - Cat 4/5 Men 35+/45+,39,94840,Duane,Busch,,33:46,415019,614.3806767783,636.14218255699,
Wave 1 - Cat 4/5 Men 35+/45+,40,92544,Scott,Rudy,Queen City Wheels,34:00,406675,575.99772142799,641.43379374528,
Wave 1 - Cat 4/5 Men 35+/45+,41,28910,Jeremy,Crumbaugh,Speedway Wheelmen,34:54,280757,658.83042845644,646.72540493357,
Wave 1 - Cat 4/5 Men 35+/45+,42,3288,Scott,Lyle,ZWS/Bertoli,36:12,21897,605.64169747762,652.01701612186,
Wave 1 - Cat 4/5 Men 35+/45+,43,75573,Steven,Fecanin,@@RP,37:29,448952,620.89333493555,657.30862731015,
Wave 1 - Cat 4/5 Men 35+/45+,44,30093,Mark,Harris,Trek Store Cincinnati,40:08,586212,496.56177737028,662.60023849844,
Wave 1 - Cat 4/5 Men 35+/45+,DNF,93572,James,Hornsby,Valeo,,413512,582.66710336045,667.89184968673,
Wave 4 - Juniors 14 & Under,1,78030,Brennan,Foster,Red Zone Cycling,17:33,388740,535.33842689896,455.741072054,
Wave 4 - Juniors 14 & Under,2,43877,Nicholas,Petrov,Lionhearts Junior Racing,17:34,325072,471.93074256334,466.66557894823,
Wave 4 - Juniors 14 & Under,3,61188,Lucas,Stierwalt,Lionhearts Junior Racing,18:12,359561,496.71874006176,477.59008584246,
Wave 4 - Juniors 14 & Under,4,8466,Lewis,Gatch,Lionhearts Junior Racing,18:13,327078,576.44073440634,488.51459273669,
Wave 4 - Juniors 14 & Under,5,37731,Jacob,Krynock,Lionhearts Junior Racing,18:15,323964,577.05432884363,499.43909963092,
Wave 4 - Juniors 14 & Under,6,77241,Owen,Busch,Lionhearts Junior Racing,18:39,387255,611.39404513603,510.36360652515,
Wave 4 - Juniors 14 & Under,7,28881,Zane,Ash,Lionhearts Junior Racing,18:52,301021,627.40662298742,521.28811341937,
Wave 4 - Juniors 14 & Under,8,67903,Cameron,Ott,Lionhearts Junior Racing,18:55,386667,681.52647309407,532.2126203136,
Wave 4 - Juniors 14 & Under,9,59052,Will,Johnson,DRT Racing,18:56,341996,586.00245315438,543.13712720783,
Wave 4 - Juniors 14 & Under,10,71303,Jonathan,Steinrock,Red Zone Cycling,19:33,388454,667.97145479444,554.06163410206,
Wave 4 - Juniors 14 & Under,11,61191,Joseph,Weisgerber,Lionhearts Junior Racing,19:46,358628,618.39563030804,564.98614099629,
Wave 4 - Juniors 14 & Under,12,8469,Gabriel,Dobrozsi,Lionhearts Junior Racing,19:53,324656,540.09011192726,575.91064789052,
Wave 4 - Juniors 14 & Under,13,92757,Lily,Peck,Matthews Bicycles,20:27,413104,558.57796353026,586.83515478475,
Wave 4 - Juniors 14 & Under,14,78031,Peter,Schmidt,Red Zone Cycling,20:27,239471,726.12084434038,597.75966167898,
Wave 4 - Juniors 14 & Under,15,61193,Christopher,Mckenzie,Lionhearts Junior Racing,20:31,358350,675.29504667759,608.68416857321,
Wave 4 - Juniors 14 & Under,16,62234,Kate,Seiler,Red Zone Cycling,20:39,361292,619.71265949461,619.60867546744,
Wave 4 - Juniors 14 & Under,17,28877,Evan,Segar,Queen City Wheels,21:10,301097,696.18237929082,630.53318236167,
Wave 4 - Juniors 14 & Under,18,77247,Alex,Weisgerber,Lionhearts Junior Racing,21:12,386483,776.17406239404,641.4576892559,
Wave 4 - Juniors 14 & Under,19,61194,Bartek,Kawalkowski,Lionhearts Junior Racing,21:23,358802,711.23164200398,652.38219615012,
Wave 4 - Juniors 14 & Under,20,77243,James,Haubner,Lionhearts Junior Racing,21:46,386985,675.98105453257,663.30670304435,
Wave 4 - Juniors 14 & Under,21,61196,Dawson,Mcculley,Lionhearts Junior Racing,22:09,359538,740.03585043002,674.23120993858,
Wave 4 - Juniors 14 & Under,22,57850,Alexandra,Bercaw,WAS Labs Cycling,22:46,311405,616.70014880952,685.15571683281,
Wave 4 - Juniors 14 & Under,23,77245,Noah,Brossia,Lionhearts Racing,22:47,325460,802.3598996149,696.08022372704,
Wave 4 - Juniors 14 & Under,24,77246,Christopher,Prewitt,Lionhearts Junior Racing,22:48,414164,778.19670530627,707.00473062127,
Wave 4 - Juniors 14 & Under,25,63346,Keaton,Adams,WAS Labs Cycling,22:57,359202,621.74049664494,717.9292375155,
Wave 4 - Juniors 14 & Under,26,93547,Marcus,Matherly,Sunrise Bakery,23:39,,754.26563483875,728.85374440973,
Wave 4 - Juniors 14 & Under,27,61212,Maddie,Barter,Lionhearts,23:55,326718,652.39624294066,739.77825130396,
Wave 4 - Juniors 14 & Under,28,77244,Jonathan,Hills,Team Dayton / Merrill Lynch Cycling,24:08,386812,738.68067191657,750.70275819819,
Wave 4 - Juniors 14 & Under,29,80430,Ayrton,Houk,MidWest Devo,25:00,417068,736.48554677061,761.62726509242,
Wave 4 - Juniors 14 & Under,30,44158,Thomas,Mcdaniel,RedZone,25:11,412187,638.18642622958,772.55177198665,
Wave 4 - Juniors 14 & Under,31,85574,Meredith,Sierpina,Red Zone Cycling,25:27,390856,673.16737319957,783.47627888087,
Wave 4 - Juniors 14 & Under,32,77267,Rosalyn,Willey,Lionhearts Junior Racing,26:11,388089,794.65432868154,794.4007857751,
Wave 4 - Juniors 14 & Under,33,98657,Molly,Schoemy,Lionhearts,26:45,,650,805.32529266933,
Wave 4 - Juniors 14 & Under,34,84940,Diane,Houk,MidWest Devo,26:49,417069,714.39144570868,816.24979956356,
Wave 4 - Juniors 14 & Under,35,77265,Olivia,Rademacher,Lionhearts Junior Racing,28:06,367604,732.37415076188,827.17430645779,
Wave 4 - Juniors 14 & Under,36,87315,Allison,Mccurry,Red Zone Cycling,28:43,391451,707.47042508829,838.09881335202,
Wave 4 - Juniors 14 & Under,37,80428,Catherine,Hsu,Red Zone Cycling,29:54,389616,745.52662796841,849.02332024625,
Wave 4 - Juniors 14 & Under,38,77266,Camden,Adams,WAS Labs Cycling,33:12,365682,624.97532277697,859.94782714048,
Wave 4 - Juniors 14 & Under,39,37727,Conner,Wilson,Team Dayton Bicycling,-1LAP,414893,803.41981606792,870.87233403471,
Wave 4 - Juniors 14 & Under,40,92527,Meriele,Green,Lionhearts Junior Racing,-1LAP,413911,763.79587480096,881.79684092894,
Wave 4 - Juniors 14 & Under,DNF,93549,Cade,Ott,Lionhearts Junior Racing,,415047,786.0175603864,892.72134782317,
