Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+ A,24,9031,Kirk,Edwards,Team Lazy Tarantulas,57:04,,430.58226897776,397.61021706032,
Masters 35+ A,25,14688,Tony,Dirks,Rogue / Mt. View Cycles,57:05,,437.16383458011,405.12246340035,
Masters 35+ A,26,9884,Aaron,Leritz,Team S+M,57:09,62868,292.77901085149,412.63470974039,
Masters 35+ A,27,7593,James,Jonke,Oregon Bike Shop Racing Team,57:36,,443.13941946194,420.14695608042,
Masters 35+ A,28,62908,Matt,Kline,Sappo Hill Soapworks,57:49,411242,330,427.65920242046,
Masters 35+ A,29,44982,John,Lombard,Team Oregon presented by Laurelwood Brewing,59:28,,423.48576589423,435.17144876049,
Masters 35+ A,DNF,9323,Chad,Swanson,Team S+M,,,374.8334263219,442.68369510053,
Masters 35+ A,DNF,17803,Todd,Lewis,,,21117,424.00825927187,442.68369510053,
Masters 35+ A,DNF,23285,Steve,Chapin,Athletes Lounge Cycling Team,,,432.31147941623,442.68369510053,
Masters 35+ A,DNF,93241,Michael,Medina,Hapi-Go!,,,330,442.68369510053,
Masters 35+ A,DNF,4058,Brian,Spears,Half Fast Velo presented by Ninkasi Brewing,,546045,487.43837006132,442.68369510053,
Masters 35+ A,DNF,28010,Eric,Lanners,Team S+M,,,385.34572107061,442.68369510053,
Masters 35+ A,DNF,93208,Robert,Uretrecht,WebCyclery.com,,,330,442.68369510053,
Masters Women 35+ A,1,28744,Mielle,Blomberg,Team S+M,43:53,330430,440.67943198354,442.55350343629,
Masters Women 35+ A,2,8741,Lindsay,Kandra,West Coast Women's Cycling p/b Ninkasi,45:02,,483.01340764652,458.72054821169,
Masters Women 35+ A,3,9576,Anna,Vaughn,West Coast Women's Cycling p/b Ninkasi,45:06,303423,573.51859165885,474.88759298709,
Masters Women 35+ A,4,29391,Ann,Kennedy,bicycleattorney.com,45:12,330714,536.88364906134,491.05463776249,
Masters Women 35+ A,5,7772,Ellen,Miller,Team Lazy Tarantulas,45:20,,542.056484832,507.22168253789,
Masters Women 35+ A,6,14692,Jennifer,Wardell,Mountain View Cycles/Subway,45:32,,545.15628942649,523.38872731328,
Masters Women 35+ A,7,45044,Kathleen,Martin,Team Lazy Tarantulas,45:43,,543.55981561958,539.55577208868,
Masters Women 35+ A,8,7767,Virginie,Calme,Cyclepath Racing,45:58,226485,496.75584359792,555.72281686408,
Masters Women 35+ A,9,9161,Becky,Rice,Team Lazy Tarantulas,46:53,,580.49218706768,571.88986163948,
Masters Women 35+ A,10,45751,Holly,Pfeiffer,Trusty Switchblade,47:27,,537.05505934537,588.05690641488,
Masters Women 35+ A,11,56142,Carly,Heron,RAO/Imperial River Racing,47:35,,507.67649297736,604.22395119027,
Masters Women 35+ A,12,14984,Sharon,Anderson,Ironclad/Yakima,42:50,240213,588.68792720271,620.39099596567,
Masters Women 35+ A,DNF,9235,Amber,Clark,Cascade Couriers/Bend Velo,,331794,501.92576908064,636.55804074107,
Masters Women 35+ A,DNF,62411,Cary,Schwarz,Bend Memorial Clinic Total Care Racing Team,,,493.52111319313,636.55804074107,
Masters Women 35+ A,DNF,9919,Tess,Weir,RAO/Imperial River Racing,,,554.19110126362,636.55804074107,
Masters Women 35+ B,1,93206,Jill,Petersen,Team Finger,47:36,,550,519.94124776289,
Masters Women 35+ B,2,17837,Erika,Miranda,Trusty Switchblade,41:25,416719,592.64545944946,537.84812239004,
Masters Women 35+ B,3,9227,Anna,Saltonstall,,41:26,,590.49203309351,555.75499701719,
Masters Women 35+ B,4,45041,Cassie,Nobbs,,42:56,,571.55277338222,573.66187164434,
Masters Women 35+ B,5,9963,Suzy,Renn,Team Slow,42:58,,545.0132066198,591.56874627148,
Masters Women 35+ B,6,14741,Charlotte,Gregson,,43:55,,612.69580238865,609.47562089863,
Masters Women 35+ B,7,92438,Danielle,Reynolds,Team Lazy Tarantulas,46:37,,619.7226245243,627.38249552578,
Masters Women 35+ B,8,8669,Sherry,Schwenderlauf,Sweetpea Ladies Auxiliary,43:15,457913,610.30604489283,645.28937015293,
Masters Women 45+,1,61834,Lora,Melkonian,Mountain View Cycles/Subway,44:45,588617,,,
Masters Women 45+,2,7779,Sue,Hanna,Oregon Bike Shop Racing Team,41:56,434887,,,
Masters Women 45+,3,9144,Carey,Macnaughton,Upper Echelon Fitness and Rehabilitation,44:26,,,,
Masters Women 45+,4,9148,Pauline,Steiner,,49:24,,,,
Masters Women 45+,5,36457,Bonnie,Rosenfeld,Sorella Forte p/b St Honor̩ Bakery,,60,,,
Singlespeed,1,63276,Lee,Ordonez,English Cycles,39:15,31,283.87867370659,250.57778370724,
Singlespeed,2,9531,Brett,Luelling,Portland Bicycle Studio,39:44,21785,288.57373961189,263.23853249355,
Singlespeed,3,21047,Brian,Kesselman,,39:52,,311.93976447177,275.89928127987,
Singlespeed,4,8912,Geoff,Rice,Team Lazy Tarantulas,40:10,492877,332.32454613405,288.56003006618,
Singlespeed,5,4167,John,Mccaffrey,Kesho Bicycles,40:19,23180,268.94340776525,301.2207788525,
Singlespeed,6,21907,Mike,Bene,,40:58,,363.56841064424,313.88152763882,
Singlespeed,7,9188,Sal,Collura,Hutch's-Slocum-Co-Motion,41:11,,298.93341554989,326.54227642513,
Singlespeed,8,7437,David,Burke,Trailhead Coffee Roasters,41:31,61859,387.16042832916,339.20302521145,
Singlespeed,9,8860,Tony,Kic,Gentle Lovers,41:41,,367.10036927073,351.86377399776,
Singlespeed,10,54112,Tyler,Bump,Ruckus Test Team,41:54,,410.10169647596,364.52452278408,
Singlespeed,11,45006,Brandon,Rothauge,Team Planet X USA,42:01,,478.47275653264,377.18527157039,
Singlespeed,12,8991,Anthony,Matson,Team Lazy Tarantulas,42:16,416976,415.16751792934,389.84602035671,
Singlespeed,13,33930,Sean,Rees,Cyclepath Racing,42:33,47,443.07527511931,402.50676914303,
Singlespeed,14,46753,Lloyd,Connelly,DNR Cycling,42:34,,386.36169936574,415.16751792934,
Singlespeed,15,28749,Eric,Moody,Mountain View Cycles/Subway,44:09,,505.64682401444,427.82826671566,
Singlespeed,16,45011,Erik,Denninghoff,DNR Cycling,44:11,,441.69349157469,440.48901550197,
Singlespeed,17,64448,Christopher,Burge,Green Submarine Records,45:13,,490.00968375184,453.14976428829,
Singlespeed,18,93229,James,Johnke,Oregon Bike Shop Racing Team,45:19,,400,465.81051307461,
Singlespeed,19,7590,David,Bisers,Oregon Bike Shop Racing Team,45:42,,475.20223589278,478.47126186092,
Singlespeed,20,80814,Robert,Jackson,Athletes Lounge Cycling Team,38:37,,514.20084198128,491.13201064724,
Singlespeed,21,93230,Daniel,Scofield,Threshold Velo,38:39,,400,503.79275943355,
Singlespeed,22,45013,John,Nicholas,DNR Cycling,39:03,304714,576.64630143604,516.45350821987,
Singlespeed,23,87242,Brandon,Whalen,Trailhead Coffee Roasters,41:06,,506.73833016519,529.11425700618,
Singlespeed,24,56142,Carly,Heron,RAO/Imperial River Racing,42:26,,507.67649297736,541.7750057925,
Singlespeed,25,9919,Tess,Weir,,44:43,,554.19110126362,554.43575457882,
Singlespeed,26,9963,Suzy,Renn,Team Slow,,,545.0132066198,567.09650336513,
Singlespeed,27,45041,Cassie,Nobbs,,38:54,,571.55277338222,579.75725215145,
Singlespeed,DNF,49816,Ryan,Barrett,,,2708,418.41426626824,592.41800093776,
Women A,1,2598,Megan,Faris,Rapha/River City Bicycles,0:57:24,,440,366.2772255421,
Women A,2,9212,Tina,Brubaker,Speedvagen Racing Machines,0:58:29,104006,361.93310425411,383.24018831048,
Women A,3,9348,Julie,Browning,Cyclepath Racing,0:58:46,,440,400.20315107885,
Women A,4,70235,Rebeccah,Bieri,Etna Brewing Co./DeSalvo Custom Cycles,1:00:18,,412.74314897212,417.16611384723,
Women A,5,18367,Rachel,Bagley,Ironclad/Yakima,0:53:38,,464.73163146367,434.1290766156,
Women A,6,8735,Amy,Rice,Team Lazy Tarantulas,0:53:44,361077,485.01796492073,451.09203938398,
Women A,7,28025,Jill,Hardiman,Team S+M,0:54:07,304003,540.21862424563,468.05500215235,
Women A,8,48285,Amy,Vantassel,Athletes Lounge Cycling Team,0:54:07,,502.06538277949,485.01796492073,
Women A,9,28838,Jennifer,Johnson,,0:54:24,,455.51634922329,501.9809276891,
Women A,10,18814,Ellene,Smith,bicycleattorney.com,0:54:51,,527.59852561251,518.94389045748,
Women A,11,48403,Kristen,Minarik,bicycleattorney.com,0:55:11,,575.60918004444,535.90685322585,
Women A,12,62453,Meagan,Masten,Portland Bicycle Studio,0:56:54,,514.19043951457,552.86981599423,
Women A,13,10926,Beth,Flanagan,,0:57:11,,560.77839464293,569.8327787626,
Women A,14,45089,Susannah,Hart,Hapi-Go!,0:59:14,331694,512.08431429925,586.79574153098,
Women A,15,9218,Stephanie,Uetrecht,WebCyclery.com,0:59:42,102796,390.18950062628,603.75870429935,
Women A,DNF,8671,Alexandra,Burton,,,361902,437.95967114051,620.72166706773,
Women A,DNF,23249,Hannah,Moore,Green Submarine Records,,,562.16614056495,620.72166706773,
Women B,1,77888,Emily,Boscacci,Oregon Bike Shop Racing Team,44:46,434280,522.33814422898,499.01025389015,
Women B,2,44492,Elise,Wright,,47:24,327302,533.01357568949,511.51025389015,
Women B,3,67199,Deann,Garcia,West Coast Women's Cycling p/b Ninkasi,47:30,,608.01579304868,524.01025389015,
Women B,4,19296,Stephanie,Hahn,,47:59,33,548.76742016038,536.51025389015,
Women B,5,29855,Hope,Zak,Athletes Lounge Cycling Team,47:59,,529.38553252095,549.01025389015,
Women B,6,70220,Kimberly,Filer,Sorella Forte p/b St Honor̩ Bakery,48:14,,514.32930382998,561.51025389015,
Women B,7,56145,Annie,Nielsen,bicycleattorney.com,49:15,,518.90793184977,574.01025389015,
Women B,8,79930,Jordan,Faulds,West Coast Women's Cycling p/b Ninkasi,43:50,366576,594.972320312,586.51025389015,
Women B,9,45107,Hannah,Hart,Hapi-Go!,47:14,331672,613.5744561083,599.01025389015,
Women B,DNF,80764,Jennifer,Pereau,River City Bicycles Women's Team,,,509.55039927549,611.51025389015,
Women C,1,92406,Jillian,Noe,Oregon Bike Shop Racing Team,49:22,,502.7771007685,505.75117366532,
Women C,2,45048,Krissy,Brunsman,Green Submarine Records,41:23,,628.43570330438,519.45741148778,
Women C,3,28017,Laura,Davies,Athletes Lounge Cycling Team,42:11,,600.59233438713,533.16364931024,
Women C,4,77023,Lindsey,Kuipers,Beermongers Cycle Club,42:40,,581.6144655031,546.8698871327,
Women C,5,81495,Kristy,Huffman,Upper Echelon Fitness and Rehabilitation,43:26,,602.79734245796,560.57612495516,
Women C,6,80988,Kara,Hamby,,43:49,,562.31484331247,574.28236277762,
Women C,7,77030,Stephanie,Stauber,Beermongers Cycle Club,43:56,,653.69488823794,587.98860060009,
Women C,8,62358,Patti,Wolfe,Trinity Bikes,44:44,,603.70645005005,601.69483842255,
Women C,9,77025,Shawna,Whitton,Beermongers Cycle Club,45:34,,610.49877209517,615.40107624501,
Women C,10,77313,Leanne,Marinace,Trailhead Coffee Roasters,46:32,,591.40047586501,629.10731406747,
Women C,11,84479,Bethany,Lukens,,46:33,,558.12760368053,642.81355188993,
Women C,12,93238,Susanah,Nelson,Ironclad/Yakima,47:00,,600,656.51978971239,
Women C,13,31895,Emily,Henry,Sprout Cycles/Lucky Lab,41:24,,696.46140914601,670.22602753485,
Women C,14,61904,Sandra,Krueger,Oregon Bike Shop Racing Team,42:49,,692.57433815923,683.93226535731,
