First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Hughs,King County Cross,2010-10-30,CAT 3 MEN,5,25,346.58892417851,
Larry,Boyer,King County Cross,2010-10-30,Cat 3 Master Men 45+,7,21,417.37811205914,
Paul,Boivin,King County Cross,2010-10-30,CAT 3 MASTER MEN 35+,2,28,308.19782083982,
Michael,Black,King County Cross,2010-10-30,CAT 4 MEN,10,52,453.2220087293,
Brian,Glass,King County Cross,2010-10-30,CAT 4 MASTER MEN 45+,6,22,458.70883277201,
Michael,Black,Seattle CX: Silver Lake,2010-10-17,Cat 4 Men,25,77,481.49812523526,
Jeff,Anderson,Seattle CX: Silver Lake,2010-10-17,Men 1/2,14,23,287.21633386779,
Glenn,Soja,Seattle CX: Silver Lake,2010-10-17,Men 1/2,19,23,324.48405977078,
Craig,Dillon,Seattle CX: Silver Lake,2010-10-17,Mstr1/2Men35+,22,34,341.25311994511,
Ian,Mullins,Seattle CX: Silver Lake,2010-10-17,Men 3,42,43,495.16899637767,
Jason,Williams,Seattle CX: Beverly Park,2010-10-10,SglSpd,43,49,514.41522132411,
Jeff,Anderson,Seattle CX: Beverly Park,2010-10-10,SglSpd,49,49,553.82861343851,
Michael,Black,Seattle CX: Beverly Park,2010-10-10,Cat 4 Men,23,75,476.60640236618,
Jason,Williams,Seattle CX: Beverly Park,2010-10-10,Men 1/2,4,19,229.33972066391,
Jeff,Anderson,Seattle CX: Beverly Park,2010-10-10,Men 1/2,8,19,252.65202800693,
Landon,Erickson,Seattle CX: Beverly Park,2010-10-10,Men 1/2,11,19,270.1362585142,
Glenn,Soja,Seattle CX: Beverly Park,2010-10-10,Men 1/2,14,19,287.62048902146,
Cole,Meckle,Seattle CX: Beverly Park,2010-10-10,Mstr1/2Men35+,19,32,339.42810033336,
Craig,Dillon,Seattle CX: Beverly Park,2010-10-10,Mstr1/2Men35+,22,32,359.69493797513,
Michael,Black,SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Men,6,96,428.67841318853,
Matt,Soja,SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Men,20,96,465.78560879235,
Larry,Boyer,SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 45+,3,37,378.87660507799,
Ryan,Hughs,SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Men,15,48,371.99436092457,
Ian 'dirty',Mullins,SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Men,45,48,534.18314104854,
Craig,Fowler,SCCA/Starbucks Gran Prix,2010-10-3,Cat 1/2 Master Men 35+,11,29,303.54646969916,
Craig,Dillon,SCCA/Starbucks Gran Prix,2010-10-3,Cat 1/2 Master Men 35+,21,29,371.76322854351,
Paul,Boivin,SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 35+,6,44,338.38390724391,
Jason,Williams,SCCA/Starbucks Gran Prix,2010-10-3,Single Speed Men,1,50,252.34245117639,
Landon,Erickson,SCCA/Starbucks Gran Prix,2010-10-3,Single Speed Men,9,50,306.03610529407,
Brian,Glass,SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 45+,2,38,406.03707109126,
Jeff,Anderson,Seattle CX: Evergreen HS,2010-09-26,Men 1/2,14,21,292.27955743789,
Landon,Erickson,Seattle CX: Evergreen HS,2010-09-26,Men 1/2,16,21,309.99629129628,
Michael,Black,Seattle CX: Evergreen HS,2010-09-26,Cat 4 Men,17,72,468.93899036793,
Craig,Dillon,Seattle CX: Evergreen HS,2010-09-26,Mstr1/2Men35+,19,33,340.53694192829,
Cole,Meckle,Seattle CX: Evergreen HS,2010-09-26,Mstr1/2Men35+,23,33,361.61082578486,
Joanne,Anderson,Cross Vegas - Wheelers and Dealers,2010-09-22,Women - Wheelers and Dealers,9,16,550,
Michael,Black,MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Men,16,72,484.32083333333,
Paul,Boivin,MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Master Men 35+,7,58,333.74698307236,
Craig,Fowler,MFG #2 -Rad Racing GP,2010-09-19,Cat 1/2 Master Men 35+,18,44,282.73571598995,
Craig,Dillon,MFG #2 -Rad Racing GP,2010-09-19,Cat 1/2 Master Men 35+,34,44,364.18556228904,
Jason,Williams,MFG #2 -Rad Racing GP,2010-09-19,Single Speed Men,3,50,275.86029243611,
Landon,Erickson,MFG #2 -Rad Racing GP,2010-09-19,Single Speed Men,10,50,313.64194256425,
Jeff,Anderson,MFG #2 -Rad Racing GP,2010-09-19,Single Speed Men,13,50,329.83407833345,
Brian,Glass,MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 45+,1,38,394.55380402337,
Todd,Sahl,Starcrossed,2010-09-19,Cat 3 Men 35+,12,76,345.99931486113,
Jason,Williams,Starcrossed,2010-09-19,Single Speed,5,81,258.43243118502,
Larry,Boyer,MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Master Men 45+,2,35,402.26711890844,
Matt,Soja,MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Men,19,69,480.69176656323,
Ryan,Hughs,MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Men,11,54,366.75259814189,
Ian 'dirty',Mullins,MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Men,44,54,465.75259814189,
Craig,Dillon,MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Master Men 35+,24,29,390.74335202293,
Paul,Boivin,MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Master Men 35+,10,44,354.73485007138,
Jason,Williams,MFG #1 - Kickoff Cross,2010-09-18,Single Speed Men,2,58,268.86018019325,
Landon,Erickson,MFG #1 - Kickoff Cross,2010-09-18,Single Speed Men,7,58,292.27800515874,
Glenn,Soja,MFG #1 - Kickoff Cross,2010-09-18,Single Speed Men,10,58,306.32870013804,
Landon,Erickson,Double Check,2010-09-6,Singlespeed,4,25,293.6624173567,
Ryan,Hughs,Double Check,2010-09-6,Men 3,3,19,367.44128477981,
Ian,Mullins,Double Check,2010-09-6,Men 3,17,19,485.19172320284,
Craig,Dillon,Double Check,2010-09-6,Master Men1/2 35+,13,17,368.93628612577,
Cole,Meckie,Double Check,2010-09-6,Master Men1/2 35+,17,17,399.48803831618,
Glenn,Soja,Double Check,2010-09-6,Men 1/2,13,17,329.33122873813,
Todd,Sahl,Double Check,2010-09-6,Master Men3 35+,6,35,348.04433290229,
Larry,Boyer,Double Check,2010-09-6,Master Men3 45+,17,17,572.08393086142,
