Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 35+ 4  ,22,64083,Brian,Nicolaus,Real D-Amgen Masters Cycling,,362980,523.15240744815,452.0939117182,
Men SM 35+ 4  ,23,32027,Neil,Smith,Rally Sport Cycling Team,,364246,540,455.75666539661,
Men SM 35+ 4  ,24,78314,Jason,Giles,,,240985,540,459.41941907502,
Men SM 35+ 4  ,25,49511,David,Kendall,,,363343,455.26500980861,463.08217275343,
Men SM 35+ 4  ,26,26014,David,Summitt,ProDesign Cycling,,221152,540,466.74492643184,
Men SM 35+ 4  ,27,33862,Pat,White,Village-Verdigris Cycling,,307069,420.84321156322,470.40768011025,
Men SM 35+ 4  ,28,49512,Colin,Vito,Feedback Sports Racing,,338462,512.38499193836,474.07043378865,
Men SM 35+ 4  ,29,34439,Michael,Cuthbertson,Boulder Cycle Sport,,159913,518.92707362573,477.73318746706,
Men SM 35+ 4  ,30,26890,Chris,Carlson,Team Rio Grande,,6135,443.31770127622,481.39594114547,
Men SM 35+ 4  ,31,78315,Michael,Rutter,,,363344,540,485.05869482388,
Men SM 35+ 4  ,32,78316,Brian,Aiken,Boulder Cycle Sport,,387832,540,488.72144850229,
Men SM 35+ 4  ,33,78317,Curry,Deutsch,The Natural Way Racing Team,,386760,540,492.38420218069,
Men SM 35+ 4  ,34,8683,David,Ross,,,364534,553.22581219977,496.0469558591,
Men SM 35+ 4  ,35,25799,Jonathan,Jones,High Peaks Masters,,247379,458.09495770403,499.70970953751,
Men SM 35+ 4  ,36,26185,Patrick,Crawford,,,364326,512.84372130797,503.37246321592,
Men SM 35+ 4  ,37,78318,Robert,Nelson,ZUMXR/Creekside Racing,,306104,540,507.03521689433,
Men SM 35+ 4  ,38,64097,Ken,Lanham,Natural Grocers Cycling Team,,41136,540,510.69797057273,
Men SM 35+ 4  ,39,26521,Grady,Huff,,,364311,576.79934787978,514.36072425114,
Men SM 35+ 4  ,40,46036,Christian,Williss,Salvagetti/Happy Coffee Cyclocross,,363045,539.60049158479,518.02347792955,
Men SM 35+ 4  ,41,45967,David,Altschuld,,,362699,433.45910317962,521.68623160796,
Men SM 35+ 4  ,42,30039,Shawn,Pritchett,RockyMounts~Izze Racing,,28742,556.61112069273,525.34898528637,
Men SM 35+ 4  ,43,27124,Brian,Miller,TLR Cycling,,227833,496.75541123857,529.01173896478,
Men SM 35+ 4  ,44,78320,Todd,Borth,,,246134,540,532.67449264318,
Men SM 35+ 4  ,45,78321,Brian,Durnwinth,,,,540,536.33724632159,
Men SM 35+ 4  ,46,78322,Brian,Link,Natural Grocers Cycling Team,,375793,540,540,
Men SM 35+ 4  ,47,44271,Matt,Robinson,Louisville Velo Club/ Team Louisville Cyclery,,363911,557.74901040847,543.66275367841,
Men SM 35+ 4  ,48,26329,Kirk,Groves,Foxtrot Racing,,14305,579.18330207757,547.32550735682,
Men SM 35+ 4  ,49,32019,David,Hohensee,Team Evergreen Racing,,365853,449.23040496299,550.98826103522,
Men SM 35+ 4  ,50,26523,Justin,Tamplin,GS Boulder/Trek Store,,364540,536.11933300627,554.65101471363,
Men SM 35+ 4  ,51,37213,David,Chart,International Christian Cycling Club,,362770,567.52891871423,558.31376839204,
Men SM 35+ 4  ,52,57574,Eric,Buxman,,,128788,558.06161634725,561.97652207045,
Men SM 35+ 4  ,53,54268,Dave,Payne,Boulder Cycle Sport,,363476,532.8258135432,565.63927574886,
Men SM 35+ 4  ,54,61993,Stuart,Braddock,Sonic Boom Racing,,363285,516.29160088299,569.30202942727,
Men SM 35+ 4  ,55,64103,Seth,Levine,Boulder Cycle Sport,,321502,643.7875827466,572.96478310567,
Men SM 35+ 4  ,56,62752,Christian,Long,,,67808,576.84336282085,576.62753678408,
Men SM 35+ 4  ,57,3625,David,Daniel,High Peaks Masters,,91945,610.32162751945,580.29029046249,
Men SM 35+ 4  ,58,62720,Paul,Sasseville,,,362990,559.7178476415,583.9530441409,
Men SM 35+ 4  ,59,63105,James,Servaites,Boulder Cycle Sport,,354390,540,587.61579781931,
Men SM 35+ 4  ,60,78323,Jason,Douglass,Boulder Cycle Sport,,388671,540,591.27855149771,
Men SM 35+ 4  ,61,78324,Thatcher,Wine,Boulder Cycle Sport,,38625,540,594.94130517612,
Men SM 35+ 4  ,62,46057,Paul,Lee,Boulder Cycle Sport,,20736,602.61022663885,598.60405885453,
Men SM 35+ 4  ,63,61992,Bryce,Cole,,,151997,570.69388841085,602.26681253294,
Men SM 35+ 4  ,64,59447,Greg,Scott,Independent Fabrication Racing,,78966,548.26639868263,605.92956621135,
Men SM 35+ 4  ,65,58258,Joshua,Sahala,Sonic Boom Racing,,363995,602.95843502405,609.59231988975,
Men SM 35+ 4  ,66,78325,Jim,Hamilton,,,380497,540,613.25507356816,
Men SM 35+ 4  ,67,78326,Chad,Knight,,,388882,540,616.91782724657,
Men SM 35+ 4  ,68,78327,Christopher,Lemay,GS Boulder/Trek Store,,234414,540,620.58058092498,
Men SM 35+ 4  ,69,51372,Charlie,Beecher,,,362622,613.39885451884,624.24333460339,
Men SM 35+ 4  ,70,46976,Josh,Robbins,Salvagetti/Happy Coffee Cyclocross,,363283,619.43217536181,627.9060882818,
Men SM 35+ 4  ,71,45947,David,Riem,,,362533,627.61945429792,631.5688419602,
Men SM 35+ 4  ,72,78328,Eric,Jensen,,,370802,540,635.23159563861,
Men SM 35+ 4  ,73,66606,Bob,Rowland,SVMIC Cycling,,212728,637.98888646708,638.89434931702,
Men SM 35+ 4  ,74,26239,Ben,Saunders,Blue Sky Velo,,364320,607.81206594258,642.55710299543,
Men SM 35+ 4  ,75,78329,Jason,Trujillo,,,108083,540,646.21985667384,
Men SM 35+ 4  ,76,57136,Adam,Johnson,e2 Cycling Team,,363754,626.17821755297,649.88261035224,
Men SM 35+ 4  ,77,16732,Matthew,Cox,,,302521,487.77226541657,653.54536403065,
Men SM 35+ 4  ,78,61974,John,Herbert,PSIMET/Zilla Racing,,356188,592.00292414915,657.20811770906,
Men SM 35+ 4  ,79,61918,Donald,Libasci,Team Evergreen Racing,,310475,675.40596617651,660.87087138747,
Men SM 35+ 4  ,80,50448,Paul,Betty,Salvagetti/Happy Coffee Cyclocross,,363384,643.77754951053,664.53362506588,
Men SM 35+ 4  ,81,74233,Manthony,Carcella,,,186248,515.67859151181,668.19637874429,
Men SM 35+ 4  ,82,40848,Jason,Kaminski,Blue Sky Velo,,364290,540,671.85913242269,
Men SM 35+ 4  ,83,78330,Chris,Rinaldo,,,386565,540,675.5218861011,
Men SM 35+ 4  ,84,78331,Scott,Dubuke,,,388543,540,679.18463977951,
Men SM 35+ 4  ,85,62755,Matthew,Adamiak,Groove Subaru-Alpha Bicycle Co,,285134,666.01117874023,682.84739345792,
Men SM 35+ 4  ,86,78332,Doug,Elenowitz,,,362721,540,686.51014713633,
Men SM 35+ 4  ,87,45975,Steve,Compton,Salvagetti/Happy Coffee Cyclocross,,363028,694.06607550079,690.17290081473,
Men SM 35+ 4  ,88,71656,Mark,Caraway,,,361954,627.74231691291,693.83565449314,
Men SM 35+ 4  ,89,59836,Matthew,Bolkovatz,,,364055,560.52567502613,697.49840817155,
Men SM 35+ 4  ,90,69770,David,Mitchell,,,362975,696.25928625535,701.16116184996,
Men SM 35+ 4  ,DNF,62757,David,Armbruster,,,364608,632.59081358972,704.82391552837,
Men SM 35+ 4  ,DNF,45966,Ryan,Murphy,,,362664,523.53281312328,704.82391552837,
Men SM 35+ 4  ,DNF,40868,Matthew,Grandsaert,Boulder Cycle Sport,,363371,564.96294607683,704.82391552837,
Men SM 35+ 4  ,DNF,72301,Kyle,Gustafson,,,363200,629.79804131382,704.82391552837,
Men SM 35+ 4  ,DNF,61916,Bret,Kibele,The Natural Way Racing Team,,363803,597.78322903653,704.82391552837,
Men SM 35+ 4  ,DNF,78823,Bib,184,,,,540,704.82391552837,
Men SM 35+ 4  ,DNF,46039,Jason,Gugelman,,,363215,636.41196137494,704.82391552837,
Men SM 35+ 4  ,DNF,45520,Kevin,Rooney,,,298685,540,704.82391552837,
Men SM 4  ,1,26685,Eric,Brunner,Boulder Junior Cycling,,298963,435.32838255506,402.73754363027,
Men SM 4  ,2,12115,Liam,Dunn,BJC/PANACHE,,271147,467.16068956892,407.47073178095,
Men SM 4  ,3,25346,Cade,Bickmore,Boulder Junior Cycling,,286308,452.36172035266,412.20391993163,
Men SM 4  ,4,78209,Michael,Wolfner,Cycleton,,363597,540,416.93710808231,
Men SM 4  ,5,67821,Brett,Rindt,Rocky Mountain Road Club,,202401,501.90421465584,421.67029623299,
Men SM 4  ,6,12117,Cormac,Dunn,BJC/PANACHE,,271148,456.63871472327,426.40348438367,
Men SM 4  ,7,58792,Adam,Fivehouse,Primal - 1st Bank,,224182,502.26001947861,431.13667253435,
Men SM 4  ,8,26853,Aaron,Barcheck,Team Small Batch,,180719,537.06963420794,435.86986068503,
Men SM 4  ,9,26129,John,Pugh,,,66724,395.68153968688,440.60304883571,
Men SM 4  ,10,78639,Jason,Amrich,Feedback Sports Racing,,191613,540,445.33623698639,
Men SM 4  ,11,41436,Jesse,Nie,,,376998,540,450.06942513707,
Men SM 4  ,12,66559,Douglas,Borg,Primal - 1st Bank,,363513,500.28718002146,454.80261328775,
Men SM 4  ,13,26366,Robert,Wright,Boulder Junior Cycling,,303535,567.25723590988,459.53580143843,
Men SM 4  ,14,51337,Stephen,Downey,,,311826,540,464.26898958911,
Men SM 4  ,15,45982,Alexander,Dismore,Salvagetti/Happy Coffee Cyclocross,,362494,529.23116621568,469.00217773979,
Men SM 4  ,16,78211,Nic,Handy,Groove Subaru-Alpha Bicycle Co,,387778,540,473.73536589047,
Men SM 4  ,17,26303,Jeff,Leischner,,,90854,445.0654879012,478.46855404116,
Men SM 4  ,18,62748,John,Deibert,High Peaks Masters,,363058,390.6243568816,483.20174219184,
Men SM 4  ,19,67865,Greg,Leneveu,Sonic Boom Racing,,305871,518.78954726691,487.93493034252,
Men SM 4  ,20,78824,Matthew,Nesmith,,,300796,540,492.6681184932,
Men SM 4  ,21,62704,Jeff,Shoup,Boulder Cycle Sport,,363654,541.18594090654,497.40130664388,
Men SM 4  ,22,78212,Travis,Ostrom,,,379782,540,502.13449479456,
Men SM 4  ,23,46427,Daniel,Caputo,,,295245,512.4962648369,506.86768294524,
Men SM 4  ,24,64327,Mac,Whitney,Denver 38 Racing,,363099,486.77892296038,511.60087109592,
Men SM 4  ,25,78825,Garrett,Getter,Team Small Batch,,265765,540,516.3340592466,
Men SM 4  ,26,78213,Matt,Bearden,,,,540,521.06724739728,
Men SM 4  ,27,57534,Nathan,Schwartz,Boulder Cycle Sport,,219419,432.09662679435,525.80043554796,
Men SM 4  ,28,50759,Justin,Naab,Boulder Cycle Sport,,364220,491.28471108535,530.53362369864,
Men SM 4  ,29,61991,Bob,Roman,,,388672,583.55776269023,535.26681184932,
Men SM 4  ,30,64100,Stephen,Vierling,Prestige Imports/Audi Cycling Team,,363769,533.64990032196,540,
Men SM 4  ,31,26953,Ben,Zink,,,651641,524.42874752936,544.73318815068,
Men SM 4  ,32,78214,Kirk,Fogdale,,,,540,549.46637630136,
Men SM 4  ,33,78215,Jim,Savage,,,,540,554.19956445204,
Men SM 4  ,34,46066,Ed,Yousse,Real D-Amgen Masters Cycling,,158252,526.59007083728,558.93275260272,
Men SM 4  ,35,78826,Galen,Stilgebauer,,,118147,540,563.6659407534,
Men SM 4  ,36,26921,Daniel,Shaver,,,389287,540,568.39912890408,
Men SM 4  ,37,78216,Christian,Panozzo,,,386218,540,573.13231705476,
Men SM 4  ,38,70615,Sam,Reinish,,,29490,613.96344923556,577.86550520544,
Men SM 4  ,39,78217,Jeff,Cheever,Groove Subaru-Alpha Bicycle Co,,387902,540,582.59869335612,
Men SM 4  ,40,61973,Robert,Engelberth,,,389119,540,587.3318815068,
Men SM 4  ,41,78219,Eddie,Rogers,Steamboat Velo,,363737,540,592.06506965748,
Men SM 4  ,42,57135,Lucas,Behnke,,,362558,586.51506668651,596.79825780816,
Men SM 4  ,43,26900,John,Kirkpatrick,,,340686,540,601.53144595884,
Men SM 4  ,44,78220,Rick,Vanderleen,,,,540,606.26463410953,
Men SM 4  ,45,78221,Gregory,Mcvie,,,339494,540,610.99782226021,
Men SM 4  ,46,3874,David,Allen,,,147472,443.61319294971,615.73101041089,
Men SM 4  ,47,26076,Gerry,Reynolds,Routine Leg Works,,388739,522.5000143459,620.46419856157,
Men SM 4  ,48,78222,Matthew,Mollison,Boulder Cycle Sport,,387945,540,625.19738671225,
Men SM 4  ,49,46650,Scott,Anderson,,,380174,540,629.93057486293,
Men SM 4  ,50,71739,Thomas,Medlin,Salvagetti/Happy Coffee Cyclocross,,386946,466.32286471896,634.66376301361,
Men SM 4  ,51,28071,Rob,Ballou,,,298422,517.42130850518,639.39695116429,
Men SM 4  ,52,27183,Larry,Meyer,,,,540,644.13013931497,
Men SM 4  ,53,78827,Kevin,Batchelor,Team Small Batch,,389003,540,648.86332746565,
Men SM 4  ,54,71677,Daniel,Bye,Salvagetti/Happy Coffee Cyclocross,,363210,613.42309431704,653.59651561633,
Men SM 4  ,55,78223,Peter,Zola,,,363626,540,658.32970376701,
Men SM 4  ,56,78224,Andrew,Lincoln,,,389143,540,663.06289191769,
Men SM 4  ,57,75406,Kyle,Gisbert,Salvagetti/Happy Coffee Cyclocross,,388662,672.2403921445,667.79608006837,
Men SM 4  ,58,78225,Stafford,Bosak,,,391455,540,672.52926821905,
Men SM 4  ,59,26118,Jeremiah,Crane,,,177560,637.23388835707,677.26245636973,
Men SM 4  ,DNF,78229,Trevor,Brasfield,Boulder Cycle Sport,,351748,540,681.99564452041,
Men SM 4  ,DNF,78828,J.,John combs iii,,,363843,540,681.99564452041,
Men SM 4  ,DNF,78226,Corey,Moxon,Primal - 1st Bank,,339296,540,681.99564452041,
Men SM 4  ,DNF,65227,Adam,Jensen,Rocky Mountain Road Club,,347774,577.18406184879,681.99564452041,
Men SM 4  ,DNF,51341,Eric,Budd,,,255691,659.99848222639,681.99564452041,
Men SM 4  ,DNF,26870,Jim,Reagan,,,374938,556.97609896869,681.99564452041,
Men SM 4  ,DNF,78228,Andrew,Woolard,,,,540,681.99564452041,
Men SM 4  ,DNF,78231,Matt,Caputo,,,,540,681.99564452041,
Men SM 4  ,DNF,45981,Robert,Pickels,,,276915,540,681.99564452041,
Men SM 4  ,DNF,78230,David,Ellis,,,215327,540,681.99564452041,
Men SM 45+  ,1,12220,Jeff,Winkler,FasCat Coaching,,48568,237.97472196568,205.54923215187,
Men SM 45+  ,2,26720,Rod,Yoder,Natural Grocers Cycling Team,,39229,232.49252379653,212.98497899729,
Men SM 45+  ,3,12318,Mike,Hogan,Team Kappius,,191601,249.52686225517,220.42072584271,
Men SM 45+  ,4,26547,Jeff,Hall,Team Kappius,,130581,237.9662939622,227.85647268813,
Men SM 45+  ,5,26043,David,Overstreet,Wilderness Sports,,264168,291.4957059641,235.29221953355,
Men SM 45+  ,6,22146,Matt,Miller,Green Mountain Sports Velo,,190372,332.20124345351,242.72796637897,
Men SM 45+  ,7,29974,John,Mansell,Rally Sport Cycling Team,,353588,277.23976124728,250.1637132244,
Men SM 45+  ,8,1000,Todd,Cassan,,,6406,246.52695375208,257.59946006982,
Men SM 45+  ,9,26251,David,Weber,Team Kappius,,50682,262.657165114,265.03520691524,
Men SM 45+  ,10,71637,Ronald,Bollenberghe,,,4145,353.38573228892,272.47095376066,
Men SM 45+  ,11,12133,Tim,Godby,,,59361,273.85212707871,279.90670060608,
Men SM 45+  ,12,61919,Jeff,Ofsanko,Rally Sport Cycling Team,,363673,313.23280373293,287.3424474515,
Men SM 45+  ,13,10447,Art,Schwadron,Rally Sport Cycling Team,,31905,293.40120008189,294.77819429693,
Men SM 45+  ,14,20425,Albert,Senft,Colavita Racing,,32168,344.07189095105,302.21394114235,
Men SM 45+  ,15,26159,Joseph,Paulson,Boulder Orthopedics,,46650,351.47592511158,309.64968798777,
Men SM 45+  ,16,26072,Scott,Winborne,Groove Subaru-Alpha Bicycle Co,,268491,422.70607840197,317.08543483319,
Men SM 45+  ,17,41599,Douglas,Hudson,Feedback Sports Racing,,77069,318.5279916403,324.52118167861,
Men SM 45+  ,18,12004,Jared,Shuttleworth,,,103455,290.75658270471,331.95692852403,
Men SM 45+  ,19,12327,Harold,Stephenson,Rally Sport Cycling Team,,271424,341.21909194319,339.39267536946,
Men SM 45+  ,20,26862,John,Brunner,,,5242,426.20003215534,346.82842221488,
Men SM 45+  ,21,124987,Rodrigo,Gil moreno de mora,,,240113,347.58389982218,354.2641690603,
Men SM 45+  ,22,27159,Daniel,Depaemelaere,8 Sixteen Racing,,76220,369.13566275114,361.69991590572,
Men SM 45+  ,23,26057,Darryl,Beachy,CP Racing,,2995,371.84056619878,369.13566275114,
Men SM 45+  ,24,12321,Greg,Gorrell,Feedback Sports Racing,,221265,313.13903614333,376.57140959657,
Men SM 45+  ,25,26162,Charles,Brown,,,0,404.81652821109,384.00715644199,
Men SM 45+  ,26,26169,Evan,Wasserman,Wilderness Sports,,57488,341.57800181721,391.44290328741,
Men SM 45+  ,27,25133,Brian,Milnick,Routine Leg Works,,91543,485.58380808956,398.87865013283,
Men SM 45+  ,28,3878,Ann,Trombley,,,35956,431.74675149386,406.31439697825,
Men SM 45+  ,29,26161,Peter,Marshall,,,287830,377.05470885414,413.75014382367,
Men SM 45+  ,30,26272,Hal,Mckelvy,,,150377,375.73413292512,421.1858906691,
Men SM 45+  ,31,26419,Brian,Dunn,Great Divide Brewing Company,,10201,433.11037205709,428.62163751452,
Men SM 45+  ,32,26548,Bruce,Chesy,,,274828,468.93154763834,436.05738435994,
Men SM 45+  ,33,29452,Steve,Carpenter,Peloton-Specialized Cycling Team,,6222,435.93781445806,443.49313120536,
Men SM 45+  ,34,26065,Duane,Marlatt,Groove Subaru-Alpha Bicycle Co,,131689,419.89117965722,450.92887805078,
Men SM 45+  ,35,78817,Marc,K dawes,,,8869,400,458.3646248962,
Men SM 45+  ,36,26446,David,Ries,Boulder Cycle Sport,,184842,478.07587424345,465.80037174163,
Men SM 45+  ,37,26676,Greg,Dalton,,,299421,446.84428779568,473.23611858705,
Men SM 45+  ,38,78177,Wayne,Roth,Boulder Cycle Sport,,30691,400,480.67186543247,
Men SM 45+  ,39,26258,Trent,Cooper,Pedal Pushers Cyclery,,87526,433.79937338161,488.10761227789,
Men SM 45+  ,40,26300,Jeffrey,Homan,Fort Collins Cycling Team,,188296,351.20826243829,495.54335912331,
Men SM 45+  ,41,41566,Christopher,Shotwell,SRAM Factory,,32547,376.62104847818,502.97910596873,
Men SM 45+  ,42,13170,Frank,Smith,Boulder Cycle Sport,,364546,414.53574455676,510.41485281416,
Men SM 45+  ,43,78178,Mel,Philbrook,,,130988,400,517.85059965958,
Men SM 45+  ,44,2366,Bob,Prieto,Blue Sky Velo,,246085,483.81181373348,525.286346505,
Men SM 45+  ,45,78179,David,Rofla,,,,400,532.72209335042,
Men SM 45+  ,DNF,26160,Bruce,Whitesel,Green Mountain Sports Velo,,38047,353.16820421829,540.15784019584,
Men SM 45+  ,DNF,78818,Stephen,Walker,,,361896,400,540.15784019584,
Men SM 45+  ,DNF,63228,James,Webber,,,273065,407.74359064013,540.15784019584,
Men SM 45+ 4  ,1,27142,Michael,Schaub,Feedback Sports Racing,,175658,478.38023412446,369.25775630895,
Men SM 45+ 4  ,2,37172,Steve,Parcell,Real D-Amgen Masters Cycling,,362873,350.69280383832,376.08744605659,
Men SM 45+ 4  ,3,12339,Rob,Gilbert,Rapid Racing,,247119,411.07449819209,382.91713580423,
Men SM 45+ 4  ,4,26071,Douglas,Mcghee,ColoBikeLaw.com,,146141,478.80933405204,389.74682555187,
Men SM 45+ 4  ,5,30030,Chris,Jezek,,,364317,413.80793700915,396.57651529952,
Men SM 45+ 4  ,6,72284,Birt,Stem,Giant Cycling World p/b RMSS,,42074,537.23298622259,403.40620504716,
Men SM 45+ 4  ,7,45962,Peter,Landgraff,Giant Cycling World p/b RMSS,,363693,540,410.2358947948,
Men SM 45+ 4  ,8,78280,John,Coletta,,,370845,540,417.06558454244,
Men SM 45+ 4  ,9,40889,Andrew,Wacker,Team Body Sync,,243850,457.71155183392,423.89527429008,
Men SM 45+ 4  ,10,78281,Jeffrey,Taylor,,,388083,540,430.72496403773,
Men SM 45+ 4  ,11,78282,Christopher,Walsweer,RockyMounts~Izze Racing,,93762,540,437.55465378537,
Men SM 45+ 4  ,12,46962,Stephen,Colburn,ZUMXR/Creekside Racing,,364226,440.73222543958,444.38434353301,
Men SM 45+ 4  ,13,26317,Michael,Mequi,Natural Grocers Cycling Team,,376888,536.30207660025,451.21403328065,
Men SM 45+ 4  ,14,54877,Steven,Frank,,,184345,540,458.04372302829,
Men SM 45+ 4  ,15,78283,Mike,Bonenberger,,,4187,540,464.87341277594,
Men SM 45+ 4  ,16,26069,Steve,Capstick,CROSS PROPZ RACING,,6061,500.3748457399,471.70310252358,
Men SM 45+ 4  ,17,26313,Kevin,Graboski,Blue Sky Velo,,121381,504.4757615728,478.53279227122,
Men SM 45+ 4  ,18,78830,Robert,Dahlstrom,Boulder Cycle Sport,,59909,540,485.36248201886,
Men SM 45+ 4  ,19,26646,Justin,Green,Team Kappius,,205413,511.89300996858,492.19217176651,
Men SM 45+ 4  ,20,26304,Steve,Ferry,Real D-Amgen Masters Cycling,,281581,460.49979220816,499.02186151415,
Men SM 45+ 4  ,21,54914,Sean,Riley,Cyclocrossworld,,29908,446.85891182073,505.85155126179,
Men SM 45+ 4  ,22,51376,David,Gelderloos,Boulder Cycle Sport,,363525,521.77801786812,512.68124100943,
Men SM 45+ 4  ,23,37174,Jim,Hinman,,,363172,527.25584595921,519.51093075707,
Men SM 45+ 4  ,24,78285,Rob,Goodbody,Boulder Cycle Sport,,211947,540,526.34062050472,
Men SM 45+ 4  ,25,15663,Brian,Anderson,Blue Sky Velo,,1593,516.26027853362,533.17031025236,
Men SM 45+ 4  ,26,78271,William,Brant,Boulder Orthopedics,,4653,540,540,
Men SM 45+ 4  ,27,78420,Patrick,Sullivan,IC3Colorado,,374457,540,546.82968974764,
Men SM 45+ 4  ,28,26323,Roger,Hughes,Derby Bicycle Center Race Team,,276698,613.38231753222,553.65937949528,
Men SM 45+ 4  ,29,7619,Jerry,Cutright,International Christian Cycling Club,,8459,539.95567888308,560.48906924293,
Men SM 45+ 4  ,30,78286,Jonny,Love,Salvagetti/Happy Coffee Cyclocross,,388553,540,567.31875899057,
Men SM 45+ 4  ,31,29994,Perry,Quinn,Boulder Cycle Sport,,54413,477.81974491926,574.14844873821,
Men SM 45+ 4  ,32,78287,Robert,Rowland,BRAC,,91476,540,580.97813848585,
Men SM 45+ 4  ,33,45943,Erik,Swanson,ColoBikeLaw.com,,70135,540,587.80782823349,
Men SM 45+ 4  ,34,50768,Ralph,Hart,Boulder Cycle Sport,,328136,547.7369110189,594.63751798114,
Men SM 45+ 4  ,35,50761,Timothy,Lynch,e2 Cycling Team,,137311,577.41524964744,601.46720772878,
Men SM 45+ 4  ,36,78288,Pete,Schmidtmann,Black Sheep Junior Cycling,,31662,540,608.29689747642,
Men SM 45+ 4  ,37,12324,John,Kerschner,Boulder Cycle Sport,,271469,608.16239906258,615.12658722406,
Men SM 45+ 4  ,38,45960,Doug,Walter,Boulder Cycle Sport,,37121,429.93469068058,621.95627697171,
Men SM 45+ 4  ,39,26654,Jonathan,Day,Team Rio Grande,,55555,570.74084976502,628.78596671935,
Men SM 45+ 4  ,40,71753,Greg,Everett,,,376986,644.11244766286,635.61565646699,
Men SM 45+ 4  ,41,26868,Robert,Andrew,,,56804,540,642.44534621463,
Men SM 45+ 4  ,42,46068,Frank,Mercurio,Real D-Amgen Masters Cycling,,70973,616.93594536076,649.27503596227,
Men SM 45+ 4  ,43,61917,Steven,Shiramizu,Salvagetti/Happy Coffee Cyclocross,,363888,662.68349185806,656.10472570992,
Men SM 45+ 4  ,44,49806,Andy,Ramirez,,,176007,488.09690567072,662.93441545756,
Men SM 45+ 4  ,45,27150,Phil,Murray,Blue Sky Velo,,179069,667.64884525212,669.7641052052,
Men SM 45+ 4  ,46,29772,Drew,Engelmann,,,235336,540,676.59379495284,
Men SM 45+ 4  ,47,78290,Mark,Greig,,,308925,540,683.42348470048,
Men SM 45+ 4  ,48,23914,Scott,Beegun,Blue Sky Velo,,244196,682.54205651127,690.25317444813,
Men SM 45+ 4  ,49,78291,Joseph,Macias,,,,540,697.08286419577,
Men SM 45+ 4  ,50,62759,Thomas,Wilcox,Boulder Cycle Sport,,363156,665.53407247767,703.91255394341,
Men SM 45+ 4  ,DNF,62740,Thomas,Kissinger,Boulder Cycle Sport,,363380,636.51766016588,710.74224369105,
Men SM 45+ 4  ,DNF,26655,David,Hixson,RockyMounts~Izze Racing,,364476,540,710.74224369105,
Men SM 45+ 4  ,DNF,37282,Steve,Young,Natural Grocers Cycling Team,,303279,521.94688378319,710.74224369105,
Men SM 45+ 4  ,DNF,26618,Chris,Velez,RockyMounts~Izze Racing,,364063,574.41746672395,710.74224369105,
Men SM 45+ 4  ,DNF,78294,Douglas,Gillespie,,,348370,540,710.74224369105,
Men SM 45+ 4  ,DNF,26074,Brian,Graves,Frites En Mayo Velo Club,,364112,416.63311599146,710.74224369105,
Men SM 45+ 4  ,DNF,8209,Tom,Keller,,,18772,301.99520781944,710.74224369105,
Men SM 45+ 4  ,DNF,78292,Neal,Oconnor,,,378270,540,710.74224369105,
Men SM 55+  ,1,14987,Bret,Wade,Boulder Cycle Sport,,36851,402.89366852526,352.5801296524,
Men SM 55+  ,2,37173,Lennard,Zinn,Boulder Cycle Sport,,120345,385.48125055487,362.99234467172,
Men SM 55+  ,3,26056,Gary,Licht,Team Body Sync,,315970,540,373.40455969103,
Men SM 55+  ,4,44272,Mike,West,Pikes Peak Velo,,37786,368.77054616062,383.81677471034,
Men SM 55+  ,5,26022,Jeff,Payne,,,27498,456.0255385166,394.22898972965,
Men SM 55+  ,6,2224,Lee,Waldman,Routine Leg Works,,36941,446.13746614901,404.64120474896,
Men SM 55+  ,7,12026,Larry,Grossman,,,210455,449.41288812725,415.05341976827,
Men SM 55+  ,8,26034,Chris,Beaudin,CP Racing,,3045,438.51461459629,425.46563478758,
Men SM 55+  ,9,78271,William,Brant,Boulder Orthopedics,,4653,540,435.87784980689,
Men SM 55+  ,10,26275,Tim,Itin,TLR Cycling,,153833,574.54996211025,446.2900648262,
Men SM 55+  ,11,26420,Jon,Mcclurg,RockyMounts~Izze Racing,,122704,517.23746786235,456.70227984551,
Men SM 55+  ,12,26025,Kevin,Healy,Pikes Peak Velo,,131178,481.56929122623,467.11449486482,
Men SM 55+  ,13,26647,Laurent,Mclaughlin,Real D-Amgen Masters Cycling,,205578,409.221226879,477.52670988413,
Men SM 55+  ,14,26033,Ken,Brecheisen,Rocky Mountain Road Club,,149270,562.43635196282,487.93892490345,
Men SM 55+  ,15,26266,Eric,Perryman,Schwab Cycles Racing Team,,121932,405.38832206853,498.35113992276,
Men SM 55+  ,16,62928,Jeffrey,Brown,Real D-Amgen Masters Cycling,,260018,542.9839106593,508.76335494207,
Men SM 55+  ,17,78272,Allan,Marvin,Groove Subaru-Alpha Bicycle Co,,22787,540,519.17556996138,
Men SM 55+  ,18,12387,Scott,Glasscock,Team Rio Grande,,13417,540,529.58778498069,
Men SM 55+  ,19,57244,Ned,Smith,e2 Cycling Team,,362815,560.57062921179,540,
Men SM 55+  ,20,25355,Hunter,Smith,Boulder Cycle Sport,,285843,510.51292384173,550.41221501931,
Men SM 55+  ,21,71687,Girvan,Kroesing,Front Rangers Cycling Club,,362507,569.9111673569,560.82443003862,
