Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men UCI Elite ,17,59109,Brian,Sheedy,Giant Bicycles/Brevard College,71:42:791,161043,231.69750279671,249.81779158376,
Men UCI Elite ,18,21444,John,Proppe,Lake Effect Racing,72:35:446,301502,263.08728245089,255.24910975794,
Men UCI Elite ,19,71581,Michael,Van den ham,Cycle-Smart,73:01:993,UCI19920802,218.55986335031,260.68042793211,
Men UCI Elite ,20,28889,Ray,Smith,Bobs Red Mill Cyclocross Team,73:43:827,292526,285.43156339478,266.11174610628,
Men UCI Elite ,21,59475,Lewis,Gaffney,Brevard College,74:16:814,247368,240.60134609208,271.54306428046,
Men UCI Elite ,22,39689,Justin,Crawford,Veloshine Cycling Team,@ 2 laps,271187,292.17188518439,276.97438245463,
Men UCI Elite ,23,66045,Patrick,Beeson,Mock Orange Racing,@ 2 laps,87936,254.34385586144,282.40570062881,
Men UCI Elite ,24,51642,Joshua,Stevens,Garneau Custom P/B Hutchinson,@ 2 laps,123006,299.18542224213,287.83701880298,
Men UCI Elite ,25,23696,Bryan,Schoeffler,Subaru-Afas P/B Osp,@ 4 laps,174161,283.86976555459,293.26833697715,
Men UCI Elite ,DNF,51025,Jacob,Lasley,Team Soundpony,DNF,66580,221.3930863991,298.69965515133,
Men UCI Elite ,DNF,15729,Paul,Mesi,Fastfrankie Coaching/Clr,DNF,281614,242.58009898605,298.69965515133,
Men UCI Elite ,DNF,85027,Matt,Moosa,Carolina Break,DNF,334752,279.40843478412,298.69965515133,
Men UCI Elite ,DNF,5737,Mitchell,Kersting,Bobs Red Mill Cyclocross Team,DNF, 237344,220.34853503007,298.69965515133,
Men UCI Elite ,DNF,44257,Anthony,Viton,Trek Cxc,DNF,288957,323.25825655141,298.69965515133,
Women CX3/4  ,1,51804,Hannah,Arensman,Fiets Maan Racing,,326470,417.85497695476,398.50375010116,
Women CX3/4  ,2,75471,Emily,Parker,Cycleworks NC,,243860,513.18858062584,407.71442417301,
Women CX3/4  ,3,60740,Susan,Helm-murtagh,TriCyclists BRC,,139055,443.99162746181,416.92509824486,
Women CX3/4  ,4,20457,Kim,Bishop,MSG Women s Cyclocross Team,,237805,465.41866645197,426.13577231671,
Women CX3/4  ,5,24569,Sally,Edwards,Inland Construction,,156072,497.07352997268,435.34644638856,
Women CX3/4  ,6,85582,Shera,Clark,McDonalds Cycling Team,,391778,490.91511513445,444.5571204604,
Women CX3/4  ,7,51825,Julie,Paisant,Mock Orange Bikes,,282245,467.57410195011,453.76779453225,
Women CX3/4  ,8,75948,Laura,Rice,Mars Hill Cycling,,358133,501.27702160302,462.9784686041,
Women CX3/4  ,9,85993,Betthney,Oconnell,CycleWorks Performance Bicycle Shop,,390708,493.21971817313,472.18914267595,
Women CX3/4  ,10,51788,Sydney,Cooke,ParCycles.com,,313420,447.08115037606,481.3998167478,
Women CX3/4  ,11,12171,Janet,Trubey,Pepper Palace/Spin-Tech Training p/b ABRC,,187030,516.8286439689,490.61049081965,
Women CX3/4  ,12,60223,Arleigh,Jenkins,Birdsong Brewing p/b Common Market,,204257,566.05154665248,499.82116489149,
Women CX3/4  ,13,90131,Isabella,Brookshire,DIY Junior Development Team p/b ABRC,,283548,536.63345625861,509.03183896334,
Women CX3/4  ,14,46555,Michelle,Tope,Full Spectrum Racing,,324556,545.87453525074,518.24251303519,
Women CX3/4  ,15,69550,Melissa,Cooper,Storm Racing Team,,341494,498.68380242658,527.45318710704,
Women CX3/4  ,16,91127,Alexandra,Magner,Behind Bars/Little Guy Racing,,,600,536.66386117889,
Women CX3/4  ,17,76304,Meredith,Blake,,,366009,531.92704965035,545.87453525074,
Women CX3/4  ,18,51789,Lorri,Warlick,Cycle- Smart Grassroots,,309641,534.39266563674,555.08520932259,
Women CX3/4  ,19,59013,Grace,Bishop,MSG Women s Cyclocross Team,,325370,564.53318303245,564.29588339443,
Women CX3/4  ,20,83018,Ali,Parascandola,,,389399,561.5094822279,573.50655746628,
Women CX3/4  ,21,73847,Ann,Kota,CycleTherapy/CLM,,287835,585.34165501173,582.71723153813,
Women CX3/4  ,22,8142,Nicole,Miranda,Brevard College,,218847,568.94733102174,591.92790560998,
Women CX3/4  ,23,51687,Jenna,Carico,MSG Womens CX Team,,324442,626.89615340834,601.13857968183,
Women CX3/4  ,24,80611,Megan,Archer,MSG Womens Team,,387488,605.85143848229,610.34925375368,
Women CX3/4  ,25,51784,Kelly,Hopkin,NCCX,,18969,554.95772506096,619.55992782552,
Women CX3/4  ,26,68193,Darcy,Grimes,Abby Design & Construction/Boone Bike/Specialized,,364767,615.33431478424,628.77060189737,
Women CX3/4  ,27,90048,Heather,Gibbs,,,392038,631.83252449101,637.98127596922,
Women CX3/4  ,28,51800,Kathleen,Mckeithan,Studio7Multisport,,328662,699.05604971717,647.19195004107,
Women CX3/4  ,29,90639,Jana,Eilermann,,,388204,600,656.40262411292,
Women CX3/4  ,30,91128,Leslie,Sohl,,,,600,665.61329818477,
Women CX3/4  ,31,51823,Suzanne,Hosman,TriCyclists,,56177,535.34412877459,674.82397225661,
Women CX3/4  ,32,89599,Kristy,Goelzer,,,,714.83383315443,684.03464632846,
Women CX3/4  ,33,84910,Allison,Foil,Giordana-Clif Bar,,263581,651.54882694891,693.24532040031,
Women UCI Elite ,1,28310,Amanda,Carey,Volkswagen Boise,45:06.2,223212,305.84423575116,322.90164879226,
Women UCI Elite ,2,48754,Katie,Arnold,Bobs Red Mill Cyclocross,46:02.0,344864,395.41140324613,331.49245726072,
Women UCI Elite ,3,173028,Emily,Werner,Mob Pro Cx Team,46:27.8,220875,371.87297027738,340.08326572917,
Women UCI Elite ,4,51783,Allison,Arensman,Pepper Palace/Spin-Tech P/B Abrc,46:38.9,307916,385.29683988471,348.67407419762,
Women UCI Elite ,5,2594,Katherine,Shields,Mob Pro Cx Team,47:00.9,220876,382.48306792824,357.26488266608,
Women UCI Elite ,6,46470,Corey,Coogan cisek,Cyclocrossracing.Com P/B Blue Competition Cycles,47:07.7,261947,387.26674676459,365.85569113453,
Women UCI Elite ,7,51216,Ellen,Noble,Trek Cyclocross Collective,47:24.0,282412,380.28760600986,374.44649960299,
Women UCI Elite ,8,28675,Erin,Silliman,Corsa Concepts Cyclocross Team,47:28.7,260287,382.61450382981,383.03730807144,
Women UCI Elite ,9,4793,Rebecca,Blatt,Van Dessel Sports,48:53.0,241201,377.00185792042,391.6281165399,
Women UCI Elite ,10,49332,Julie,Hunter,Bikebeat/Vaassetgroup,48:53.1,325788,504.83692859441,400.21892500835,
Women UCI Elite ,11,4013,Erica,Zaveta,Lees Mcrae College,49:14.8,230062,362.12783976593,408.80973347681,
Women UCI Elite ,12,41626,Cinthia,Lehner,Pepper Palace/Spin-Tech P/B Abrc,49:23.6,272896,474.09758217612,417.40054194526,
Women UCI Elite ,13,16372,Deb,Sweeney whitmore,Painpathways Cycling Team,49:58.6,189097,409.76636691003,425.99135041372,
Women UCI Elite ,14,23641,Elizabeth,Lee,Louis Garneau Factory Team P/B Fuji,50:52.1,231228,383.03730807144,434.58215888217,
Women UCI Elite ,15,142323,Carol,Seipp,Silver Cycling,51:01.3,211756,418.74816206974,443.17296735063,
