Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open Cat2/3 Cat 3 40+ JR U19  U23,43,157556,Zach,Goodrich,K & G Bike Center,52:49:00,540130,388.82799688239,426.39181393099,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,44,145157,Jack,Helvie,BICYCLE GARAGE OF INDY,52:55:00,518826,426.31873894497,430.37765473996,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,45,112425,Benjamin,Seppala,Darkhorse Racing,53:16:00,319884,396.32119875596,434.36349554893,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,46,201154,Jude,Serrani,Fort Wayne Outfitters and Bike,53:22:00,611443,451.85523958809,438.3493363579,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,47,120534,Ryutaro,Nakamura,859 Cycling p/b Commonwealth Ey,53:36:00,578108,312.64020539811,442.33517716687,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,48,112438,John,Lewnard,Queen City Wheels,53:43:00,448153,369.72698463027,446.32101797585,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,49,173551,Mark,Shearing,Shake 'n Bake,53:52:00,566867,432.02195579359,450.30685878482,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,50,69175,Eric,Peters,Erg Cycling,54:14:00,173218,300,454.29269959379,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,51,87115,Boyd,Safrit,Legion Brewing CX,54:22:00,350274,419.33197761623,458.27854040276,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,52,125297,Mike,Whitlow,Vacation Cycle Supply Co,54:34:00,425543,433.79175253451,462.26438121173,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,53,44196,Paul,Neff,Ohio Velo,54:34:00,331066,368.70282768807,466.2502220207,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,54,158524,Jesse,Hawk,,54:52:00,538354,418.96233139601,470.23606282968,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,55,128611,Patrick,Urichich,Lionhearts junior racing,55:02:00,460256,377.33968893228,474.22190363865,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,56,20212,Nathan,Szabo,Team Lake Effect,55:28:00,235675,438.47698110994,478.20774444762,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,57,3321,Joe,Bellante,Team Hungry Cycling,46:32:00,199092,452.95476050034,482.19358525659,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,58,110873,Nathaniel,Ganger,MARIAN UNIVERSITY,46:50:00,405141,367.4342144929,486.17942606556,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,59,158626,Connor,Wingler,MARIAN UNIVERSITY,23:57,466586,324.56933012788,490.16526687453,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,DNF,184635,Clayton,Bickel,University of Cincinnati Cyclin,,586937,405.41520432002,498.13694849248,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,DNF,168529,Gavin,Fronk,Cincinnati Cyclocross,,569455,626.54823881473,498.13694849248,
Men Open Cat4  Cat 4 Master 40+ JR 1518,1,149986,Isaiah,Culbreath,Oklahoma Flyers,39:21:00,521949,414.19937405889,361.0414360704,
Men Open Cat4  Cat 4 Master 40+ JR 1518,2,87435,Micah,Sanchez,MARIAN UNIVERSITY,40:05:00,397778,354.90881315575,365.08478537401,
Men Open Cat4  Cat 4 Master 40+ JR 1518,3,209601,Chandler,Evans,Miller School of Albemarle,40:18:00,593193,487.21640184129,369.12813467762,
Men Open Cat4  Cat 4 Master 40+ JR 1518,4,171334,Ethan,Brown,Midwest devo,40:31:00,563960,408.2092783662,373.17148398123,
Men Open Cat4  Cat 4 Master 40+ JR 1518,5,201154,Jude,Serrani,Fort Wayne Outfitters and Bike,40:39:00,611443,451.85523958809,377.21483328484,
Men Open Cat4  Cat 4 Master 40+ JR 1518,6,134337,Jude,Gillespie,Miller School of Albemarle,40:40:00,560619,586.45018010328,381.25818258846,
Men Open Cat4  Cat 4 Master 40+ JR 1518,7,193955,Eli,Culbertson,Miller School of Albemarle,40:41:00,546343,497.81983948469,385.30153189207,
Men Open Cat4  Cat 4 Master 40+ JR 1518,8,186076,Geert,Fischer,Team Wheelie Fun,41:03:00,588166,453.7271661554,389.34488119568,
Men Open Cat4  Cat 4 Master 40+ JR 1518,9,199045,Jackson,Clary,MidWest DEVO,41:15:00,622888,456.46843453194,393.38823049929,
Men Open Cat4  Cat 4 Master 40+ JR 1518,10,120154,Mark,Bischof,Spin Bike Shop,41:33:00,393692,383.75167706218,397.4315798029,
Men Open Cat4  Cat 4 Master 40+ JR 1518,11,110550,Samuel,Finch,Lindenwood University,41:40:00,454537,354.07207572113,401.47492910651,
Men Open Cat4  Cat 4 Master 40+ JR 1518,12,187694,Sagan,Goertz,KW Cycling Academy,42:04:00,,516.63873409872,405.51827841012,
Men Open Cat4  Cat 4 Master 40+ JR 1518,13,195963,Brett,White,UPMC - ProBikeRun,42:08:00,608399,423.88117961636,409.56162771373,
Men Open Cat4  Cat 4 Master 40+ JR 1518,14,113089,Will,Smotherman,Al Dente,42:15:00,456428,422.45061107067,413.60497701735,
Men Open Cat4  Cat 4 Master 40+ JR 1518,15,211898,Maximus,Donohue,Miller School of Albemarle,42:24:00,607219,540,417.64832632096,
Men Open Cat4  Cat 4 Master 40+ JR 1518,16,203373,Amir,Danel,MARIAN UNIVERSITY,42:33:00,622522,487.44047193858,421.69167562457,
Men Open Cat4  Cat 4 Master 40+ JR 1518,17,113835,Scott,Evans,MNTNROAD Coaching p/b Cutaway U,43:01:00,454368,417.38789878768,425.73502492818,
Men Open Cat4  Cat 4 Master 40+ JR 1518,18,203374,Cody,Benham,3 rivers velo sport racing,43:14:00,618432,443.30986593467,429.77837423179,
Men Open Cat4  Cat 4 Master 40+ JR 1518,19,196179,Jack,Carlow,Oklahoma Flyers,43:36:00,603934,474.23590976178,433.8217235354,
Men Open Cat4  Cat 4 Master 40+ JR 1518,20,3320,Phil,Gardner,The Post Racing,43:58:00,220483,447.71270888106,437.86507283901,
Men Open Cat4  Cat 4 Master 40+ JR 1518,21,124142,Nolan,Church,Miller School of Albemarle,44:18:00,457995,460.1623074965,441.90842214263,
Men Open Cat4  Cat 4 Master 40+ JR 1518,22,191121,Bryan,Gehrum,Queen City Wheels,44:20:00,591358,447.1493257162,445.95177144624,
Men Open Cat4  Cat 4 Master 40+ JR 1518,23,173558,Levi,Hall,Fort Wayne Outfitters and Bike,44:30:00,564487,409.03283269505,449.99512074985,
Men Open Cat4  Cat 4 Master 40+ JR 1518,24,198775,Michael,Liechty,,44:43:00,556547,462.47014269366,454.03847005346,
Men Open Cat4  Cat 4 Master 40+ JR 1518,25,186371,Zachary,Ballinger,ZWS / BRILLANT ADVICE,44:47:00,545253,528.56074683885,458.08181935707,
Men Open Cat4  Cat 4 Master 40+ JR 1518,26,111977,Corey,Atchison,Qwik Fix,44:48:00,417964,476.29144564743,462.12516866068,
Men Open Cat4  Cat 4 Master 40+ JR 1518,27,203375,Aidan,Strasser,Vacation Cycle Supply Co.,45:10:00,625614,495.90280397215,466.16851796429,
Men Open Cat4  Cat 4 Master 40+ JR 1518,28,209653,Patrick,Santino,xXx Racing,45:18:00,519402,491.11053198957,470.21186726791,
Men Open Cat4  Cat 4 Master 40+ JR 1518,29,44261,Alex,Steinker,Vacation Cycle Supply Co.,45:19:00,310918,513.42018657599,474.25521657152,
Men Open Cat4  Cat 4 Master 40+ JR 1518,30,20193,Brad,Fischer,Team SixOneFour,45:35:00,255434,457.81540607574,478.29856587513,
Men Open Cat4  Cat 4 Master 40+ JR 1518,31,124475,Owen,Bott,Baltimore Yourh Cycling,46:08:00,486860,470.17567342708,482.34191517874,
Men Open Cat4  Cat 4 Master 40+ JR 1518,32,200352,Nathan,Gross,,36:43:00,527308,505.6941765884,486.38526448235,
Men Open Cat4  Cat 4 Master 40+ JR 1518,33,158661,Derek,Groves,Dash Racing,37:04:00,536557,494.93992917609,490.42861378596,
Men Open Cat4  Cat 4 Master 40+ JR 1518,34,171428,Cody,Sowers,Bishop's Bicycles,37:05:00,621854,487.47068668931,494.47196308957,
Men Open Cat4  Cat 4 Master 40+ JR 1518,35,94440,Craig,Billings,Brazen Dropouts,37:05:00,413109,457.044137752,498.51531239319,
Men Open Cat4  Cat 4 Master 40+ JR 1518,36,195734,Seiji,Suzuki,,37:08:00,593384,480.36751439987,502.5586616968,
Men Open Cat4  Cat 4 Master 40+ JR 1518,37,86316,Maciej,Kawalkowski,Queen City Wheels,37:22:00,391240,474.08747566098,506.60201100041,
Men Open Cat4  Cat 4 Master 40+ JR 1518,38,8448,John,Downey,The Optimists,37:32:00,9932,484.17147174597,510.64536030402,
Men Open Cat4  Cat 4 Master 40+ JR 1518,39,44049,Rich,Peraud,Hub Racing p/b Smith Patrick,37:34:00,323782,507.04052345515,514.68870960763,
Men Open Cat4  Cat 4 Master 40+ JR 1518,40,209826,Jacob,Allen,,38:06:00,517271,449.17596007968,518.73205891124,
Men Open Cat4  Cat 4 Master 40+ JR 1518,41,159588,Otto,Bohn,The Optimists,38:40:00,536297,488.12639840525,522.77540821485,
Men Open Cat4  Cat 4 Master 40+ JR 1518,42,28978,Lyle,Dailey,ZWS / Brilliant Advice,38:47:00,394070,507.14746298254,526.81875751846,
Men Open Cat4  Cat 4 Master 40+ JR 1518,43,66060,Michael,Conaway,Shamrock Cycles,38:56:00,180478,513.97684123617,530.86210682208,
Men Open Cat4  Cat 4 Master 40+ JR 1518,44,184105,Shaun,Evans,Joy Machines Racing,39:07:00,623182,499.49758231623,534.90545612569,
Men Open Cat4  Cat 4 Master 40+ JR 1518,45,198340,Cole,Moran,Lionhearts Junior Racing,39:18:00,621679,509.51147833233,538.9488054293,
Men Open Cat4  Cat 4 Master 40+ JR 1518,46,5747,Andrew,Millard,ZWS / Brilliant Advice,39:20:00,42755,550.16236607013,542.99215473291,
Men Open Cat4  Cat 4 Master 40+ JR 1518,47,78629,Fred,Iversen,Shamrock cycles,39:28:00,366391,518.13817477779,547.03550403652,
Men Open Cat4  Cat 4 Master 40+ JR 1518,48,102328,Gregory,Dyas,ACT,39:32:00,396942,480.36415657668,551.07885334013,
Men Open Cat4  Cat 4 Master 40+ JR 1518,49,118564,David,Bradway,Awesome Racing Collective,40:13:00,398945,500.96251435132,555.12220264374,
Men Open Cat4  Cat 4 Master 40+ JR 1518,50,171308,Ryan,Dotson,The Optimists,40:23:00,551223,610.43112902566,559.16555194736,
Men Open Cat4  Cat 4 Master 40+ JR 1518,51,96540,Sean,Hughes,Allied Forces Velo,40:42:00,344274,567.76628407997,563.20890125097,
Men Open Cat4  Cat 4 Master 40+ JR 1518,52,110002,Charles,Barilleaux,Team Hungry,41:04:00,443304,576.4975379196,567.25225055458,
Men Open Cat4  Cat 4 Master 40+ JR 1518,53,148815,Christopher,Demler,The Optimists,41:12:00,517198,573.84095556586,571.29559985819,
Men Open Cat4  Cat 4 Master 40+ JR 1518,54,200377,Nick,Reader,,41:41:00,526743,490.42861378596,575.3389491618,
Men Open Cat4  Cat 4 Master 40+ JR 1518,55,158518,Patrick,Bischof,University of Cincinnati Cyclin,42:00:00,515652,492.88823700155,579.38229846541,
Men Open Cat4  Cat 4 Master 40+ JR 1518,56,34098,Tim,Odonnell,Shamrock Cycles,42:11:00,205702,517.67859592762,583.42564776902,
Men Open Cat4  Cat 4 Master 40+ JR 1518,57,195727,Bob,Boehman,Team Adventures,43:09:00,600439,540,587.46899707264,
Men Open Cat4  Cat 4 Master 40+ JR 1518,58,17885,David,Nissen,Queen City Wheels,44:04:00,165977,582.19843808888,591.51234637625,
Men Open Cat4  Cat 4 Master 40+ JR 1518,59,195710,Andrew,Boehman,J's Youth Cycling,44:05:00,601021,718.08513971639,595.55569567986,
Men Open Cat4  Cat 4 Master 40+ JR 1518,60,157547,Brad,Wingo,Queen City Wheels,45:05:00,623088,603.17659900665,599.59904498347,
Men Open Cat4  Cat 4 Master 40+ JR 1518,61,37469,Bryan,Davis,The Post Racing,48:05:00,580349,459.56368596694,603.64239428708,
Men Open Cat4  Cat 4 Master 40+ JR 1518,62,40637,Alan,Bindemann,The Optimists CX,48:30:00,539560,611.39619565707,607.68574359069,
Men Open Cat4  Cat 4 Master 40+ JR 1518,63,172001,Eber,Flores ii,The Optimists,29:08:00,564772,497.11237008083,611.7290928943,
Men Open Cat4  Cat 4 Master 40+ JR 1518,64,123757,Christopher,Keyser,,33:31:00,487786,603.83503518133,615.77244219791,
Men Open Cat4  Cat 4 Master 40+ JR 1518,65,34826,John,Wheeler,Shamrock Cycles,37:28:00,206716,618.49874878015,619.81579150153,
Men Open Cat4  Cat 4 Master 40+ JR 1518,DNF,159273,Keith,Woods,Dash Racing p/b Westfield Cycle,,474579,502.33150486053,627.90249010875,
Men Open Cat4  Cat 4 Master 40+ JR 1518,DNF,199057,Tripp,Holt,Team Heroes,,433346,550.01437101044,627.90249010875,
Men Open Cat5,1,209715,Logan,Wallace,,26:16:00,648499,457.85436406424,423.56361306656,
Men Open Cat5,2,207998,Brian,Mcnely,Bicycle Face Racing,26:45:00,639827,539.60738896193,431.32603886212,
Men Open Cat5,3,15669,Brian,Campbell,Licking Valley Velo,26:46:00,646409,473.52933350149,439.08846465768,
Men Open Cat5,4,208166,Jeffrey,Accursi,Team Team,26:46:00,641412,481.79367659502,446.85089045324,
Men Open Cat5,5,159269,Noah,Reckers,,27:16:00,526039,540,454.61331624881,
Men Open Cat5,6,200071,Kyle,Carey,,27:34:00,646318,530.67391558044,462.37574204437,
Men Open Cat5,7,140993,Adam,Shaw,,27:47:00,625612,510.90490086837,470.13816783993,
Men Open Cat5,8,106592,Jeffrey,Parmelee,Bike Line Indianapolis,27:50:00,416738,528.30599440195,477.9005936355,
Men Open Cat5,9,195725,Philip,Pryor,Midwest Devo Support Crew,27:50:00,600458,555.04316370188,485.66301943106,
Men Open Cat5,10,195728,Michael,Tamaddoni,Midwest Devo Support Crew,27:57:00,601057,535.28753970101,493.42544522662,
Men Open Cat5,11,203835,Andrew,Whitehair,Bike Ohio,27:57:00,626475,508.34242541738,501.18787102219,
Men Open Cat5,12,184672,Aubrey,Freeman,,28:09:00,555677,515.30877131943,508.95029681775,
Men Open Cat5,13,211891,Christopher,Massa,Bicycle Face,28:12:00,600970,540,516.71272261331,
Men Open Cat5,14,205874,Riley,Van vliet,The Optimists,28:20:00,645704,533.00432736195,524.47514840887,
Men Open Cat5,15,98314,David,Hodgson,,28:46:00,648765,506.39342017938,532.23757420444,
Men Open Cat5,16,67405,Grant,Daniels,,29:05:00,449377,540,540,
Men Open Cat5,17,142536,Jason,Wilber,Columbus Cycling and Fitness,29:13:00,466602,571.77805409484,547.76242579556,
Men Open Cat5,18,211892,R.g.,Florey,,29:25:00,648991,540,555.52485159113,
Men Open Cat5,19,208002,Brad,Jacques,Equifax- Clarksville Schwinn Ra,29:28:00,357500,642.75634247862,563.28727738669,
Men Open Cat5,20,193153,Rob,Proctor,,29:46:00,601058,602.56318618382,571.04970318225,
Men Open Cat5,21,89694,Brian,Dawson,Fort Wayne Outfitters,30:09:00,397597,553.73454155319,578.81212897781,
Men Open Cat5,22,184675,Danny,Offill,The Optimists,30:24:00,588344,551.80033244066,586.57455477338,
Men Open Cat5,23,211893,Alex,Merick,,30:27:00,648979,540,594.33698056894,
Men Open Cat5,24,184643,Eduard,Ryba,The Optimists,30:44:00,587416,582.44058440902,602.0994063645,
Men Open Cat5,25,97695,Giovanni,Dumford,Down N Dirty Mudders,30:53:00,462459,584.25203545391,609.86183216007,
Men Open Cat5,26,209718,Christopher,Cox,Rollfast Cycling Club,31:02:00,635511,527.36220985604,617.62425795563,
Men Open Cat5,27,88228,Brett,Hungerford,Optimists,32:04:00,306721,540,625.38668375119,
Men Open Cat5,28,211894,Jack,Weber,,32:16:00,,540,633.14910954676,
Men Open Cat5,29,198357,Dan,Lewis,The Optimists,34:34:00,623778,640.75535911867,640.91153534232,
Men Open Cat5,30,198352,Grant,Brueshaber,,25:00:00,623562,619.78258125827,648.67396113788,
Men Open Cat5,DNF,195738,Andrew,Alvarado,Midwest Devo Support Crew,,602104,570.76636009273,664.19881272901,
Men Open Pro,1,17886,Andrew,Dillman,Ignition p/b Rigd-Leitner,57:50:00,261876,194.52596995255,194.52596995255,
Men Open Pro,2,54440,Mark,Myles,Mark Myles Racing p/b Be Real S,58:25:00,360293,241.99862529318,214.59879618849,
Men Open Pro,3,74053,Sam,Brown,Alpha Bicycle Co. - Groove Silv,58:30:00,364328,262.83710965217,218.62085484616,
Men Open Pro,4,33799,Jonathan,Anderson,J moneyz gravel alternative amb,58:35:00,302730,238.37627986927,222.64291350384,
Men Open Pro,5,61188,Lucas,Stierwalt,ProTerra Racing,58:42:00,359561,289.40245135587,226.66497216151,
Men Open Pro,6,57924,Casey,Hildebrandt,Broken Spoke,58:43:00,296192,240.45161484308,230.68703081919,
Men Open Pro,7,80504,Andrew,Giniat,Pony Shop Cyclocross Team,59:22:00,263035,277.23623715831,234.70908947686,
Men Open Pro,8,136328,Jules,Van kempen,Alpha Bicycle Company - Groove,59:22:00,493150,245.40167653855,238.73114813454,
Men Open Pro,9,125765,Dylan,Zakrajsek,,59:34:00,475253,240.40308670131,242.75320679221,
Men Open Pro,10,64247,Owen,Brenneman,CXHAIRS Devo : Trek Bikes,59:35:00,360992,277.7589944373,246.77526544989,
Men Open Pro,11,51321,Brannan,Fix,Fix Racing,59:47:00,365258,204.7345381839,250.79732410757,
Men Open Pro,12,17753,Michael,Larson,,1:00:08,234067,265.39601759691,254.81938276524,
Men Open Pro,13,188808,Adam,Mote,Olympic Development Academy,1:00:16,583878,272.62311494893,258.84144142292,
Men Open Pro,14,85768,Tyler,Cloutier,TCCX,1:00:22,360809,280.41049145111,262.86350008059,
Men Open Pro,15,87931,Nick,Lando,Competitive Edge Racing,1:00:37,369746,264.31131249033,266.88555873827,
Men Open Pro,16,186744,Wanja,Russenberger,Bauer Sport Cycling Team,1:00:47,,316.28097226281,270.90761739594,
Men Open Pro,17,181456,Keiran,Eagen,Team Durango Segment 28,1:00:51,382782,210.29762203869,274.92967605362,
Men Open Pro,18,143161,Ethan,Jedlicka,MARIAN UNIVERSITY,1:00:58,443916,285.73070899201,278.95173471129,
Men Open Pro,19,177590,Thomas,Fuller,Lindenwood University,1:01:09,453463,304.04434563976,282.97379336897,
Men Open Pro,20,123688,Terol,Pursell,Forever Endurance,1:01:17,432450,262.82495557495,286.99585202665,
Men Open Pro,21,174660,Christian,Acker,USMES,1:01:26,494857,305.01648384388,291.01791068432,
Men Open Pro,22,128280,Allan,Schroeder,High Desert Hustle,1:01:39,488272,272.1043286586,295.039969342,
Men Open Pro,23,76996,Ryder,Uetrecht,MARIAN UNIVERSITY,1:01:45,468018,321.44283525265,299.06202799967,
Men Open Pro,24,168476,John,Hughes,Team George's Cycles p/b RF Fou,1:01:45,495761,255.30404870406,303.08408665735,
Men Open Pro,25,104333,Jake,Olander,Forever Endurance / Fort Lewis,1:01:56,544117,314.72803662744,307.10614531502,
Men Open Pro,26,179506,Benjamin,Sweet,Hardwood Nextwave,1:02:02,,339.02533324846,311.1282039727,
Men Open Pro,27,128336,Henry,Conaway,Bissell ABG Giant,1:02:05,489115,317.52887430814,315.15026263037,
Men Open Pro,28,78400,Tommy,Servetas,Competitive Edge Racing,1:02:33,403158,262.76425194859,319.17232128805,
Men Open Pro,29,65802,Peter,Swinand,Pony Shop Cyclocross Team,1:03:43,365965,298.97709828651,323.19437994573,
Men Open Pro,30,53883,Shawn,Geiger,,40:44:00,301290,331.57859529068,327.2164386034,
Men Open Pro,31,189790,Tj,Kretzler,Cycle-Smart,40:48:00,590079,339.02684157518,331.23849726108,
Men Open Pro,32,77238,Nicholas,Vorwerk,CMG Factory racing,25:52:00,303537,318.38238077131,335.26055591875,
Men Open Pro,DNF,98929,Nathan,Knowles,MARIAN UNIVERSITY,,314966,279.37856216843,343.3046732341,
Men Open Pro,DNF,153019,Frederick,Junge,Broom Wagon Works,,521501,277.33664060834,343.3046732341,
Women Juniors UCI,1,158489,Rylie,Cahill,Boulder Junior Cycling,42:13:00,540889,436.46931689612,375.52970671639,
Women Juniors UCI,2,203269,Alice,Hoskins,Miller School of Albemarle,42:34:00,529516,479.77387544864,391.74184569284,
Women Juniors UCI,3,143063,Dahlia,Kissel,Lionhearts Junior Racing,42:41:00,507799,447.41793670287,407.95398466929,
Women Juniors UCI,4,142809,Lydia,Elbert,Pony Shop Cyclocross Team,42:41:00,516539,441.51171128238,424.16612364574,
Women Juniors UCI,5,204310,Madeleine,Pollock,DEVO,43:53:00,,414.76999620285,440.37826262219,
Women Juniors UCI,6,187255,Haylee,Johnson,Finkraft Junior Cycling Team,44:12:00,575206,465.76286649442,456.59040159864,
Women Juniors UCI,7,143786,Chanah,Katz,Killington Mountain School,45:18:00,,491.0477401326,472.8025405751,
Women Juniors UCI,8,125045,Madeline,Stover,Cascadia Jr Cycling,45:34:00,538976,438.51183643673,489.01467955155,
Women Juniors UCI,9,92526,Alexa,Stierwalt,Aether Racing,45:39:00,414168,484.97057788551,505.226818528,
Women Juniors UCI,10,53584,Samantha,Taylor,Lionhearts Junior Racing,47:21:00,485961,497.13425964818,521.43895750445,
Women Juniors UCI,DNF,211900,Wave,7,,,,600,553.86323545735,
Women Juniors UCI,DNF,142531,Brooklyn,Raddin,lionhearts junior racing,,508143,539.16847027253,553.86323545735,
Women Open Cat 4-5 JR 1518   40+ Singlespe,1,203268,Zanna,Logar,Miller School of Albemarle,26:58:00,578103,543.45,455.49371019684,
Women Open Cat 4-5 JR 1518   40+ Singlespe,2,203272,Raina,Logar,Miller School of Albemarle,27:35:00,578102,539.15254791979,461.33681295666,
Women Open Cat 4-5 JR 1518   40+ Singlespe,3,194300,Bridget,Ciambotti,Miller School of Albemarle,28:25:00,528834,525.02231159847,467.17991571648,
Women Open Cat 4-5 JR 1518   40+ Singlespe,4,193561,Ava,White,Finkraft Junior Cycling Team,28:47:00,590665,493.8003044909,473.0230184763,
Women Open Cat 4-5 JR 1518   40+ Singlespe,5,175894,Amanda,Samuelson,Hardwood Next Wave,28:50:00,,564.07389517477,478.86612123613,
Women Open Cat 4-5 JR 1518   40+ Singlespe,6,206127,Julia,Kwasnick,,29:18:00,611298,500,484.70922399595,
Women Open Cat 4-5 JR 1518   40+ Singlespe,7,199284,Camille,Culbertson,seven rivers day school,29:42:00,577389,548.87327763257,490.55232675577,
Women Open Cat 4-5 JR 1518   40+ Singlespe,8,193554,Tonya,White,AW5 Racing,29:57:00,551604,518.74277687982,496.39542951559,
Women Open Cat 4-5 JR 1518   40+ Singlespe,9,142529,Alexandra,Farmer,Lionhearts Junior Racing,30:09:00,517344,563.40451446173,502.23853227541,
Women Open Cat 4-5 JR 1518   40+ Singlespe,10,152994,Tracy,Berman,Ann Arbor Velo Club,30:14:00,400193,495.78294107624,508.08163503523,
Women Open Cat 4-5 JR 1518   40+ Singlespe,11,184654,Tracey,Minor,The Optimists,31:08:00,588340,535.44174974889,513.92473779505,
Women Open Cat 4-5 JR 1518   40+ Singlespe,12,159895,Lucy,Foss,MARIAN UNIVERSITY,31:34:00,438572,555.60531382121,519.76784055488,
Women Open Cat 4-5 JR 1518   40+ Singlespe,13,187434,Megan,Josten,Happily Ever Afters,31:40:00,649902,500,525.6109433147,
Women Open Cat 4-5 JR 1518   40+ Singlespe,14,211895,Gwendolyn,Urbain,Lindenwood University,32:01:00,417666,500,531.45404607452,
Women Open Cat 4-5 JR 1518   40+ Singlespe,15,201715,Beth,Atchison,Qwik Fix,32:13:00,535972,592.28736834062,537.29714883434,
Women Open Cat 4-5 JR 1518   40+ Singlespe,16,186077,Tayllor,Allen,Lady Gnar Shredders,32:28:00,549234,477.15352835797,543.14025159416,
Women Open Cat 4-5 JR 1518   40+ Singlespe,17,128333,Kristen,Coleman,Licking Valley Velo,32:36:00,377857,607.45983251629,548.98335435398,
Women Open Cat 4-5 JR 1518   40+ Singlespe,18,207871,Erica,Minner,,32:54:00,644139,507.60565262269,554.8264571138,
Women Open Cat 4-5 JR 1518   40+ Singlespe,19,8425,Melissa,Kurzhals,Queen City Wheels,33:08:00,188644,542.19159781975,560.66955987362,
Women Open Cat 4-5 JR 1518   40+ Singlespe,20,174391,Kristen,Schulz,The Optimists,33:28:00,586601,595.98157273259,566.51266263345,
Women Open Cat 4-5 JR 1518   40+ Singlespe,21,188647,Micah,Beeson,Oklahoma Flyers,33:51:00,,577.25133743735,572.35576539327,
Women Open Cat 4-5 JR 1518   40+ Singlespe,22,207872,Sally,Holt,Midwest Devo Support,34:00:00,649295,585.60004995961,578.19886815309,
Women Open Cat 4-5 JR 1518   40+ Singlespe,23,81892,Julia,Gieschen,,34:34:00,367211,500,584.04197091291,
Women Open Cat 4-5 JR 1518   40+ Singlespe,24,207873,Abi,Moore,Midwest Devo,24:34:00,649305,500,589.88507367273,
Women Open Cat 4-5 JR 1518   40+ Singlespe,25,200381,Catherine,Luers,The Optimists,25:10:00,649303,662.73486844939,595.72817643255,
Women Open Cat 4-5 JR 1518   40+ Singlespe,26,125509,Michelle,Dyas,Women In Motion,27:48:00,474658,682.95167476949,601.57127919237,
Women Open Cat 4-5 JR 1518   40+ Singlespe,27,211896,Stacey,Dejulius,Fleet Feet Cincinnati,28:31:00,,500,607.41438195219,
Women Open Cat 4-5 JR 1518   40+ Singlespe,28,210125,Kensa,Koeppen,Lindenwood University,29:29:00,576597,500,613.25748471202,
Women Open Cat2/3 Master 35-4050+  U23 Wome,1,124473,Lidia,Cusack,CXHAIRS DEVO : TREK BIKES,41:54:00,486629,372.3811217791,335.38442044839,
Women Open Cat2/3 Master 35-4050+  U23 Wome,2,158294,Ada,Watson,NCTC,42:20:00,541265,392.15384645313,344.14374424941,
Women Open Cat2/3 Master 35-4050+  U23 Wome,3,191943,Alyssa,White,Finkraft Junior Cycling Team,42:31:00,534023,408.94079898778,352.90306805043,
Women Open Cat2/3 Master 35-4050+  U23 Wome,4,211901,Coralie,Levesque,Marian University,43:31:00,606947,500,361.66239185144,
Women Open Cat2/3 Master 35-4050+  U23 Wome,5,127555,Alyssa,Sarkisov,CXHAIRS DEVO : Trek Bikes,44:21:00,487381,382.6150737887,370.42171565246,
Women Open Cat2/3 Master 35-4050+  U23 Wome,6,67994,Alijah,Beatty,Marian University,44:26:00,541527,396.39061713188,379.18103945348,
Women Open Cat2/3 Master 35-4050+  U23 Wome,7,184653,Hannah,Wheatley,Al Dente,45:02:00,587355,435.96904241438,387.9403632545,
Women Open Cat2/3 Master 35-4050+  U23 Wome,8,158286,Mia,Scarlato,MARIAN UNIVERSITY,45:29:00,433758,472.97987618985,396.69968705552,
Women Open Cat2/3 Master 35-4050+  U23 Wome,9,163593,Bridget,Wilson,KMS Cycling - Killington Mounta,45:39:00,563844,480.04898672217,405.45901085654,
Women Open Cat2/3 Master 35-4050+  U23 Wome,10,174054,Hadley,Molnar,Blue Ridge Cross,45:40:00,565903,474.09959284736,414.21833465755,
Women Open Cat2/3 Master 35-4050+  U23 Wome,11,57735,Samantha,Brode,Freddie Fu,46:01:00,206620,392.45198071283,422.97765845857,
Women Open Cat2/3 Master 35-4050+  U23 Wome,12,171378,Laura,Kline,CORK MONKEY RACING,46:15:00,261489,441.48019117886,431.73698225959,
Women Open Cat2/3 Master 35-4050+  U23 Wome,13,97303,Jordan,Austin,Lindenwood University,46:32:00,415381,434.15181491756,440.49630606061,
Women Open Cat2/3 Master 35-4050+  U23 Wome,14,142210,Sophie,Cosper,,46:45:00,497995,528.42070702188,449.25562986163,
Women Open Cat2/3 Master 35-4050+  U23 Wome,15,158300,Nicole,Clamann,Blue Ridge Cross,46:50:00,541488,484.34851788069,458.01495366265,
